createdAt,value
2023-05-03T00:01:08.247Z,64.10
2023-05-03T00:03:34.334Z,64.04
2023-05-03T00:06:00.444Z,64.12
2023-05-03T00:08:26.560Z,63.98
2023-05-03T00:10:52.687Z,64.07
2023-05-03T00:13:18.779Z,64.13
2023-05-03T00:15:44.880Z,64.13
2023-05-03T00:18:11.056Z,64.17
2023-05-03T00:20:37.261Z,64.06
2023-05-03T00:23:03.404Z,64.02
2023-05-03T00:25:29.491Z,64.15
2023-05-03T00:27:55.590Z,64.05
2023-05-03T00:30:21.725Z,63.94
2023-05-03T00:32:47.897Z,64.03
2023-05-03T00:35:14.078Z,64.10
2023-05-03T00:37:40.212Z,64.04
2023-05-03T00:40:06.427Z,63.98
2023-05-03T00:42:32.623Z,64.08
2023-05-03T00:44:58.764Z,64.13
2023-05-03T00:47:24.898Z,63.90
2023-05-03T00:49:51.056Z,64.04
2023-05-03T00:52:17.265Z,64.12
2023-05-03T00:54:43.392Z,64.18
2023-05-03T00:57:09.500Z,64.12
2023-05-03T00:59:35.618Z,64.11
2023-05-03T01:02:01.948Z,64.06
2023-05-03T01:04:28.198Z,64.19
2023-05-03T01:06:54.885Z,64.11
2023-05-03T01:09:20.998Z,64.07
2023-05-03T01:11:47.081Z,63.94
2023-05-03T01:14:13.203Z,64.13
2023-05-03T01:16:39.418Z,64.05
2023-05-03T01:19:05.596Z,64.09
2023-05-03T01:21:31.713Z,64.13
2023-05-03T01:23:57.821Z,63.96
2023-05-03T01:26:23.922Z,63.96
2023-05-03T01:28:50.074Z,64.06
2023-05-03T01:31:16.176Z,64.07
2023-05-03T01:33:42.297Z,64.08
2023-05-03T01:36:08.420Z,63.95
2023-05-03T01:38:34.519Z,64.02
2023-05-03T01:41:00.611Z,64.10
2023-05-03T01:43:26.842Z,63.93
2023-05-03T01:45:52.959Z,64.13
2023-05-03T01:48:19.088Z,64.06
2023-05-03T01:50:45.228Z,64.08
2023-05-03T01:53:11.324Z,64.00
2023-05-03T01:55:37.443Z,64.12
2023-05-03T01:58:03.622Z,63.91
2023-05-03T02:00:29.725Z,64.08
2023-05-03T02:02:55.840Z,63.96
2023-05-03T02:05:22.009Z,64.06
2023-05-03T02:07:48.102Z,64.05
2023-05-03T02:10:14.201Z,64.04
2023-05-03T02:12:40.331Z,63.95
2023-05-03T02:15:06.427Z,64.15
2023-05-03T02:17:32.583Z,63.95
2023-05-03T02:19:58.719Z,63.95
2023-05-03T02:22:24.828Z,64.03
2023-05-03T02:24:50.944Z,64.16
2023-05-03T02:27:17.081Z,64.07
2023-05-03T02:29:43.174Z,63.93
2023-05-03T02:32:09.266Z,64.11
2023-05-03T02:34:35.492Z,64.10
2023-05-03T02:37:01.586Z,63.95
2023-05-03T02:39:27.675Z,64.03
2023-05-03T02:41:53.815Z,64.13
2023-05-03T02:44:19.924Z,63.98
2023-05-03T02:46:46.101Z,64.13
2023-05-03T02:49:12.265Z,64.11
2023-05-03T02:51:38.382Z,64.10
2023-05-03T02:54:04.469Z,64.00
2023-05-03T02:56:30.587Z,63.97
2023-05-03T02:58:56.684Z,63.96
2023-05-03T03:01:22.844Z,64.12
2023-05-03T03:03:49.136Z,64.01
2023-05-03T03:06:15.461Z,63.90
2023-05-03T03:08:41.582Z,64.14
2023-05-03T03:11:08.224Z,63.99
2023-05-03T03:13:34.336Z,63.98
2023-05-03T03:16:00.502Z,64.03
2023-05-03T03:18:26.649Z,63.95
2023-05-03T03:20:52.752Z,63.94
2023-05-03T03:23:18.830Z,64.00
2023-05-03T03:25:44.948Z,64.17
2023-05-03T03:28:11.051Z,63.92
2023-05-03T03:30:37.136Z,64.09
2023-05-03T03:33:03.293Z,63.94
2023-05-03T03:35:29.437Z,64.26
2023-05-03T03:37:55.531Z,64.02
2023-05-03T03:40:21.648Z,63.98
2023-05-03T03:42:47.744Z,63.96
2023-05-03T03:45:13.861Z,64.00
2023-05-03T03:47:40.035Z,63.75
2023-05-03T03:50:06.404Z,64.01
2023-05-03T03:52:32.735Z,64.36
2023-05-03T03:54:58.847Z,63.95
2023-05-03T03:57:24.956Z,64.04
2023-05-03T03:59:51.068Z,63.91
2023-05-03T04:02:17.277Z,63.94
2023-05-03T04:04:43.403Z,64.04
2023-05-03T04:07:09.489Z,64.07
2023-05-03T04:09:35.613Z,63.91
2023-05-03T04:12:01.725Z,63.87
2023-05-03T04:14:27.820Z,64.08
2023-05-03T04:16:54.339Z,64.13
2023-05-03T04:19:20.486Z,64.10
2023-05-03T04:21:46.596Z,63.94
2023-05-03T04:24:12.698Z,64.09
2023-05-03T04:26:38.788Z,64.03
2023-05-03T04:29:04.876Z,63.92
2023-05-03T04:31:31.123Z,63.94
2023-05-03T04:33:57.391Z,64.09
2023-05-03T04:36:23.499Z,63.90
2023-05-03T04:38:49.630Z,64.12
2023-05-03T04:41:16.254Z,63.94
2023-05-03T04:43:42.392Z,63.89
2023-05-03T04:46:08.556Z,63.97
2023-05-03T04:48:34.699Z,63.98
2023-05-03T04:51:00.791Z,63.91
2023-05-03T04:53:26.891Z,63.98
2023-05-03T04:55:52.971Z,64.07
2023-05-03T04:58:19.061Z,64.07
2023-05-03T05:00:45.181Z,64.37
2023-05-03T05:03:11.369Z,63.96
2023-05-03T05:05:37.697Z,63.90
2023-05-03T05:08:03.943Z,63.97
2023-05-03T05:10:30.018Z,63.93
2023-05-03T05:12:56.096Z,64.07
2023-05-03T05:15:22.241Z,63.96
2023-05-03T05:17:48.479Z,64.12
2023-05-03T05:20:15.786Z,64.09
2023-05-03T05:22:43.091Z,63.96
2023-05-03T05:25:09.189Z,64.06
2023-05-03T05:27:35.281Z,63.97
2023-05-03T05:30:01.525Z,63.94
2023-05-03T05:32:27.815Z,64.27
2023-05-03T05:34:53.916Z,64.07
2023-05-03T05:37:20.046Z,64.04
2023-05-03T05:39:46.158Z,63.96
2023-05-03T05:42:12.331Z,63.96
2023-05-03T05:44:38.455Z,63.92
2023-05-03T05:47:06.674Z,63.91
2023-05-03T05:49:34.295Z,64.04
2023-05-03T05:52:00.470Z,63.98
2023-05-03T05:54:28.503Z,63.91
2023-05-03T05:56:55.434Z,64.10
2023-05-03T05:59:21.832Z,63.79
2023-05-03T06:01:47.986Z,64.04
2023-05-03T06:04:14.113Z,64.15
2023-05-03T06:06:40.274Z,63.96
2023-05-03T06:09:16.598Z,64.00
2023-05-03T06:11:49.370Z,64.08
2023-05-03T06:14:15.465Z,64.03
2023-05-03T06:16:41.688Z,64.05
2023-05-03T06:19:07.886Z,64.06
2023-05-03T06:21:33.983Z,63.91
2023-05-03T06:24:00.074Z,63.95
2023-05-03T06:26:26.702Z,63.80
2023-05-03T06:28:52.801Z,63.98
2023-05-03T06:31:19.030Z,64.05
2023-05-03T06:33:45.234Z,64.06
2023-05-03T06:36:11.352Z,63.94
2023-05-03T06:38:37.451Z,63.91
2023-05-03T06:41:03.552Z,64.07
2023-05-03T06:43:29.659Z,63.94
2023-05-03T06:45:55.881Z,63.91
2023-05-03T06:48:22.170Z,64.00
2023-05-03T06:50:48.305Z,63.93
2023-05-03T06:53:14.420Z,64.01
2023-05-03T06:55:40.547Z,64.14
2023-05-03T06:58:06.650Z,64.02
2023-05-03T07:00:32.761Z,63.98
2023-05-03T07:02:58.934Z,64.15
2023-05-03T07:05:25.070Z,63.82
2023-05-03T07:07:51.223Z,64.07
2023-05-03T07:10:17.409Z,63.91
2023-05-03T07:12:43.535Z,64.01
2023-05-03T07:15:09.667Z,64.00
2023-05-03T07:17:35.848Z,64.01
2023-05-03T07:20:02.155Z,63.86
2023-05-03T07:22:28.511Z,63.98
2023-05-03T07:24:54.752Z,63.92
2023-05-03T07:27:21.075Z,63.92
2023-05-03T07:29:47.167Z,64.06
2023-05-03T07:32:13.333Z,64.02
2023-05-03T07:34:39.488Z,64.02
2023-05-03T07:37:05.612Z,63.95
2023-05-03T07:39:31.858Z,63.89
2023-05-03T07:41:57.957Z,64.14
2023-05-03T07:44:24.090Z,63.87
2023-05-03T07:46:50.212Z,63.97
2023-05-03T07:49:16.300Z,64.05
2023-05-03T07:51:55.390Z,63.94
2023-05-03T07:54:21.564Z,63.90
2023-05-03T07:56:47.669Z,63.91
2023-05-03T07:59:13.766Z,64.10
2023-05-03T08:01:39.888Z,63.94
2023-05-03T08:04:06.413Z,64.11
2023-05-03T08:06:32.922Z,63.87
2023-05-03T08:08:59.154Z,64.01
2023-05-03T08:11:25.258Z,63.89
2023-05-03T08:13:51.413Z,64.04
2023-05-03T08:16:17.644Z,63.95
2023-05-03T08:18:43.749Z,64.03
2023-05-03T08:21:09.863Z,63.98
2023-05-03T08:23:36.016Z,63.91
2023-05-03T08:26:02.112Z,63.95
2023-05-03T08:28:28.218Z,63.94
2023-05-03T08:30:54.375Z,63.80
2023-05-03T08:33:20.503Z,63.96
2023-05-03T08:35:48.666Z,63.89
2023-05-03T08:38:15.571Z,63.97
2023-05-03T08:40:42.769Z,63.93
2023-05-03T08:43:09.418Z,63.98
2023-05-03T08:45:35.646Z,63.88
2023-05-03T08:48:01.912Z,64.24
2023-05-03T08:50:28.045Z,64.13
2023-05-03T08:52:54.222Z,64.12
2023-05-03T08:55:20.336Z,64.04
2023-05-03T08:57:46.518Z,64.04
2023-05-03T09:00:13.175Z,64.05
2023-05-03T09:02:39.731Z,64.10
2023-05-03T09:05:06.270Z,64.16
2023-05-03T09:07:32.606Z,64.01
2023-05-03T09:09:58.717Z,64.12
2023-05-03T09:12:24.814Z,64.13
2023-05-03T09:14:50.937Z,63.99
2023-05-03T09:17:17.045Z,64.16
2023-05-03T09:19:43.151Z,63.97
2023-05-03T09:22:09.310Z,63.88
2023-05-03T09:24:35.418Z,64.09
2023-05-03T09:27:01.524Z,64.06
2023-05-03T09:29:27.692Z,63.92
2023-05-03T09:31:53.889Z,63.99
2023-05-03T09:34:20.040Z,63.92
2023-05-03T09:36:46.669Z,64.04
2023-05-03T09:39:12.764Z,63.87
2023-05-03T09:41:38.875Z,64.02
2023-05-03T09:44:05.019Z,63.95
2023-05-03T09:46:31.171Z,64.00
2023-05-03T09:48:57.310Z,63.93
2023-05-03T09:51:23.437Z,63.88
2023-05-03T09:53:49.557Z,64.15
2023-05-03T09:56:15.668Z,64.06
2023-05-03T09:58:41.781Z,63.89
2023-05-03T10:01:07.936Z,63.94
2023-05-03T10:03:34.153Z,63.93
2023-05-03T10:06:00.294Z,63.89
2023-05-03T10:08:26.472Z,63.87
2023-05-03T10:10:52.575Z,64.07
2023-05-03T10:13:18.715Z,63.90
2023-05-03T10:15:44.846Z,64.03
2023-05-03T10:18:10.985Z,63.90
2023-05-03T10:20:37.624Z,63.87
2023-05-03T10:23:03.739Z,63.97
2023-05-03T10:25:29.845Z,63.88
2023-05-03T10:27:55.950Z,64.02
2023-05-03T10:30:22.052Z,63.95
2023-05-03T10:32:48.239Z,63.90
2023-05-03T10:35:14.410Z,63.95
2023-05-03T10:37:40.529Z,64.09
2023-05-03T10:40:06.651Z,64.01
2023-05-03T10:42:32.785Z,63.74
2023-05-03T10:44:58.876Z,63.86
2023-05-03T10:47:25.098Z,63.84
2023-05-03T10:49:51.275Z,63.84
2023-05-03T10:52:17.410Z,63.82
2023-05-03T10:54:43.538Z,63.87
2023-05-03T10:57:09.649Z,63.88
2023-05-03T10:59:35.737Z,63.88
2023-05-03T11:02:01.966Z,63.88
2023-05-03T11:04:30.325Z,63.82
2023-05-03T11:06:57.787Z,63.96
2023-05-03T11:09:23.936Z,63.90
2023-05-03T11:11:50.047Z,63.83
2023-05-03T11:14:16.214Z,64.03
2023-05-03T11:16:42.378Z,63.83
2023-05-03T11:19:08.567Z,64.00
2023-05-03T11:21:34.680Z,63.63
2023-05-03T11:24:00.784Z,64.06
2023-05-03T11:26:27.060Z,63.85
2023-05-03T11:28:53.178Z,64.01
2023-05-03T11:31:19.335Z,63.85
2023-05-03T11:33:47.846Z,63.80
2023-05-03T11:36:14.187Z,63.85
2023-05-03T11:38:40.284Z,63.91
2023-05-03T11:41:06.397Z,63.81
2023-05-03T11:43:32.506Z,63.96
2023-05-03T11:45:58.680Z,63.97
2023-05-03T11:48:24.952Z,63.79
2023-05-03T11:50:51.112Z,63.87
2023-05-03T11:53:17.199Z,63.97
2023-05-03T11:55:43.348Z,64.02
2023-05-03T11:58:09.460Z,63.97
2023-05-03T12:00:35.563Z,63.97
2023-05-03T12:03:01.855Z,63.93
2023-05-03T12:05:28.303Z,64.00
2023-05-03T12:07:55.313Z,63.96
2023-05-03T12:10:26.229Z,63.77
2023-05-03T12:12:53.503Z,63.93
2023-05-03T12:15:21.446Z,63.94
2023-05-03T12:17:49.675Z,63.90
2023-05-03T12:22:46.180Z,63.91
2023-05-03T12:25:15.408Z,63.85
2023-05-03T12:27:41.993Z,63.96
2023-05-03T12:30:09.607Z,63.95
2023-05-03T12:32:38.880Z,63.72
2023-05-03T12:35:07.996Z,63.83
2023-05-03T12:37:36.910Z,63.90
2023-05-03T12:42:37.249Z,63.84
2023-05-03T12:45:04.940Z,63.73
2023-05-03T12:47:34.191Z,63.85
2023-05-03T12:50:05.828Z,63.74
2023-05-03T12:52:37.842Z,63.87
2023-05-03T12:55:04.918Z,63.90
2023-05-03T12:57:34.033Z,63.63
2023-05-03T13:00:04.183Z,63.90
2023-05-03T13:05:00.809Z,63.87
2023-05-03T13:07:29.214Z,63.82
2023-05-03T13:12:25.496Z,63.85
2023-05-03T13:14:51.626Z,63.79
2023-05-03T13:17:17.734Z,63.71
2023-05-03T13:19:43.832Z,63.65
2023-05-03T13:22:09.946Z,63.86
2023-05-03T13:24:36.052Z,63.63
2023-05-03T13:27:02.144Z,63.63
2023-05-03T13:29:28.248Z,63.66
2023-05-03T13:31:54.417Z,63.78
2023-05-03T13:34:20.536Z,63.82
2023-05-03T13:36:46.870Z,63.73
2023-05-03T13:39:12.964Z,63.73
2023-05-03T13:41:39.162Z,63.67
2023-05-03T13:44:05.286Z,63.69
2023-05-03T13:46:31.482Z,63.77
2023-05-03T13:48:57.705Z,63.63
2023-05-03T13:51:23.918Z,63.57
2023-05-03T13:53:50.110Z,63.67
2023-05-03T13:56:16.348Z,63.73
2023-05-03T13:58:42.484Z,63.71
2023-05-03T14:01:08.739Z,63.74
2023-05-03T14:03:35.046Z,63.58
2023-05-03T14:06:01.440Z,63.67
2023-05-03T14:08:27.544Z,63.73
2023-05-03T14:10:53.694Z,63.65
2023-05-03T14:13:19.827Z,63.59
2023-05-03T14:15:46.005Z,63.73
2023-05-03T14:18:12.308Z,63.75
2023-05-03T14:20:38.558Z,63.72
2023-05-03T14:23:04.707Z,63.67
2023-05-03T14:25:31.070Z,63.75
2023-05-03T14:27:57.260Z,63.59
2023-05-03T14:30:23.372Z,63.66
2023-05-03T14:32:49.494Z,63.85
2023-05-03T14:35:15.643Z,63.57
2023-05-03T14:37:41.780Z,63.66
2023-05-03T14:40:08.251Z,63.62
2023-05-03T14:42:34.618Z,63.64
2023-05-03T14:45:00.714Z,63.59
2023-05-03T14:47:26.853Z,63.64
2023-05-03T14:49:53.196Z,63.67
2023-05-03T14:52:19.297Z,63.54
2023-05-03T14:54:45.410Z,63.68
2023-05-03T14:57:11.506Z,63.61
2023-05-03T14:59:37.703Z,63.46
2023-05-03T15:02:03.867Z,63.43
2023-05-03T15:04:29.990Z,63.63
2023-05-03T15:06:56.098Z,63.49
2023-05-03T15:09:22.228Z,63.47
2023-05-03T15:11:48.339Z,63.64
2023-05-03T15:14:14.621Z,63.65
2023-05-03T15:16:40.817Z,63.63
2023-05-03T15:19:06.951Z,63.63
2023-05-03T15:21:33.052Z,63.50
2023-05-03T15:23:59.364Z,63.58
2023-05-03T15:26:25.700Z,63.61
2023-05-03T15:28:51.810Z,63.56
2023-05-03T15:31:17.901Z,63.41
2023-05-03T15:33:44.022Z,63.62
2023-05-03T15:36:10.117Z,63.56
2023-05-03T15:38:36.493Z,63.46
2023-05-03T15:41:02.748Z,63.48
2023-05-03T15:43:28.856Z,63.40
2023-05-03T15:45:54.972Z,63.33
2023-05-03T15:48:21.115Z,63.41
2023-05-03T15:50:47.221Z,63.39
2023-05-03T15:53:13.325Z,63.58
2023-05-03T15:55:39.446Z,63.36
2023-05-03T15:58:05.532Z,63.46
2023-05-03T16:00:31.635Z,63.34
2023-05-03T16:02:57.755Z,63.36
2023-05-03T16:05:23.971Z,63.47
2023-05-03T16:07:50.099Z,63.43
2023-05-03T16:10:16.207Z,63.42
2023-05-03T16:12:42.815Z,63.46
2023-05-03T16:15:09.100Z,63.40
2023-05-03T16:17:35.232Z,63.44
2023-05-03T16:20:01.569Z,63.37
2023-05-03T16:22:27.808Z,63.40
2023-05-03T16:24:53.945Z,63.53
2023-05-03T16:27:20.050Z,63.33
2023-05-03T16:29:46.129Z,63.43
2023-05-03T16:32:12.248Z,63.43
2023-05-03T16:34:38.381Z,63.38
2023-05-03T16:37:04.509Z,63.24
2023-05-03T16:39:30.646Z,63.40
2023-05-03T16:41:56.745Z,63.48
2023-05-03T16:44:22.828Z,63.42
2023-05-03T16:46:49.355Z,63.49
2023-05-03T16:49:15.455Z,63.45
2023-05-03T16:51:41.629Z,63.33
2023-05-03T16:54:07.748Z,63.17
2023-05-03T16:56:33.866Z,63.42
2023-05-03T16:58:59.968Z,63.32
2023-05-03T17:01:26.161Z,63.45
2023-05-03T17:03:52.386Z,63.41
2023-05-03T17:06:19.823Z,63.47
2023-05-03T17:08:46.012Z,63.25
2023-05-03T17:11:12.103Z,63.38
2023-05-03T17:13:38.204Z,63.39
2023-05-03T17:16:04.421Z,63.36
2023-05-03T17:18:30.541Z,63.43
2023-05-03T17:20:56.637Z,63.28
2023-05-03T17:23:22.796Z,63.30
2023-05-03T17:25:48.900Z,63.30
2023-05-03T17:28:15.000Z,63.43
2023-05-03T17:30:41.118Z,63.35
2023-05-03T17:33:07.232Z,63.43
2023-05-03T17:35:33.326Z,63.42
2023-05-03T17:37:59.446Z,63.20
2023-05-03T17:40:25.545Z,63.26
2023-05-03T17:42:51.630Z,63.25
2023-05-03T17:45:17.730Z,63.36
2023-05-03T17:47:43.872Z,63.41
2023-05-03T17:50:10.121Z,63.38
2023-05-03T17:52:37.105Z,63.36
2023-05-03T17:55:03.236Z,63.18
2023-05-03T17:57:29.338Z,63.25
2023-05-03T17:59:55.477Z,63.29
2023-05-03T18:02:21.657Z,63.38
2023-05-03T18:04:47.849Z,63.42
2023-05-03T18:07:13.954Z,63.46
2023-05-03T18:09:40.104Z,63.19
2023-05-03T18:12:06.200Z,63.42
2023-05-03T18:14:32.306Z,63.11
2023-05-03T18:16:58.404Z,63.26
2023-05-03T18:19:24.500Z,63.26
2023-05-03T18:21:50.611Z,63.12
2023-05-03T18:24:16.699Z,63.22
2023-05-03T18:26:42.782Z,63.15
2023-05-03T18:29:08.911Z,63.25
2023-05-03T18:31:35.044Z,63.13
2023-05-03T18:34:01.196Z,63.27
2023-05-03T18:36:27.387Z,63.19
2023-05-03T18:38:53.485Z,63.36
2023-05-03T18:41:19.567Z,63.22
2023-05-03T18:43:45.678Z,63.29
2023-05-03T18:46:11.803Z,63.16
2023-05-03T18:48:37.930Z,63.20
2023-05-03T18:51:04.406Z,63.20
2023-05-03T18:53:30.488Z,63.37
2023-05-03T18:55:56.575Z,63.20
2023-05-03T18:58:22.860Z,63.31
2023-05-03T19:00:48.966Z,63.18
2023-05-03T19:03:15.149Z,63.29
2023-05-03T19:05:41.303Z,63.13
2023-05-03T19:08:07.392Z,63.26
2023-05-03T19:10:33.491Z,63.28
2023-05-03T19:12:59.634Z,63.20
2023-05-03T19:15:25.760Z,63.32
2023-05-03T19:17:51.886Z,63.24
2023-05-03T19:20:18.049Z,63.49
2023-05-03T19:22:44.130Z,63.33
2023-05-03T19:25:10.303Z,63.15
2023-05-03T19:27:36.452Z,63.20
2023-05-03T19:30:02.748Z,63.29
2023-05-03T19:32:29.076Z,63.36
2023-05-03T19:34:55.221Z,63.30
2023-05-03T19:37:21.329Z,63.25
2023-05-03T19:39:47.435Z,63.25
2023-05-03T19:42:13.592Z,63.27
2023-05-03T19:44:39.695Z,63.20
2023-05-03T19:47:05.831Z,63.34
2023-05-03T19:49:32.008Z,63.40
2023-05-03T19:51:58.109Z,63.23
2023-05-03T19:54:24.213Z,63.47
2023-05-03T19:56:50.381Z,63.40
2023-05-03T19:59:16.494Z,63.34
2023-05-03T20:01:42.886Z,63.38
2023-05-03T20:04:09.156Z,63.39
2023-05-03T20:06:35.402Z,63.45
2023-05-03T20:09:01.481Z,63.48
2023-05-03T20:11:28.342Z,63.42
2023-05-03T20:13:54.430Z,63.43
2023-05-03T20:16:21.788Z,63.55
2023-05-03T20:18:48.170Z,63.44
2023-05-03T20:21:14.263Z,63.45
2023-05-03T20:23:40.363Z,63.48
2023-05-03T20:26:06.479Z,63.49
2023-05-03T20:28:32.616Z,63.40
2023-05-03T20:30:58.762Z,63.52
2023-05-03T20:33:24.893Z,63.72
2023-05-03T20:35:51.051Z,63.35
2023-05-03T20:38:17.154Z,63.37
2023-05-03T20:40:43.254Z,63.49
2023-05-03T20:43:09.354Z,63.38
2023-05-03T20:45:35.467Z,63.46
2023-05-03T20:48:01.660Z,63.36
2023-05-03T20:50:27.774Z,63.49
2023-05-03T20:52:53.864Z,63.50
2023-05-03T20:55:19.985Z,63.45
2023-05-03T20:57:46.073Z,63.49
2023-05-03T21:00:12.172Z,63.35
2023-05-03T21:02:38.335Z,63.40
2023-05-03T21:05:04.525Z,63.42
2023-05-03T21:07:30.618Z,63.52
2023-05-03T21:09:56.745Z,63.32
2023-05-03T21:12:22.861Z,63.49
2023-05-03T21:14:48.960Z,63.44
2023-05-03T21:17:15.074Z,63.42
2023-05-03T21:19:41.184Z,63.44
2023-05-03T21:22:07.296Z,63.41
2023-05-03T21:24:33.424Z,63.52
2023-05-03T21:26:59.519Z,63.45
2023-05-03T21:29:25.611Z,63.47
2023-05-03T21:31:51.760Z,63.56
2023-05-03T21:34:17.898Z,63.54
2023-05-03T21:36:43.995Z,63.35
2023-05-03T21:39:10.129Z,63.56
2023-05-03T21:41:36.213Z,63.62
2023-05-03T21:44:02.363Z,63.64
2023-05-03T21:46:28.522Z,63.47
2023-05-03T21:48:54.651Z,63.38
2023-05-03T21:51:20.743Z,63.58
2023-05-03T21:53:46.844Z,63.59
2023-05-03T21:56:12.940Z,63.51
2023-05-03T21:58:39.039Z,63.62
2023-05-03T22:01:05.647Z,63.55
2023-05-03T22:03:31.871Z,63.57
2023-05-03T22:05:58.024Z,63.47
2023-05-03T22:08:24.143Z,63.53
2023-05-03T22:10:50.261Z,63.52
2023-05-03T22:13:16.518Z,63.57
2023-05-03T22:15:42.672Z,63.70
2023-05-03T22:18:08.855Z,63.54
2023-05-03T22:20:35.014Z,63.57
2023-05-03T22:23:01.122Z,63.47
2023-05-03T22:25:27.592Z,63.61
2023-05-03T22:27:54.662Z,63.42
2023-05-03T22:30:20.779Z,63.61
2023-05-03T22:32:46.949Z,63.62
2023-05-03T22:35:13.071Z,63.51
2023-05-03T22:37:39.174Z,63.59
2023-05-03T22:40:05.471Z,63.56
2023-05-03T22:42:31.750Z,63.46
2023-05-03T22:44:57.863Z,63.70
2023-05-03T22:47:23.986Z,63.65
2023-05-03T22:49:50.128Z,63.55
2023-05-03T22:52:16.237Z,63.68
2023-05-03T22:54:42.337Z,63.56
2023-05-03T22:57:08.464Z,63.55
2023-05-03T22:59:34.572Z,63.52
2023-05-03T23:02:00.672Z,63.55
2023-05-03T23:04:26.773Z,63.70
2023-05-03T23:06:53.072Z,63.67
2023-05-03T23:09:19.269Z,63.66
2023-05-03T23:11:45.387Z,63.69
2023-05-03T23:14:11.517Z,63.58
2023-05-03T23:16:37.645Z,63.51
2023-05-03T23:19:03.763Z,63.52
2023-05-03T23:21:29.884Z,63.64
2023-05-03T23:23:55.985Z,63.68
2023-05-03T23:26:22.109Z,63.62
2023-05-03T23:28:48.813Z,63.70
2023-05-03T23:31:15.354Z,63.49
2023-05-03T23:33:41.886Z,63.68
2023-05-03T23:36:08.001Z,63.64
2023-05-03T23:38:34.161Z,63.70
2023-05-03T23:41:00.340Z,63.70
2023-05-03T23:43:26.462Z,63.49
2023-05-03T23:45:52.584Z,63.63
2023-05-03T23:48:18.697Z,63.74
2023-05-03T23:50:44.852Z,63.50
2023-05-03T23:53:10.948Z,63.68
2023-05-03T23:55:37.043Z,63.75
2023-05-03T23:58:03.148Z,63.75
