createdAt,value
2019-04-03T00:00:47.293Z,11.3
2019-04-03T00:01:59.485Z,11.5
2019-04-03T00:03:11.656Z,10.6
2019-04-03T00:04:23.860Z,10.9
2019-04-03T00:05:36.046Z,14.1
2019-04-03T00:06:48.252Z,11.6
2019-04-03T00:08:00.490Z,9.2
2019-04-03T00:09:12.726Z,16.3
2019-04-03T00:10:24.861Z,14.6
2019-04-03T00:11:37.119Z,13.7
2019-04-03T00:12:49.212Z,15
2019-04-03T00:14:01.474Z,13.3
2019-04-03T00:15:13.708Z,15.3
2019-04-03T00:16:25.803Z,16.1
2019-04-03T00:17:38.121Z,14.7
2019-04-03T00:18:50.273Z,16.7
2019-04-03T00:20:02.455Z,15.1
2019-04-03T00:21:14.658Z,17
2019-04-03T00:22:26.835Z,18.9
2019-04-03T00:23:39.006Z,17
2019-04-03T00:24:51.163Z,17.9
2019-04-03T00:26:03.326Z,19.2
2019-04-03T00:27:15.606Z,21.5
2019-04-03T00:28:27.732Z,20.1
2019-04-03T00:29:39.906Z,17.4
2019-04-03T00:30:52.141Z,16.5
2019-04-03T00:32:04.446Z,18.1
2019-04-03T00:33:16.706Z,17.1
2019-04-03T00:34:28.714Z,15.8
2019-04-03T00:35:40.952Z,13.2
2019-04-03T00:36:53.188Z,15.8
2019-04-03T00:38:05.354Z,15.8
2019-04-03T00:39:17.633Z,14.6
2019-04-03T00:40:29.648Z,15
2019-04-03T00:41:42.088Z,15.6
2019-04-03T00:42:54.062Z,16.6
2019-04-03T00:44:06.375Z,17.5
2019-04-03T00:45:18.565Z,12.4
2019-04-03T00:46:30.714Z,14.5
2019-04-03T00:47:42.820Z,14
2019-04-03T00:48:55.103Z,14.7
2019-04-03T00:50:07.239Z,15.3
2019-04-03T00:51:19.469Z,17
2019-04-03T00:52:31.626Z,13.1
2019-04-03T00:53:43.798Z,14.3
2019-04-03T00:54:55.974Z,16
2019-04-03T00:56:08.174Z,15
2019-04-03T00:57:20.659Z,15.2
2019-04-03T00:58:32.638Z,16.8
2019-04-03T00:59:44.747Z,17.5
2019-04-03T01:00:56.985Z,13.3
2019-04-03T01:02:09.249Z,12.4
2019-04-03T01:03:21.409Z,13.2
2019-04-03T01:04:33.606Z,14.8
2019-04-03T01:05:45.846Z,16.2
2019-04-03T01:06:57.924Z,13.4
2019-04-03T01:08:10.187Z,16.2
2019-04-03T01:09:22.513Z,16.5
2019-04-03T01:10:34.654Z,16
2019-04-03T01:11:46.703Z,13.5
2019-04-03T01:12:58.999Z,14.1
2019-04-03T01:14:11.203Z,10.5
2019-04-03T01:15:23.391Z,15.6
2019-04-03T01:16:35.545Z,11
2019-04-03T01:17:47.674Z,11.3
2019-04-03T01:18:59.881Z,10.5
2019-04-03T01:20:12.079Z,9.3
2019-04-03T01:21:24.358Z,9
2019-04-03T01:22:36.518Z,7.5
2019-04-03T01:23:48.647Z,8.2
2019-04-03T01:25:00.859Z,9.5
2019-04-03T01:26:13.040Z,8.1
2019-04-03T01:27:25.429Z,8.6
2019-04-03T01:28:37.441Z,8.8
2019-04-03T01:29:49.635Z,11.8
2019-04-03T01:31:01.831Z,7.8
2019-04-03T01:32:14.039Z,7
2019-04-03T01:33:26.403Z,7
2019-04-03T01:34:38.431Z,6.1
2019-04-03T01:35:50.610Z,7.5
2019-04-03T01:37:02.899Z,6.4
2019-04-03T01:38:15.004Z,7.5
2019-04-03T01:39:27.252Z,9.3
2019-04-03T01:40:39.445Z,6.6
2019-04-03T01:41:51.742Z,7.3
2019-04-03T01:43:03.841Z,6.9
2019-04-03T01:44:15.975Z,8.5
2019-04-03T01:45:28.338Z,7.4
2019-04-03T01:46:40.433Z,7.4
2019-04-03T01:47:52.641Z,7.5
2019-04-03T01:49:04.905Z,6.7
2019-04-03T01:50:16.953Z,7.2
2019-04-03T01:51:29.150Z,6.9
2019-04-03T01:52:41.335Z,6.1
2019-04-03T01:53:53.812Z,5.7
2019-04-03T01:55:05.763Z,8.7
2019-04-03T01:56:17.938Z,6.7
2019-04-03T01:57:30.245Z,6.3
2019-04-03T01:58:42.313Z,6.6
2019-04-03T01:59:54.528Z,5.5
2019-04-03T02:01:06.706Z,7.2
2019-04-03T02:02:18.904Z,7.7
2019-04-03T02:03:31.103Z,6.4
2019-04-03T02:04:43.317Z,6.3
2019-04-03T02:05:55.496Z,7.5
2019-04-03T02:07:07.680Z,6.9
2019-04-03T02:08:19.989Z,6.8
2019-04-03T02:09:33.993Z,5.9
2019-04-03T02:10:44.448Z,6
2019-04-03T02:11:56.583Z,6.1
2019-04-03T02:13:08.662Z,5.8
2019-04-03T02:14:20.865Z,5.6
2019-04-03T02:15:33.229Z,6.4
2019-04-03T02:16:45.334Z,6.3
2019-04-03T02:17:57.535Z,6.1
2019-04-03T02:19:10.048Z,5.9
2019-04-03T02:20:21.882Z,5.6
2019-04-03T02:21:34.143Z,5.1
2019-04-03T02:22:46.350Z,4.5
2019-04-03T02:23:58.473Z,5.9
2019-04-03T02:25:10.704Z,6.3
2019-04-03T02:26:22.908Z,6.4
2019-04-03T02:27:35.067Z,5.8
2019-04-03T02:28:47.213Z,7.4
2019-04-03T02:29:59.405Z,6.1
2019-04-03T02:31:11.641Z,4.8
2019-04-03T02:32:23.898Z,5.1
2019-04-03T02:33:36.069Z,5.5
2019-04-03T02:34:48.248Z,6.5
2019-04-03T02:36:00.495Z,5.7
2019-04-03T02:37:12.687Z,6.1
2019-04-03T02:38:24.771Z,5.5
2019-04-03T02:39:37.165Z,4.6
2019-04-03T02:40:49.170Z,5
2019-04-03T02:42:01.356Z,5.1
2019-04-03T02:43:13.538Z,5.5
2019-04-03T02:44:25.737Z,6.7
2019-04-03T02:45:40.924Z,5.6
2019-04-03T02:46:53.090Z,6
2019-04-03T02:48:02.428Z,5.7
2019-04-03T02:49:14.519Z,4.3
2019-04-03T02:50:26.708Z,5.8
2019-04-03T02:51:38.914Z,5.6
2019-04-03T02:52:51.191Z,5.9
2019-04-03T02:54:03.309Z,4.4
2019-04-03T02:55:15.528Z,4.7
2019-04-03T02:56:27.723Z,3.1
2019-04-03T02:57:39.973Z,2.5
2019-04-03T02:58:52.298Z,3.7
2019-04-03T03:00:04.289Z,3.3
2019-04-03T03:01:16.544Z,3.2
2019-04-03T03:02:28.667Z,3.6
2019-04-03T03:03:45.121Z,3.6
2019-04-03T03:04:56.710Z,3.3
2019-04-03T03:06:05.361Z,5.7
2019-04-03T03:07:17.443Z,4.1
2019-04-03T03:08:29.649Z,3.3
2019-04-03T03:09:42.050Z,3.8
2019-04-03T03:10:54.060Z,2.8
2019-04-03T03:12:06.253Z,3
2019-04-03T03:13:18.504Z,2.9
2019-04-03T03:14:33.120Z,2.8
2019-04-03T03:15:45.664Z,2.4
2019-04-03T03:16:55.004Z,3.2
2019-04-03T03:18:07.213Z,3.9
2019-04-03T03:19:19.396Z,2.8
2019-04-03T03:20:31.760Z,2.9
2019-04-03T03:21:43.995Z,2.4
2019-04-03T03:22:56.017Z,2.7
2019-04-03T03:24:08.200Z,2.7
2019-04-03T03:25:20.651Z,2.6
2019-04-03T03:26:32.653Z,2.6
2019-04-03T03:27:44.875Z,2
2019-04-03T03:28:56.957Z,2.3
2019-04-03T03:30:09.235Z,2.4
2019-04-03T03:31:21.369Z,3
2019-04-03T03:32:33.551Z,3.5
2019-04-03T03:33:45.894Z,3.4
2019-04-03T03:34:58.032Z,3
2019-04-03T03:36:10.221Z,2
2019-04-03T03:37:22.403Z,2.1
2019-04-03T03:38:34.525Z,3.3
2019-04-03T03:39:46.835Z,2
2019-04-03T03:40:58.972Z,2.6
2019-04-03T03:42:11.116Z,2.4
2019-04-03T03:43:23.333Z,2.7
2019-04-03T03:44:35.580Z,4
2019-04-03T03:45:47.795Z,2.5
2019-04-03T03:46:59.905Z,2.3
2019-04-03T03:48:12.114Z,2.1
2019-04-03T03:49:24.279Z,2.1
2019-04-03T03:50:36.592Z,2.2
2019-04-03T03:51:48.660Z,1.6
2019-04-03T03:53:00.979Z,2.2
2019-04-03T03:54:13.141Z,2.2
2019-04-03T03:55:25.264Z,2.2
2019-04-03T03:56:37.447Z,2.1
2019-04-03T03:57:49.740Z,2.4
2019-04-03T03:59:01.885Z,2.5
2019-04-03T04:00:14.031Z,2.3
2019-04-03T04:01:26.354Z,3.2
2019-04-03T04:02:38.524Z,1.9
2019-04-03T04:03:50.630Z,2.4
2019-04-03T04:05:02.833Z,3.3
2019-04-03T04:06:15.099Z,2.5
2019-04-03T04:07:27.226Z,2.8
2019-04-03T04:08:39.450Z,3.3
2019-04-03T04:09:51.708Z,2.3
2019-04-03T04:11:04.306Z,2.6
2019-04-03T04:12:16.069Z,1.8
2019-04-03T04:13:28.279Z,1.8
2019-04-03T04:14:40.465Z,2.7
2019-04-03T04:15:52.595Z,2.4
2019-04-03T04:17:05.222Z,2.7
2019-04-03T04:18:17.016Z,2.1
2019-04-03T04:19:29.224Z,2.5
2019-04-03T04:20:41.453Z,2.3
2019-04-03T04:21:53.682Z,2.4
2019-04-03T04:23:05.765Z,2.5
2019-04-03T04:24:17.934Z,2.5
2019-04-03T04:25:30.164Z,2.5
2019-04-03T04:26:42.328Z,3.8
2019-04-03T04:27:54.588Z,3.2
2019-04-03T04:29:06.723Z,1.9
2019-04-03T04:30:18.906Z,3.9
2019-04-03T04:31:31.102Z,2.4
2019-04-03T04:32:43.325Z,4.2
2019-04-03T04:33:55.587Z,2.7
2019-04-03T04:35:08.254Z,3
2019-04-03T04:36:19.886Z,2.9
2019-04-03T04:37:32.126Z,4.8
2019-04-03T04:38:44.351Z,2.5
2019-04-03T04:39:56.590Z,3.9
2019-04-03T04:41:08.734Z,2.7
2019-04-03T04:42:20.906Z,2.7
2019-04-03T04:43:33.107Z,3.2
2019-04-03T04:44:45.253Z,3.6
2019-04-03T04:45:57.605Z,3.6
2019-04-03T04:47:09.653Z,2.8
2019-04-03T04:48:21.957Z,3.8
2019-04-03T04:49:34.134Z,4.4
2019-04-03T04:50:46.247Z,4.1
2019-04-03T04:51:58.475Z,4.6
2019-04-03T04:53:10.719Z,5.5
2019-04-03T04:54:22.851Z,4.3
2019-04-03T04:55:35.039Z,3.3
2019-04-03T04:56:47.247Z,3.5
2019-04-03T04:57:59.500Z,3.2
2019-04-03T04:59:11.636Z,3.1
2019-04-03T05:00:23.813Z,3.5
2019-04-03T05:01:36.087Z,3.7
2019-04-03T05:02:48.490Z,4
2019-04-03T05:04:00.515Z,5.3
2019-04-03T05:05:12.643Z,4.1
2019-04-03T05:06:24.773Z,4.6
2019-04-03T05:07:36.963Z,4.3
2019-04-03T05:08:49.338Z,4.4
2019-04-03T05:10:01.479Z,5.7
2019-04-03T05:11:13.698Z,3.5
2019-04-03T05:12:25.754Z,4.4
2019-04-03T05:13:38.024Z,6.7
2019-04-03T05:14:50.291Z,5.1
2019-04-03T05:16:02.337Z,5.3
2019-04-03T05:17:14.521Z,7.3
2019-04-03T05:18:26.744Z,4.2
2019-04-03T05:19:38.939Z,6.6
2019-04-03T05:20:51.128Z,3.9
2019-04-03T05:22:03.404Z,3.6
2019-04-03T05:23:15.507Z,4.7
2019-04-03T05:24:27.792Z,6.1
2019-04-03T05:25:39.931Z,5.2
2019-04-03T05:26:52.193Z,4.4
2019-04-03T05:28:04.347Z,7.8
2019-04-03T05:29:16.598Z,7.1
2019-04-03T05:30:28.692Z,13.1
2019-04-03T05:31:40.931Z,8.9
2019-04-03T05:32:53.230Z,9.1
2019-04-03T05:34:05.381Z,7.4
2019-04-03T05:35:17.460Z,6.2
2019-04-03T05:36:29.732Z,8.5
2019-04-03T05:37:41.855Z,7.8
2019-04-03T05:38:54.066Z,6.3
2019-04-03T05:40:06.420Z,7
2019-04-03T05:41:18.511Z,7.7
2019-04-03T05:42:30.669Z,7.2
2019-04-03T05:43:42.840Z,7.5
2019-04-03T05:44:55.250Z,10.6
2019-04-03T05:46:07.340Z,8.9
2019-04-03T05:47:19.426Z,9.4
2019-04-03T05:48:31.866Z,6.9
2019-04-03T05:49:43.858Z,9.1
2019-04-03T05:50:56.018Z,9
2019-04-03T05:52:08.241Z,9.6
2019-04-03T05:53:20.407Z,9.5
2019-04-03T05:54:32.655Z,8.7
2019-04-03T05:55:44.809Z,5.4
2019-04-03T05:56:57.077Z,6.8
2019-04-03T05:58:09.278Z,5.8
2019-04-03T05:59:21.413Z,9
2019-04-03T06:00:33.674Z,8.3
2019-04-03T06:01:45.780Z,8.5
2019-04-03T06:02:58.054Z,5.9
2019-04-03T06:04:10.184Z,6.2
2019-04-03T06:05:22.458Z,5.8
2019-04-03T06:06:34.649Z,6.5
2019-04-03T06:07:46.743Z,4.5
2019-04-03T06:08:58.935Z,5.1
2019-04-03T06:10:11.320Z,5.8
2019-04-03T06:11:23.327Z,6.1
2019-04-03T06:12:35.511Z,5.5
2019-04-03T06:13:47.784Z,5
2019-04-03T06:15:05.775Z,4.8
2019-04-03T06:16:12.249Z,6.4
2019-04-03T06:17:24.336Z,5.1
2019-04-03T06:18:36.498Z,7.7
2019-04-03T06:19:48.791Z,4.8
2019-04-03T06:21:00.894Z,6.3
2019-04-03T06:22:13.177Z,9.7
2019-04-03T06:23:25.288Z,5.1
2019-04-03T06:24:37.595Z,6.1
2019-04-03T06:25:49.725Z,7
2019-04-03T06:27:01.881Z,6
2019-04-03T06:28:14.087Z,6.3
2019-04-03T06:29:26.417Z,6.5
2019-04-03T06:30:38.500Z,5.9
2019-04-03T06:31:50.671Z,7.2
2019-04-03T06:33:02.941Z,7.9
2019-04-03T06:34:15.141Z,7
2019-04-03T06:35:27.497Z,5.4
2019-04-03T06:36:39.537Z,4.5
2019-04-03T06:37:51.716Z,6
2019-04-03T06:39:04.429Z,4.3
2019-04-03T06:40:16.169Z,7.8
2019-04-03T06:41:28.235Z,7.9
2019-04-03T06:42:40.796Z,5.6
2019-04-03T06:43:52.726Z,5.5
2019-04-03T06:45:04.832Z,4.7
2019-04-03T06:46:19.017Z,7.5
2019-04-03T06:47:29.240Z,6.3
2019-04-03T06:48:41.552Z,5.9
2019-04-03T06:49:54.088Z,5.7
2019-04-03T06:51:06.700Z,7.4
2019-04-03T06:52:17.972Z,5.9
2019-04-03T06:53:30.173Z,6.4
2019-04-03T06:54:42.440Z,6.4
2019-04-03T06:55:54.607Z,6.2
2019-04-03T06:57:06.759Z,5.4
2019-04-03T06:58:19.055Z,4.5
2019-04-03T06:59:31.223Z,4.5
2019-04-03T07:00:43.358Z,6.8
2019-04-03T07:01:55.543Z,6.1
2019-04-03T07:03:07.752Z,5
2019-04-03T07:04:19.948Z,6.9
2019-04-03T07:05:32.154Z,6.5
2019-04-03T07:06:44.506Z,5.6
2019-04-03T07:07:56.524Z,7.8
2019-04-03T07:09:08.725Z,6.4
2019-04-03T07:10:21.016Z,6
2019-04-03T07:11:33.301Z,7.2
2019-04-03T07:12:45.445Z,7
2019-04-03T07:13:57.514Z,7.3
2019-04-03T07:15:09.715Z,5.6
2019-04-03T07:16:21.897Z,6.4
2019-04-03T07:17:34.490Z,7.4
2019-04-03T07:18:46.292Z,7
2019-04-03T07:19:58.533Z,8.7
2019-04-03T07:21:10.759Z,9.1
2019-04-03T07:22:22.995Z,9.2
2019-04-03T07:23:35.073Z,12
2019-04-03T07:24:47.415Z,7.3
2019-04-03T07:25:59.476Z,9.2
2019-04-03T07:27:11.671Z,8.8
2019-04-03T07:28:23.881Z,8.2
2019-04-03T07:29:36.062Z,9.8
2019-04-03T07:30:48.239Z,10.1
2019-04-03T07:32:00.482Z,7.5
2019-04-03T07:33:12.821Z,7.1
2019-04-03T07:34:24.933Z,8.1
2019-04-03T07:35:37.053Z,8.3
2019-04-03T07:38:01.451Z,9.2
2019-04-03T07:39:13.612Z,7.5
2019-04-03T07:40:25.956Z,10.3
2019-04-03T07:41:38.006Z,7.8
2019-04-03T07:42:50.382Z,8.1
2019-04-03T07:44:02.387Z,9.2
2019-04-03T07:45:14.586Z,10.6
2019-04-03T07:46:26.861Z,8.9
2019-04-03T07:47:39.095Z,10
2019-04-03T07:48:51.163Z,13.3
2019-04-03T07:50:03.381Z,8.4
2019-04-03T07:51:15.873Z,8.1
2019-04-03T07:52:27.768Z,6.4
2019-04-03T07:53:39.966Z,10.2
2019-04-03T07:54:52.172Z,8.1
2019-04-03T07:56:04.403Z,9.7
2019-04-03T07:57:16.531Z,8.3
2019-04-03T07:58:28.839Z,7.7
2019-04-03T07:59:41.005Z,8.3
2019-04-03T08:00:53.123Z,6.9
2019-04-03T08:02:05.496Z,8.1
2019-04-03T08:03:17.510Z,10.2
2019-04-03T08:04:29.696Z,8.2
2019-04-03T08:05:41.946Z,8.3
2019-04-03T08:06:54.125Z,10
2019-04-03T08:08:06.364Z,8.5
2019-04-03T08:09:18.610Z,8.5
2019-04-03T08:10:30.770Z,8.2
2019-04-03T08:11:42.885Z,10.7
2019-04-03T08:12:55.223Z,10
2019-04-03T08:14:07.267Z,8.7
2019-04-03T08:15:19.638Z,7.4
2019-04-03T08:16:32.215Z,7.7
2019-04-03T08:17:43.912Z,6.5
2019-04-03T08:18:56.123Z,8.3
2019-04-03T08:20:08.293Z,8.6
2019-04-03T08:21:20.447Z,7.5
2019-04-03T08:22:32.856Z,8.6
2019-04-03T08:23:44.976Z,7.2
2019-04-03T08:24:57.026Z,7.8
2019-04-03T08:26:09.374Z,9.5
2019-04-03T08:27:21.713Z,8.2
2019-04-03T08:28:33.673Z,7
2019-04-03T08:29:45.804Z,8.8
2019-04-03T08:30:58.039Z,9.7
2019-04-03T08:32:10.208Z,9
2019-04-03T08:33:22.617Z,9.5
2019-04-03T08:34:34.731Z,9.2
2019-04-03T08:35:46.781Z,9.4
2019-04-03T08:36:59.005Z,9.5
2019-04-03T08:38:11.261Z,10
2019-04-03T08:39:23.689Z,8.7
2019-04-03T08:40:35.966Z,8.3
2019-04-03T08:41:47.942Z,12
2019-04-03T08:43:00.132Z,10.1
2019-04-03T08:44:12.521Z,9.7
2019-04-03T08:45:24.368Z,8.3
2019-04-03T08:46:36.699Z,10.1
2019-04-03T08:47:48.775Z,9.4
2019-04-03T08:49:00.943Z,6.4
2019-04-03T08:50:13.192Z,7.6
2019-04-03T08:51:25.420Z,8.8
2019-04-03T08:52:37.546Z,8.7
2019-04-03T08:53:49.705Z,10.7
2019-04-03T08:55:02.243Z,9.8
2019-04-03T08:56:14.217Z,10.5
2019-04-03T08:57:26.393Z,11
2019-04-03T08:58:38.652Z,8.7
2019-04-03T08:59:50.780Z,9.3
2019-04-03T09:01:02.904Z,8.6
2019-04-03T09:02:15.144Z,9.3
2019-04-03T09:03:27.282Z,8.4
2019-04-03T09:04:39.607Z,11.5
2019-04-03T09:05:51.731Z,10.9
2019-04-03T09:07:07.717Z,12
2019-04-03T09:08:16.150Z,12.6
2019-04-03T09:09:28.252Z,13.5
2019-04-03T09:10:40.612Z,10.4
2019-04-03T09:11:52.665Z,12.2
2019-04-03T09:13:04.925Z,11.8
2019-04-03T09:14:17.193Z,11.9
2019-04-03T09:15:29.219Z,10.8
2019-04-03T09:16:41.561Z,12.1
2019-04-03T09:17:53.698Z,14.5
2019-04-03T09:19:05.824Z,14.6
2019-04-03T09:20:18.032Z,14.8
2019-04-03T09:21:30.309Z,9.6
2019-04-03T09:22:42.558Z,11.5
2019-04-03T09:23:54.697Z,10.3
2019-04-03T09:25:07.078Z,9.4
2019-04-03T09:26:19.068Z,10.2
2019-04-03T09:27:31.188Z,11.1
2019-04-03T09:28:43.383Z,13.4
2019-04-03T09:29:55.572Z,13.1
2019-04-03T09:31:07.834Z,10.4
2019-04-03T09:32:20.050Z,10.1
2019-04-03T09:33:32.244Z,11
2019-04-03T09:34:48.969Z,9.6
2019-04-03T09:35:56.623Z,9.6
2019-04-03T09:37:08.844Z,8.1
2019-04-03T09:38:20.997Z,11.2
2019-04-03T09:39:33.219Z,8.9
2019-04-03T09:40:45.446Z,8.9
2019-04-03T09:41:57.654Z,9
2019-04-03T09:43:09.917Z,10.2
2019-04-03T09:44:21.920Z,8.9
2019-04-03T09:45:34.223Z,10.4
2019-04-03T09:46:46.391Z,13
2019-04-03T09:47:58.667Z,9.8
2019-04-03T09:49:10.795Z,8.8
2019-04-03T09:50:22.898Z,9
2019-04-03T09:51:35.287Z,9.3
2019-04-03T09:52:47.382Z,7.4
2019-04-03T09:53:59.558Z,8.3
2019-04-03T09:55:11.766Z,8.5
2019-04-03T09:56:23.893Z,8.3
2019-04-03T09:57:36.222Z,7.1
2019-04-03T09:58:48.446Z,6.6
2019-04-03T10:00:00.547Z,6.8
2019-04-03T10:01:12.775Z,5.2
2019-04-03T10:02:24.855Z,5.3
2019-04-03T10:03:37.045Z,7.7
2019-04-03T10:04:49.227Z,5.7
2019-04-03T10:06:01.425Z,7.5
2019-04-03T10:07:13.637Z,6.2
2019-04-03T10:08:25.961Z,6.3
2019-04-03T10:09:38.020Z,7.6
2019-04-03T10:10:50.379Z,8.2
2019-04-03T10:12:02.400Z,6.7
2019-04-03T10:13:14.684Z,6.7
2019-04-03T10:14:27.055Z,7
2019-04-03T10:15:39.015Z,7.4
2019-04-03T10:16:51.307Z,7.8
2019-04-03T10:18:03.401Z,5.6
2019-04-03T10:19:15.749Z,5.5
2019-04-03T10:20:27.851Z,5.1
2019-04-03T10:21:40.048Z,4.7
2019-04-03T10:22:52.399Z,7
2019-04-03T10:24:04.460Z,5.5
2019-04-03T10:25:16.629Z,6.2
2019-04-03T10:26:28.875Z,5.3
2019-04-03T10:27:41.017Z,4.6
2019-04-03T10:28:53.664Z,4.4
2019-04-03T10:30:05.540Z,4.1
2019-04-03T10:31:17.599Z,4
2019-04-03T10:32:29.822Z,5.2
2019-04-03T10:33:42.011Z,5
2019-04-03T10:34:54.426Z,3.7
2019-04-03T10:36:06.382Z,3.8
2019-04-03T10:37:18.494Z,3.6
2019-04-03T10:38:30.774Z,3.2
2019-04-03T10:39:42.893Z,4.7
2019-04-03T10:40:55.148Z,4.9
2019-04-03T10:42:07.271Z,2.8
2019-04-03T10:43:19.519Z,3.5
2019-04-03T10:44:31.815Z,3.7
2019-04-03T10:45:43.938Z,4
2019-04-03T10:46:56.223Z,4.3
2019-04-03T10:48:08.313Z,3.4
2019-04-03T10:49:20.602Z,3.1
2019-04-03T10:50:32.713Z,3.7
2019-04-03T10:51:44.915Z,4.2
2019-04-03T10:52:57.191Z,2.6
2019-04-03T10:54:09.198Z,3.9
2019-04-03T10:55:21.496Z,3.7
2019-04-03T10:56:33.599Z,3.1
2019-04-03T10:57:45.914Z,2.4
2019-04-03T10:58:58.201Z,2.3
2019-04-03T11:00:10.343Z,2.7
2019-04-03T11:01:22.491Z,3.2
2019-04-03T11:02:34.622Z,3.1
2019-04-03T11:03:48.632Z,2.4
2019-04-03T11:04:58.945Z,2.4
2019-04-03T11:06:11.268Z,4.8
2019-04-03T11:07:23.461Z,2.7
2019-04-03T11:08:35.590Z,2.6
2019-04-03T11:09:47.857Z,1.9
2019-04-03T11:11:00.099Z,2.9
2019-04-03T11:12:12.157Z,2.7
2019-04-03T11:13:24.318Z,2.7
2019-04-03T11:14:36.606Z,3.4
2019-04-03T11:15:48.698Z,3.1
2019-04-03T11:17:00.886Z,2.1
2019-04-03T11:18:13.124Z,2.2
2019-04-03T11:19:25.554Z,2.9
2019-04-03T11:20:37.492Z,3
2019-04-03T11:21:49.788Z,2.9
2019-04-03T11:23:04.296Z,2.2
2019-04-03T11:24:14.130Z,2.1
2019-04-03T11:25:26.276Z,2.3
2019-04-03T11:26:42.216Z,2.4
2019-04-03T11:27:55.213Z,2
2019-04-03T11:29:03.063Z,1.9
2019-04-03T11:30:19.060Z,2.4
2019-04-03T11:31:28.531Z,1.9
2019-04-03T11:32:39.582Z,2.6
2019-04-03T11:33:51.654Z,2.2
2019-04-03T11:35:03.922Z,2.1
2019-04-03T11:36:16.081Z,2.1
2019-04-03T11:37:28.277Z,2
2019-04-03T11:38:40.595Z,2.9
2019-04-03T11:39:52.919Z,1.9
2019-04-03T11:41:04.791Z,2.1
2019-04-03T11:42:16.959Z,2.1
2019-04-03T11:43:29.401Z,2.2
2019-04-03T11:44:41.518Z,2.4
2019-04-03T11:45:53.531Z,2.3
2019-04-03T11:47:05.841Z,2.5
2019-04-03T11:48:17.936Z,3.7
2019-04-03T11:49:30.122Z,2.2
2019-04-03T11:50:42.387Z,2.5
2019-04-03T11:51:54.537Z,2.5
2019-04-03T11:53:06.718Z,2
2019-04-03T11:54:18.902Z,2.4
2019-04-03T11:55:31.079Z,2.3
2019-04-03T11:56:43.744Z,2.3
2019-04-03T11:57:56.059Z,2.3
2019-04-03T11:59:07.963Z,2.6
2019-04-03T12:00:19.877Z,3
2019-04-03T12:01:32.162Z,2.7
2019-04-03T12:02:44.291Z,2.4
2019-04-03T12:03:56.504Z,2.7
2019-04-03T12:05:08.625Z,3.4
2019-04-03T12:06:20.876Z,2.8
2019-04-03T12:07:33.220Z,2.6
2019-04-03T12:08:45.602Z,3.4
2019-04-03T12:09:57.406Z,2.5
2019-04-03T12:11:09.898Z,2.4
2019-04-03T12:12:21.803Z,2.8
2019-04-03T12:13:34.157Z,2.7
2019-04-03T12:14:46.307Z,2.4
2019-04-03T12:15:58.463Z,3.4
2019-04-03T12:17:10.563Z,2.5
2019-04-03T12:18:22.854Z,2.8
2019-04-03T12:19:35.147Z,4.2
2019-04-03T12:20:47.147Z,2.9
2019-04-03T12:21:59.348Z,2.6
2019-04-03T12:23:11.759Z,3
2019-04-03T12:24:23.771Z,3.3
2019-04-03T12:25:36.035Z,3.2
2019-04-03T12:26:48.197Z,3.4
2019-04-03T12:28:00.319Z,4.7
2019-04-03T12:29:12.512Z,2.9
2019-04-03T12:30:24.712Z,4
2019-04-03T12:31:36.908Z,2.8
2019-04-03T12:32:49.202Z,2.8
2019-04-03T12:34:01.681Z,2.6
2019-04-03T12:35:13.653Z,2.8
2019-04-03T12:36:25.768Z,2.4
2019-04-03T12:37:38.081Z,3.8
2019-04-03T12:38:50.070Z,2.8
2019-04-03T12:40:02.412Z,4.1
2019-04-03T12:41:14.679Z,2.6
2019-04-03T12:42:26.646Z,2.6
2019-04-03T12:43:39.091Z,3.4
2019-04-03T12:44:51.092Z,2.9
2019-04-03T12:46:03.352Z,4.9
2019-04-03T12:47:15.500Z,3.1
2019-04-03T12:48:27.699Z,3.4
2019-04-03T12:49:39.925Z,3.2
2019-04-03T12:50:51.985Z,3.6
2019-04-03T12:52:04.290Z,2.8
2019-04-03T12:53:16.485Z,3.2
2019-04-03T12:54:28.561Z,3.2
2019-04-03T12:55:40.781Z,3.2
2019-04-03T12:56:52.968Z,3.1
2019-04-03T12:58:05.253Z,3
2019-04-03T12:59:17.452Z,3.4
2019-04-03T13:00:29.621Z,3
2019-04-03T13:01:41.873Z,2.7
2019-04-03T13:02:53.944Z,2.4
2019-04-03T13:04:06.224Z,3.3
2019-04-03T13:05:18.312Z,3.1
2019-04-03T13:06:30.502Z,2.5
2019-04-03T13:07:42.785Z,2.7
2019-04-03T13:08:54.908Z,2.4
2019-04-03T13:10:07.108Z,2.5
2019-04-03T13:11:19.396Z,3.6
2019-04-03T13:12:31.464Z,2.6
2019-04-03T13:13:43.758Z,3.4
2019-04-03T13:14:55.904Z,3.2
2019-04-03T13:16:08.276Z,2.6
2019-04-03T13:17:20.336Z,2.5
2019-04-03T13:18:32.459Z,2.8
2019-04-03T13:19:44.822Z,3
2019-04-03T13:20:56.964Z,3.3
2019-04-03T13:22:09.026Z,4.5
2019-04-03T13:23:21.349Z,2.4
2019-04-03T13:24:34.783Z,2.9
2019-04-03T13:25:45.676Z,4
2019-04-03T13:26:57.965Z,3.1
2019-04-03T13:28:10.014Z,2.9
2019-04-03T13:29:22.189Z,2.5
2019-04-03T13:30:34.573Z,4
2019-04-03T13:31:46.577Z,2.7
2019-04-03T13:32:58.846Z,2.8
2019-04-03T13:34:10.943Z,2.8
2019-04-03T13:35:23.255Z,3.2
2019-04-03T13:36:35.488Z,3.1
2019-04-03T13:37:47.533Z,2.7
2019-04-03T13:38:59.817Z,2.5
2019-04-03T13:40:12.035Z,3.8
2019-04-03T13:41:24.342Z,4.4
2019-04-03T13:42:36.366Z,5
2019-04-03T13:43:48.518Z,2.8
2019-04-03T13:45:00.884Z,3.1
2019-04-03T13:46:13.065Z,3.8
2019-04-03T13:47:25.219Z,4.1
2019-04-03T13:48:37.315Z,2.6
2019-04-03T13:49:49.622Z,2.3
2019-04-03T13:51:01.687Z,2.7
2019-04-03T13:52:13.890Z,3.2
2019-04-03T13:53:26.180Z,2.6
2019-04-03T13:54:38.245Z,3.4
2019-04-03T13:55:50.556Z,2.5
2019-04-03T13:57:02.742Z,2.6
2019-04-03T13:58:14.882Z,2.5
2019-04-03T13:59:27.453Z,2.5
2019-04-03T14:00:39.226Z,2.9
2019-04-03T14:01:51.616Z,3.1
2019-04-03T14:03:03.673Z,2.3
2019-04-03T14:04:15.951Z,2.3
2019-04-03T14:05:28.073Z,2.6
2019-04-03T14:06:40.699Z,3
2019-04-03T14:07:52.370Z,2.5
2019-04-03T14:09:04.567Z,3.1
2019-04-03T14:10:16.859Z,5.1
2019-04-03T14:11:29.094Z,3.9
2019-04-03T14:12:41.163Z,3.6
2019-04-03T14:13:53.662Z,3.5
2019-04-03T14:15:05.738Z,4.9
2019-04-03T14:16:17.801Z,3.7
2019-04-03T14:17:29.962Z,3.3
2019-04-03T14:18:42.151Z,4.6
2019-04-03T14:19:54.310Z,3.2
2019-04-03T14:21:06.678Z,3.3
2019-04-03T14:22:18.820Z,2.8
2019-04-03T14:23:31.034Z,2.5
2019-04-03T14:24:43.104Z,3.4
2019-04-03T14:25:55.306Z,3.4
2019-04-03T14:27:07.514Z,3.8
2019-04-03T14:28:19.747Z,2.4
2019-04-03T14:29:31.919Z,3.1
2019-04-03T14:30:44.046Z,3.4
2019-04-03T14:31:56.424Z,2.5
2019-04-03T14:33:08.455Z,2.9
2019-04-03T14:34:20.653Z,2.5
2019-04-03T14:35:32.956Z,4
2019-04-03T14:36:45.045Z,5
2019-04-03T14:37:57.378Z,3.4
2019-04-03T14:39:09.416Z,3.5
2019-04-03T14:40:21.607Z,4.5
2019-04-03T14:41:33.849Z,3.7
2019-04-03T14:42:46.002Z,3.7
2019-04-03T14:43:58.260Z,3.4
2019-04-03T14:45:10.385Z,4.3
2019-04-03T14:46:22.576Z,2.5
2019-04-03T14:47:34.915Z,4
2019-04-03T14:48:47.107Z,2.7
2019-04-03T14:49:59.226Z,5.7
2019-04-03T14:51:11.391Z,3.4
2019-04-03T14:52:23.546Z,3.8
2019-04-03T14:53:35.817Z,2.9
2019-04-03T14:54:47.999Z,3
2019-04-03T14:56:00.303Z,3.1
2019-04-03T14:57:12.477Z,3.8
2019-04-03T14:58:24.511Z,5.1
2019-04-03T14:59:36.821Z,3.8
2019-04-03T15:00:48.893Z,2.7
2019-04-03T15:02:01.111Z,3
2019-04-03T15:03:13.295Z,3.3
2019-04-03T15:04:25.498Z,2.6
2019-04-03T15:05:37.662Z,3.3
2019-04-03T15:06:50.073Z,2.8
2019-04-03T15:08:02.076Z,4
2019-04-03T15:09:14.299Z,3
2019-04-03T15:10:26.455Z,2.5
2019-04-03T15:11:38.745Z,4.9
2019-04-03T15:12:50.934Z,4.3
2019-04-03T15:14:03.037Z,2.9
2019-04-03T15:15:15.298Z,3.2
2019-04-03T15:16:27.432Z,4.8
2019-04-03T15:17:39.811Z,3.3
2019-04-03T15:18:51.931Z,4.6
2019-04-03T15:20:04.169Z,2.1
2019-04-03T15:21:16.237Z,1.9
2019-04-03T15:22:28.457Z,2.5
2019-04-03T15:23:40.861Z,3.5
2019-04-03T15:24:52.767Z,2.9
2019-04-03T15:26:04.961Z,3.7
2019-04-03T15:27:19.102Z,3
2019-04-03T15:28:32.300Z,3.4
2019-04-03T15:29:41.554Z,2.8
2019-04-03T15:30:53.808Z,3.3
2019-04-03T15:32:05.996Z,3.1
2019-04-03T15:33:18.225Z,3.2
2019-04-03T15:34:30.335Z,3.1
2019-04-03T15:35:42.609Z,2.1
2019-04-03T15:36:54.872Z,2
2019-04-03T15:38:06.906Z,3.1
2019-04-03T15:39:19.144Z,4
2019-04-03T15:40:31.431Z,2.6
2019-04-03T15:41:43.655Z,4.2
2019-04-03T15:42:55.677Z,3.3
2019-04-03T15:44:08.075Z,3.5
2019-04-03T15:45:20.072Z,3.2
2019-04-03T15:46:32.394Z,2.6
2019-04-03T15:47:44.452Z,2.6
2019-04-03T15:48:56.660Z,2.6
2019-04-03T15:50:09.025Z,2.6
2019-04-03T15:51:21.092Z,3.6
2019-04-03T15:52:33.532Z,4.6
2019-04-03T15:53:45.422Z,2.9
2019-04-03T15:54:57.613Z,4
2019-04-03T15:56:09.863Z,3.3
2019-04-03T15:57:22.142Z,2.5
2019-04-03T15:58:34.232Z,6.4
2019-04-03T15:59:46.556Z,3
2019-04-03T16:00:58.575Z,2.3
2019-04-03T16:02:10.910Z,2.7
2019-04-03T16:03:22.997Z,2.2
2019-04-03T16:04:35.194Z,2.5
2019-04-03T16:05:47.377Z,2
2019-04-03T16:06:59.961Z,2.7
2019-04-03T16:08:11.742Z,3.1
2019-04-03T16:09:23.949Z,2.2
2019-04-03T16:10:36.806Z,2.1
2019-04-03T16:11:48.333Z,2.2
2019-04-03T16:13:00.549Z,2.3
2019-04-03T16:14:12.701Z,2.3
2019-04-03T16:15:25.003Z,2.7
2019-04-03T16:16:37.206Z,3.2
2019-04-03T16:17:49.302Z,1.8
2019-04-03T16:19:01.521Z,1.6
2019-04-03T16:20:13.692Z,2.3
2019-04-03T16:21:26.119Z,1.4
2019-04-03T16:22:38.997Z,2.1
2019-04-03T16:23:50.419Z,2.8
2019-04-03T16:25:02.477Z,2
2019-04-03T16:26:14.663Z,2.7
2019-04-03T16:27:26.844Z,3.3
2019-04-03T16:28:39.040Z,2.6
2019-04-03T16:29:51.353Z,2
2019-04-03T16:31:03.479Z,2.2
2019-04-03T16:32:15.721Z,2
2019-04-03T16:33:27.910Z,1.7
2019-04-03T16:34:40.002Z,1.6
2019-04-03T16:35:52.425Z,1.5
2019-04-03T16:37:08.678Z,2.2
2019-04-03T16:38:16.785Z,1.6