createdAt,value
2019-05-20T00:00:14.129Z,9.38
2019-05-20T00:02:40.358Z,8.23
2019-05-20T00:05:07.942Z,9.03
2019-05-20T00:07:34.150Z,9.70
2019-05-20T00:10:00.289Z,8.95
2019-05-20T00:12:26.432Z,9.05
2019-05-20T00:14:52.584Z,9.55
2019-05-20T00:17:18.681Z,10.28
2019-05-20T00:19:44.875Z,9.58
2019-05-20T00:22:11.049Z,9.50
2019-05-20T00:24:37.201Z,9.80
2019-05-20T00:27:03.590Z,9.05
2019-05-20T00:29:29.834Z,9.38
2019-05-20T00:31:56.065Z,10.00
2019-05-20T00:34:34.611Z,10.48
2019-05-20T00:36:51.453Z,11.00
2019-05-20T00:39:19.622Z,11.80
2019-05-20T00:41:46.087Z,11.25
2019-05-20T00:44:12.271Z,12.28
2019-05-20T00:46:38.432Z,12.33
2019-05-20T00:49:04.688Z,11.53
2019-05-20T00:51:31.020Z,12.05
2019-05-20T00:53:57.256Z,11.93
2019-05-20T00:56:23.610Z,11.90
2019-05-20T00:58:50.046Z,11.90
2019-05-20T01:01:16.308Z,11.15
2019-05-20T01:03:42.549Z,10.48
2019-05-20T01:06:09.792Z,10.03
2019-05-20T01:08:36.043Z,10.65
2019-05-20T01:11:02.266Z,10.95
2019-05-20T01:13:28.367Z,10.90
2019-05-20T01:15:54.637Z,11.22
2019-05-20T01:18:21.287Z,11.25
2019-05-20T01:20:48.145Z,11.78
2019-05-20T01:23:14.955Z,11.95
2019-05-20T01:25:41.839Z,11.83
2019-05-20T01:28:08.747Z,11.20
2019-05-20T01:30:35.552Z,11.28
2019-05-20T01:33:13.319Z,11.90
2019-05-20T01:35:31.023Z,11.63
2019-05-20T01:37:57.779Z,11.50
2019-05-20T01:40:24.686Z,10.93
2019-05-20T01:42:51.526Z,11.60
2019-05-20T01:45:19.414Z,11.65
2019-05-20T01:47:46.601Z,10.40
2019-05-20T01:50:14.438Z,11.12
2019-05-20T01:52:43.986Z,10.55
2019-05-20T01:55:10.997Z,10.95
2019-05-20T01:57:37.116Z,11.40
2019-05-20T02:00:05.641Z,11.12
2019-05-20T02:02:33.499Z,11.22
2019-05-20T02:04:59.778Z,10.53
2019-05-20T02:07:26.112Z,11.28
2019-05-20T02:09:52.222Z,11.12
2019-05-20T02:12:18.453Z,11.40
2019-05-20T02:14:46.454Z,10.63
2019-05-20T02:17:13.679Z,10.63
2019-05-20T02:19:39.814Z,11.20
2019-05-20T02:22:06.192Z,11.78
2019-05-20T02:24:32.462Z,11.03
2019-05-20T02:26:58.709Z,11.30
2019-05-20T02:29:24.911Z,11.70
2019-05-20T02:31:51.079Z,12.37
2019-05-20T02:34:17.336Z,11.60
2019-05-20T02:36:43.432Z,12.03
2019-05-20T02:39:09.756Z,11.55
2019-05-20T02:41:36.114Z,11.70
2019-05-20T02:44:02.256Z,10.38
2019-05-20T02:46:28.489Z,11.30
2019-05-20T02:48:55.771Z,13.62
2019-05-20T02:51:31.179Z,12.10
2019-05-20T02:53:59.025Z,13.15
2019-05-20T02:56:25.241Z,13.28
2019-05-20T02:58:51.367Z,13.25
2019-05-20T03:01:17.586Z,14.18
2019-05-20T03:03:43.692Z,14.50
2019-05-20T03:06:09.907Z,15.28
2019-05-20T03:08:36.105Z,14.83
2019-05-20T03:11:02.355Z,13.48
2019-05-20T03:13:28.606Z,15.40
2019-05-20T03:15:54.889Z,14.45
2019-05-20T03:18:21.243Z,14.63
2019-05-20T03:20:47.434Z,15.25
2019-05-20T03:23:13.654Z,14.15
2019-05-20T03:25:40.059Z,14.18
2019-05-20T03:28:07.486Z,14.28
2019-05-20T03:30:33.611Z,13.65
2019-05-20T03:32:59.846Z,13.05
2019-05-20T03:35:26.050Z,13.32
2019-05-20T03:37:52.298Z,12.53
2019-05-20T03:40:18.402Z,12.68
2019-05-20T03:42:44.622Z,11.63
2019-05-20T03:45:11.235Z,11.50
2019-05-20T03:47:37.481Z,11.68
2019-05-20T03:50:07.077Z,10.82
2019-05-20T03:52:33.305Z,11.05
2019-05-20T03:54:59.403Z,11.18
2019-05-20T03:57:25.666Z,11.35
2019-05-20T03:59:51.879Z,10.48
2019-05-20T04:02:18.408Z,11.43
2019-05-20T04:05:00.674Z,10.25
2019-05-20T04:07:12.642Z,9.98
2019-05-20T04:09:38.750Z,9.58
2019-05-20T04:12:05.199Z,10.45
2019-05-20T04:14:31.324Z,10.48
2019-05-20T04:16:57.696Z,11.33
2019-05-20T04:19:23.809Z,10.40
2019-05-20T04:21:50.025Z,9.05
2019-05-20T04:24:16.333Z,9.73
2019-05-20T04:26:42.523Z,11.05
2019-05-20T04:29:08.719Z,11.73
2019-05-20T04:31:35.036Z,9.68
2019-05-20T04:34:01.146Z,9.28
2019-05-20T04:36:28.660Z,9.05
2019-05-20T04:38:56.798Z,9.28
2019-05-20T04:41:24.227Z,10.23
2019-05-20T04:43:50.618Z,9.18
2019-05-20T04:46:16.783Z,9.90
2019-05-20T04:48:43.088Z,10.10
2019-05-20T04:51:09.378Z,10.05
2019-05-20T04:53:35.546Z,10.68
2019-05-20T04:56:01.707Z,13.53
2019-05-20T04:58:29.027Z,13.45
2019-05-20T05:00:56.007Z,13.13
2019-05-20T05:03:22.272Z,12.65
2019-05-20T05:05:49.138Z,11.48
2019-05-20T05:08:16.535Z,10.80
2019-05-20T05:10:42.738Z,11.25
2019-05-20T05:13:09.154Z,11.00
2019-05-20T05:15:35.668Z,11.00
2019-05-20T05:18:02.123Z,69.80
2019-05-20T05:20:28.539Z,12.15
2019-05-20T05:22:54.649Z,10.88
2019-05-20T05:25:20.882Z,10.95
2019-05-20T05:27:46.979Z,10.90
2019-05-20T05:30:13.541Z,11.30
2019-05-20T05:32:42.538Z,13.20
2019-05-20T05:35:15.972Z,12.18
2019-05-20T05:37:42.196Z,12.23
2019-05-20T05:40:09.917Z,12.70
2019-05-20T05:42:36.194Z,12.25
2019-05-20T05:45:05.080Z,13.25
2019-05-20T05:47:31.375Z,12.63
2019-05-20T05:49:57.760Z,13.32
2019-05-20T05:52:24.087Z,12.95
2019-05-20T05:54:50.365Z,12.98
2019-05-20T05:57:17.603Z,12.25
2019-05-20T05:59:43.825Z,12.47
2019-05-20T06:02:10.066Z,12.45
2019-05-20T06:04:36.194Z,12.65
2019-05-20T06:07:02.413Z,12.58
2019-05-20T06:09:28.617Z,11.97
2019-05-20T06:11:54.917Z,11.88
2019-05-20T06:14:21.181Z,12.13
2019-05-20T06:16:47.453Z,12.20
2019-05-20T06:19:13.827Z,11.40
2019-05-20T06:21:40.113Z,12.25
2019-05-20T06:24:06.426Z,11.93
2019-05-20T06:26:32.723Z,12.03
2019-05-20T06:29:02.581Z,11.05
2019-05-20T06:31:27.167Z,11.45
2019-05-20T06:33:53.465Z,11.53
2019-05-20T06:36:26.823Z,11.97
2019-05-20T06:38:50.098Z,12.13
2019-05-20T06:41:16.552Z,12.35
2019-05-20T06:43:42.998Z,12.33
2019-05-20T06:46:09.285Z,12.47
2019-05-20T06:48:35.548Z,13.05
2019-05-20T06:51:01.928Z,12.53
2019-05-20T06:53:28.166Z,13.50
2019-05-20T06:55:54.436Z,13.18
2019-05-20T06:58:20.655Z,13.35
2019-05-20T07:00:47.070Z,13.15
2019-05-20T07:03:13.177Z,12.53
2019-05-20T07:05:39.526Z,13.13
2019-05-20T07:08:05.743Z,13.68
2019-05-20T07:10:32.265Z,13.45
2019-05-20T07:12:58.570Z,13.18
2019-05-20T07:15:24.851Z,12.70
2019-05-20T07:17:51.118Z,12.43
2019-05-20T07:20:17.404Z,14.65
2019-05-20T07:22:55.148Z,12.78
2019-05-20T07:25:12.020Z,12.78
2019-05-20T07:27:38.323Z,12.75
2019-05-20T07:30:05.496Z,11.97
2019-05-20T07:32:31.863Z,12.07
2019-05-20T07:34:57.972Z,12.33
2019-05-20T07:37:24.425Z,12.55
2019-05-20T07:39:50.572Z,12.40
2019-05-20T07:42:16.866Z,12.82
2019-05-20T07:44:44.320Z,13.10
2019-05-20T07:47:11.364Z,13.50
2019-05-20T07:49:38.049Z,12.85
2019-05-20T07:52:04.695Z,13.98
2019-05-20T07:54:31.242Z,12.55
2019-05-20T07:57:01.369Z,11.75
2019-05-20T07:59:28.475Z,12.73
2019-05-20T08:01:54.803Z,12.25
2019-05-20T08:04:21.127Z,13.00
2019-05-20T08:06:47.401Z,12.78
2019-05-20T08:09:13.692Z,12.73
2019-05-20T08:11:40.006Z,13.55
2019-05-20T08:14:06.412Z,13.05
2019-05-20T08:16:32.908Z,13.25
2019-05-20T08:18:59.087Z,12.75
2019-05-20T08:21:25.533Z,13.30
2019-05-20T08:23:51.765Z,12.43
2019-05-20T08:26:18.209Z,12.13
2019-05-20T08:28:44.424Z,12.50
2019-05-20T08:31:10.754Z,12.78
2019-05-20T08:33:37.026Z,12.43
2019-05-20T08:36:03.504Z,12.85
2019-05-20T08:38:29.755Z,13.40
2019-05-20T08:40:56.004Z,13.20
2019-05-20T08:43:22.214Z,13.55
2019-05-20T08:45:48.472Z,13.93
2019-05-20T08:48:14.752Z,13.55
2019-05-20T08:50:41.078Z,14.93
2019-05-20T08:53:07.278Z,15.10
2019-05-20T08:55:33.534Z,14.10
2019-05-20T08:57:59.719Z,14.58
2019-05-20T09:00:26.312Z,13.93
2019-05-20T09:02:52.448Z,15.25
2019-05-20T09:05:18.721Z,13.65
2019-05-20T09:08:01.108Z,14.18
2019-05-20T09:10:13.987Z,14.28
2019-05-20T09:12:40.167Z,16.02
2019-05-20T09:15:07.139Z,14.65
2019-05-20T09:17:33.512Z,14.28
2019-05-20T09:19:59.679Z,14.40
2019-05-20T09:22:25.851Z,14.95
2019-05-20T09:24:52.070Z,15.90
2019-05-20T09:27:18.706Z,16.55
2019-05-20T09:29:45.257Z,16.97
2019-05-20T09:32:11.527Z,14.73
2019-05-20T09:34:37.980Z,14.95
2019-05-20T09:37:04.296Z,15.30
2019-05-20T09:39:30.604Z,15.93
2019-05-20T09:41:56.973Z,16.27
2019-05-20T09:44:23.274Z,15.72
2019-05-20T09:46:49.439Z,15.53
2019-05-20T09:49:15.838Z,15.45
2019-05-20T09:51:42.156Z,16.75
2019-05-20T09:54:08.372Z,17.02
2019-05-20T09:56:34.494Z,16.57
2019-05-20T09:59:00.839Z,16.45
2019-05-20T10:01:26.967Z,17.05
2019-05-20T10:03:53.180Z,17.50
2019-05-20T10:06:19.481Z,17.50
2019-05-20T10:08:45.742Z,18.02
2019-05-20T10:11:11.981Z,18.42
2019-05-20T10:13:38.242Z,18.82
2019-05-20T10:16:04.601Z,19.40
2019-05-20T10:18:37.552Z,19.73
2019-05-20T10:20:58.858Z,20.32
2019-05-20T10:23:26.162Z,19.82
2019-05-20T10:25:52.578Z,20.85
2019-05-20T10:28:18.982Z,20.12
2019-05-20T10:30:45.326Z,21.00
2019-05-20T10:33:11.458Z,20.65
2019-05-20T10:35:37.681Z,21.20
2019-05-20T10:38:03.897Z,20.32
2019-05-20T10:40:30.372Z,21.95
2019-05-20T10:42:56.682Z,21.48
2019-05-20T10:45:22.927Z,23.10
2019-05-20T10:47:49.041Z,23.40
2019-05-20T10:50:15.361Z,21.95
2019-05-20T10:52:41.544Z,20.70
2019-05-20T10:55:08.005Z,7.65
2019-05-20T10:57:34.377Z,7.28
2019-05-20T11:00:00.580Z,6.53
2019-05-20T11:02:31.190Z,7.72
2019-05-20T11:04:55.278Z,12.82
2019-05-20T11:07:22.718Z,17.60
2019-05-20T11:09:49.014Z,20.68
2019-05-20T11:12:15.294Z,22.87
2019-05-20T11:14:41.454Z,22.42
2019-05-20T11:17:07.703Z,54.40
2019-05-20T11:19:33.812Z,22.48
2019-05-20T11:22:00.179Z,39.03
2019-05-20T11:24:26.318Z,21.93
2019-05-20T11:26:52.478Z,23.52
2019-05-20T11:29:18.977Z,22.45
2019-05-20T11:31:45.460Z,23.32
2019-05-20T11:34:11.726Z,22.17
2019-05-20T11:36:37.919Z,23.50
2019-05-20T11:39:07.381Z,22.58
2019-05-20T11:41:52.633Z,22.13
2019-05-20T11:44:02.353Z,22.00
2019-05-20T11:46:28.641Z,24.07
2019-05-20T11:48:54.906Z,22.25
2019-05-20T11:51:21.009Z,23.50
2019-05-20T11:53:48.205Z,22.98
2019-05-20T11:56:14.509Z,22.70
2019-05-20T11:58:40.809Z,22.25
2019-05-20T12:01:07.089Z,21.65
2019-05-20T12:03:33.315Z,22.48
2019-05-20T12:05:59.453Z,22.90
2019-05-20T12:08:25.669Z,22.52
2019-05-20T12:10:51.887Z,22.40
2019-05-20T12:13:18.162Z,23.07
2019-05-20T12:15:44.338Z,22.82
2019-05-20T12:18:10.599Z,25.48
2019-05-20T12:20:36.954Z,24.55
2019-05-20T12:23:03.226Z,25.45
2019-05-20T12:25:29.479Z,25.17
2019-05-20T12:27:55.616Z,25.95
2019-05-20T12:30:22.083Z,24.98
2019-05-20T12:32:48.242Z,24.77
2019-05-20T12:35:15.768Z,27.07
2019-05-20T12:37:45.534Z,27.00
2019-05-20T12:40:10.455Z,26.15
2019-05-20T12:42:36.879Z,27.85
2019-05-20T12:45:07.475Z,28.30
2019-05-20T12:47:34.305Z,29.27
2019-05-20T12:50:00.536Z,28.32
2019-05-20T12:52:26.658Z,28.38
2019-05-20T12:55:06.970Z,30.52
2019-05-20T12:57:21.193Z,30.62
2019-05-20T12:59:47.591Z,32.60
2019-05-20T13:02:17.240Z,29.70
2019-05-20T13:04:42.271Z,29.87
2019-05-20T13:07:08.547Z,31.07
2019-05-20T13:09:34.782Z,29.57
2019-05-20T13:12:01.288Z,30.82
2019-05-20T13:14:27.538Z,30.02
2019-05-20T13:16:53.655Z,29.15
2019-05-20T13:19:19.917Z,28.15
2019-05-20T13:21:46.022Z,28.23
2019-05-20T13:24:12.252Z,27.93
2019-05-20T13:26:38.359Z,27.70
2019-05-20T13:29:04.741Z,29.23
2019-05-20T13:31:30.890Z,28.10
2019-05-20T13:33:57.108Z,26.87
2019-05-20T13:36:23.270Z,26.48
2019-05-20T13:38:49.497Z,27.95
2019-05-20T13:41:15.671Z,27.07
2019-05-20T13:43:41.944Z,29.10
2019-05-20T13:46:08.230Z,32.98
2019-05-20T13:48:34.539Z,33.78
2019-05-20T13:51:00.793Z,28.12
2019-05-20T13:53:27.058Z,27.95
2019-05-20T13:55:53.154Z,25.92
2019-05-20T13:58:19.481Z,25.25
2019-05-20T14:00:45.654Z,23.05
2019-05-20T14:03:11.992Z,23.42
2019-05-20T14:05:39.200Z,23.22
2019-05-20T14:08:05.739Z,23.77
2019-05-20T14:10:31.859Z,22.07
2019-05-20T14:12:58.858Z,26.25
2019-05-20T14:15:25.135Z,22.50
2019-05-20T14:17:51.549Z,21.80
2019-05-20T14:20:18.153Z,23.77
2019-05-20T14:22:44.509Z,22.25
2019-05-20T14:25:11.240Z,21.15
2019-05-20T14:27:37.505Z,22.00
2019-05-20T14:30:07.825Z,20.43
2019-05-20T14:32:34.413Z,21.30
2019-05-20T14:35:00.945Z,22.22
2019-05-20T14:37:27.260Z,21.87
2019-05-20T14:39:53.846Z,22.07
2019-05-20T14:42:20.060Z,20.77
2019-05-20T14:44:46.213Z,18.95
2019-05-20T14:47:12.418Z,19.30
2019-05-20T14:49:38.584Z,19.50
2019-05-20T14:52:04.811Z,18.77
2019-05-20T14:54:30.981Z,18.15
2019-05-20T14:56:57.281Z,17.65
2019-05-20T14:59:23.377Z,16.97
2019-05-20T15:01:49.597Z,16.48
2019-05-20T15:04:15.735Z,16.00
2019-05-20T15:06:41.957Z,17.20
2019-05-20T15:09:08.118Z,19.60
2019-05-20T15:11:38.149Z,17.00
2019-05-20T15:14:03.550Z,16.25
2019-05-20T15:16:30.409Z,15.85
2019-05-20T15:18:56.537Z,16.77
2019-05-20T15:21:28.284Z,16.05
2019-05-20T15:23:50.780Z,16.32
2019-05-20T15:26:17.069Z,18.20
2019-05-20T15:28:43.231Z,17.87
2019-05-20T15:31:09.486Z,19.17
2019-05-20T15:33:35.603Z,18.95
2019-05-20T15:36:01.909Z,18.95
2019-05-20T15:38:28.176Z,16.77
2019-05-20T15:40:54.506Z,16.90
2019-05-20T15:43:20.715Z,16.35
2019-05-20T15:45:46.940Z,16.50
2019-05-20T15:48:13.403Z,16.87
2019-05-20T15:50:39.806Z,26.27
2019-05-20T15:53:10.995Z,22.17
2019-05-20T15:55:34.241Z,17.17
2019-05-20T15:58:00.432Z,17.37
2019-05-20T16:00:26.746Z,17.60
2019-05-20T16:02:52.982Z,18.77
2019-05-20T16:05:19.253Z,16.77
2019-05-20T16:07:45.463Z,18.02
2019-05-20T16:10:11.908Z,17.42
2019-05-20T16:12:38.244Z,11.40
2019-05-20T16:15:05.688Z,8.55
2019-05-20T16:17:32.102Z,8.45
2019-05-20T16:19:58.463Z,8.55
2019-05-20T16:22:24.634Z,8.43
2019-05-20T16:24:50.990Z,7.33
2019-05-20T16:27:17.299Z,7.17
2019-05-20T16:29:43.726Z,6.45
2019-05-20T16:32:09.835Z,6.60
2019-05-20T16:34:36.244Z,4.62
2019-05-20T16:37:02.557Z,3.77
2019-05-20T16:39:30.909Z,3.60
2019-05-20T16:41:57.102Z,4.30
2019-05-20T16:44:23.434Z,2.45
2019-05-20T16:46:49.788Z,2.58
2019-05-20T16:49:15.903Z,2.37
2019-05-20T16:51:42.145Z,2.33
2019-05-20T16:54:08.359Z,1.55
2019-05-20T16:56:35.576Z,1.47
2019-05-20T16:59:01.849Z,1.30
2019-05-20T17:01:28.104Z,1.20
2019-05-20T17:03:54.399Z,1.37
2019-05-20T17:06:20.709Z,5.20
2019-05-20T17:08:47.003Z,8.40
2019-05-20T17:11:13.337Z,3.77
2019-05-20T17:13:39.559Z,1.70
2019-05-20T17:16:05.659Z,3.33
2019-05-20T17:18:31.891Z,3.62
2019-05-20T17:20:58.019Z,2.00
2019-05-20T17:23:24.237Z,1.27
2019-05-20T17:25:50.910Z,4.30
2019-05-20T17:28:17.344Z,7.22
2019-05-20T17:30:45.986Z,1.80
2019-05-20T17:33:12.460Z,2.77
2019-05-20T17:35:38.769Z,1.67
2019-05-20T17:38:05.062Z,1.62
2019-05-20T17:40:31.363Z,1.27
2019-05-20T17:42:59.046Z,1.98
2019-05-20T17:45:25.547Z,1.80
2019-05-20T17:47:51.624Z,8.30
2019-05-20T17:50:18.177Z,10.38
2019-05-20T17:52:44.493Z,6.80
2019-05-20T17:55:11.021Z,6.33
2019-05-20T17:57:37.261Z,7.17
2019-05-20T18:00:09.742Z,10.08
2019-05-20T18:02:35.846Z,10.55
2019-05-20T18:05:04.185Z,11.33
2019-05-20T18:07:30.291Z,11.90
2019-05-20T18:09:56.511Z,12.88
2019-05-20T18:12:23.607Z,13.50
2019-05-20T18:14:52.036Z,12.90
2019-05-20T18:17:18.251Z,13.15
2019-05-20T18:19:45.452Z,13.35
2019-05-20T18:22:11.704Z,12.30
2019-05-20T18:24:37.874Z,13.32
2019-05-20T18:27:04.309Z,12.45
2019-05-20T18:29:30.478Z,11.05
2019-05-20T18:31:56.746Z,9.58
2019-05-20T18:34:22.909Z,12.03
2019-05-20T18:36:49.225Z,12.95
2019-05-20T18:39:15.417Z,13.43
2019-05-20T18:41:41.718Z,12.30
2019-05-20T18:44:07.839Z,12.53
2019-05-20T18:46:34.075Z,12.20
2019-05-20T18:49:00.280Z,11.33
2019-05-20T18:51:26.380Z,12.03
2019-05-20T18:53:52.641Z,14.90
2019-05-20T18:56:18.840Z,15.80
2019-05-20T18:58:45.075Z,14.75
2019-05-20T19:01:11.324Z,14.63
2019-05-20T19:03:37.672Z,15.23
2019-05-20T19:06:04.050Z,15.15
2019-05-20T19:08:30.307Z,13.25
2019-05-20T19:10:58.585Z,12.25
2019-05-20T19:13:24.673Z,8.98
2019-05-20T19:15:51.016Z,10.10
2019-05-20T19:18:17.335Z,9.50
2019-05-20T19:20:43.712Z,9.73
2019-05-20T19:23:09.935Z,9.58
2019-05-20T19:25:38.053Z,6.40
2019-05-20T19:28:04.373Z,6.33
2019-05-20T19:30:30.679Z,6.12
2019-05-20T19:32:57.615Z,4.58
2019-05-20T19:35:24.606Z,4.15
2019-05-20T19:37:50.944Z,3.80
2019-05-20T19:40:17.480Z,4.10
2019-05-20T19:42:43.679Z,4.15
2019-05-20T19:45:10.223Z,4.30
2019-05-20T19:47:36.417Z,5.25
2019-05-20T19:50:05.383Z,5.12
2019-05-20T19:52:31.543Z,4.95
2019-05-20T19:54:57.786Z,4.97
2019-05-20T19:57:24.117Z,5.10
2019-05-20T19:59:50.369Z,6.22
2019-05-20T20:02:17.929Z,6.17
2019-05-20T20:04:44.336Z,5.62
2019-05-20T20:07:10.711Z,6.20
2019-05-20T20:09:36.980Z,5.28
2019-05-20T20:12:03.349Z,5.70
2019-05-20T20:14:29.757Z,4.83
