createdAt,value
2022-11-09T00:12:29.201Z,19.55
2022-11-09T00:15:09.208Z,19.80
2022-11-09T00:17:42.373Z,20.11
2022-11-09T00:20:17.221Z,20.02
2022-11-09T00:22:50.265Z,19.53
2022-11-09T00:25:16.850Z,19.84
2022-11-09T00:41:37.339Z,20.43
2022-11-09T00:44:10.452Z,20.28
2022-11-09T00:46:44.230Z,20.66
2022-11-09T00:49:17.688Z,20.22
2022-11-09T00:51:51.224Z,19.97
2022-11-09T00:54:24.363Z,20.46
2022-11-09T01:07:15.272Z,19.48
2022-11-09T01:09:55.251Z,19.68
2022-11-09T01:12:28.388Z,19.42
2022-11-09T01:14:54.976Z,19.54
2022-11-09T01:17:35.240Z,19.06
2022-11-09T01:20:10.607Z,18.78
2022-11-09T01:33:01.176Z,18.81
2022-11-09T01:35:43.219Z,18.65
2022-11-09T01:38:16.353Z,18.68
2022-11-09T01:40:42.916Z,18.81
2022-11-09T01:43:26.930Z,19.16
2022-11-09T02:00:01.178Z,19.49
2022-11-09T02:02:57.210Z,19.38
2022-11-09T02:05:35.334Z,19.50
2022-11-09T02:08:21.224Z,19.82
2022-11-09T02:11:07.247Z,19.82
2022-11-09T02:13:53.221Z,18.75
2022-11-09T02:27:06.192Z,19.32
2022-11-09T02:29:44.032Z,19.84
2022-11-09T02:32:30.190Z,20.00
2022-11-09T02:35:04.445Z,19.19
2022-11-09T02:37:43.220Z,19.78
2022-11-09T02:40:32.308Z,19.74
2022-11-09T02:53:28.164Z,19.50
2022-11-09T02:56:08.193Z,20.06
2022-11-09T02:58:41.316Z,20.08
2022-11-09T03:01:07.992Z,21.17
2022-11-09T03:03:48.216Z,20.25
2022-11-09T03:20:25.180Z,20.96
2022-11-09T03:23:06.209Z,22.12
2022-11-09T03:25:40.176Z,20.92
2022-11-09T03:28:14.212Z,22.82
2022-11-09T03:30:48.068Z,21.35
2022-11-09T03:33:21.507Z,22.23
2022-11-09T03:35:58.613Z,21.61
2022-11-09T03:48:46.164Z,22.56
2022-11-09T03:51:21.205Z,22.06
2022-11-09T03:53:54.425Z,23.04
2022-11-09T03:56:21.011Z,22.74
2022-11-09T03:59:01.223Z,22.14
2022-11-09T04:13:08.213Z,22.68
2022-11-09T04:15:42.658Z,22.20
2022-11-09T04:18:21.179Z,23.30
2022-11-09T04:20:57.181Z,23.73
2022-11-09T04:23:30.201Z,23.14
2022-11-09T04:26:03.295Z,22.90
2022-11-09T04:28:38.188Z,22.50
2022-11-09T04:41:48.182Z,23.10
2022-11-09T04:44:23.208Z,24.03
2022-11-09T04:46:56.913Z,23.84
2022-11-09T04:49:30.281Z,24.52
2022-11-09T04:52:03.184Z,24.36
2022-11-09T04:54:36.398Z,24.28
2022-11-09T05:07:25.157Z,25.32
2022-11-09T05:10:05.188Z,23.96
2022-11-09T05:12:41.182Z,24.19
2022-11-09T05:15:31.192Z,24.35
2022-11-09T05:18:06.443Z,24.40
2022-11-09T05:20:41.182Z,24.67
2022-11-09T05:33:55.214Z,24.30
2022-11-09T05:36:29.892Z,23.82
2022-11-09T05:39:04.241Z,24.13
2022-11-09T05:41:37.320Z,23.65
2022-11-09T05:44:11.265Z,23.81
2022-11-09T05:46:44.379Z,24.35
2022-11-09T05:49:20.869Z,24.60
2022-11-09T06:02:31.220Z,23.23
2022-11-09T06:05:07.645Z,24.04
2022-11-09T06:07:48.180Z,23.83
2022-11-09T06:10:21.199Z,22.75
2022-11-09T06:12:56.193Z,23.23
2022-11-09T06:15:29.455Z,23.96
2022-11-09T06:28:18.133Z,23.67
2022-11-09T06:30:58.185Z,23.75
2022-11-09T06:33:36.392Z,23.90
2022-11-09T06:36:17.203Z,23.28
2022-11-09T06:38:51.461Z,23.21
2022-11-09T06:55:06.481Z,23.20
2022-11-09T06:57:39.315Z,23.82
2022-11-09T07:00:15.163Z,23.53
2022-11-09T07:02:54.722Z,23.86
2022-11-09T07:05:28.179Z,23.62
2022-11-09T07:08:01.234Z,23.60
2022-11-09T07:10:36.169Z,24.06
2022-11-09T07:20:24.137Z,23.93
2022-11-09T07:23:04.185Z,24.40
2022-11-09T07:25:39.273Z,24.10
2022-11-09T07:28:18.189Z,24.44
2022-11-09T07:30:51.438Z,24.48
2022-11-09T07:33:26.510Z,24.15
2022-11-09T07:36:03.502Z,24.69
2022-11-09T07:48:53.188Z,24.31
2022-11-09T07:51:33.177Z,24.17
2022-11-09T07:54:07.629Z,24.26
2022-11-09T07:56:42.442Z,23.50
2022-11-09T07:59:15.361Z,23.48
2022-11-09T08:15:30.176Z,22.59
2022-11-09T08:18:07.287Z,22.69
2022-11-09T08:20:47.167Z,22.58
2022-11-09T08:23:21.194Z,23.04
2022-11-09T08:25:56.186Z,23.67
2022-11-09T08:28:29.330Z,23.35
2022-11-09T08:31:07.168Z,23.15
2022-11-09T08:40:52.133Z,23.65
2022-11-09T08:43:32.160Z,23.79
2022-11-09T08:46:07.268Z,24.19
2022-11-09T08:48:40.151Z,24.10
2022-11-09T08:51:13.243Z,23.85
2022-11-09T08:53:39.813Z,24.73
2022-11-09T09:09:16.148Z,25.04
2022-11-09T09:11:49.366Z,23.46
2022-11-09T09:14:15.945Z,24.08
2022-11-09T09:16:56.194Z,24.09
2022-11-09T09:19:29.436Z,23.72
2022-11-09T09:35:43.162Z,23.28
2022-11-09T09:38:16.313Z,23.78
2022-11-09T09:41:03.142Z,23.83
2022-11-09T09:43:44.086Z,22.30
2022-11-09T09:46:34.144Z,22.62
2022-11-09T09:49:15.874Z,23.44
2022-11-09T10:02:28.108Z,22.63
2022-11-09T10:05:16.214Z,21.85
2022-11-09T10:08:04.230Z,22.11
2022-11-09T10:10:49.169Z,21.98
2022-11-09T10:13:45.813Z,22.00
2022-11-09T10:30:06.165Z,21.91
2022-11-09T10:32:42.353Z,21.23
2022-11-09T10:35:27.157Z,21.60
2022-11-09T10:38:00.349Z,20.92
2022-11-09T10:40:38.219Z,20.85
2022-11-09T10:54:25.193Z,20.03
2022-11-09T10:57:20.276Z,20.28
2022-11-09T11:00:23.153Z,20.17
2022-11-09T11:03:11.033Z,20.25
2022-11-09T11:06:14.211Z,20.58
2022-11-09T11:09:20.182Z,20.84
2022-11-09T11:22:33.167Z,21.22
2022-11-09T11:25:33.207Z,21.96
2022-11-09T11:28:35.889Z,21.78
2022-11-09T11:31:34.150Z,20.49
2022-11-09T11:34:53.489Z,20.73
2022-11-09T11:48:21.406Z,20.34
2022-11-09T11:51:29.130Z,19.96
2022-11-09T11:54:36.570Z,20.76
2022-11-09T11:57:51.144Z,20.71
2022-11-09T12:00:57.807Z,19.91
2022-11-09T12:14:54.141Z,20.61
2022-11-09T12:18:07.158Z,20.47
2022-11-09T12:21:16.903Z,19.82
2022-11-09T12:24:34.144Z,20.79
2022-11-09T12:27:48.688Z,20.65
2022-11-09T12:31:08.128Z,21.00
2022-11-09T12:41:34.127Z,21.18
2022-11-09T12:44:38.140Z,20.80
2022-11-09T12:47:41.312Z,21.86
2022-11-09T12:50:40.143Z,21.31
2022-11-09T12:53:36.084Z,21.39
2022-11-09T13:10:36.130Z,21.89
2022-11-09T13:13:28.239Z,21.13
2022-11-09T13:16:41.197Z,20.91
2022-11-09T13:19:52.693Z,21.64
2022-11-09T13:36:18.144Z,21.44
2022-11-09T13:39:29.548Z,21.91
2022-11-09T13:42:38.113Z,20.82
2022-11-09T13:45:35.645Z,22.60
2022-11-09T13:48:53.156Z,22.10
2022-11-09T14:02:27.138Z,22.26
2022-11-09T14:05:28.482Z,22.29
2022-11-09T14:08:32.337Z,21.50
2022-11-09T14:12:03.845Z,21.28
2022-11-09T14:15:19.127Z,21.94
2022-11-09T14:28:49.136Z,22.36
2022-11-09T14:31:45.510Z,22.36
2022-11-09T14:34:45.116Z,21.28
2022-11-09T14:37:42.861Z,21.40
2022-11-09T14:40:51.137Z,21.06
2022-11-09T14:43:48.146Z,21.75
2022-11-09T14:57:02.103Z,22.44
2022-11-09T15:00:03.147Z,22.55
2022-11-09T15:02:56.407Z,22.88
2022-11-09T15:05:55.142Z,22.30
2022-11-09T15:08:55.706Z,23.57
2022-11-09T15:22:56.116Z,24.19
2022-11-09T15:26:03.404Z,25.04
2022-11-09T15:28:55.053Z,24.43
2022-11-09T15:32:05.139Z,24.01
2022-11-09T15:34:59.173Z,24.75
2022-11-09T15:48:43.290Z,24.91
2022-11-09T15:51:45.133Z,24.63
2022-11-09T15:54:37.641Z,24.80
2022-11-09T15:57:38.136Z,24.33
2022-11-09T16:00:30.334Z,25.47
2022-11-09T16:03:28.113Z,24.83
2022-11-09T16:06:22.381Z,25.28
2022-11-09T16:15:59.117Z,27.19
2022-11-09T16:18:51.009Z,27.54
2022-11-09T16:21:51.128Z,28.20
2022-11-09T16:24:42.990Z,28.01
2022-11-09T16:27:51.702Z,28.96
2022-11-09T16:30:46.662Z,28.54
2022-11-09T16:44:04.084Z,30.02
2022-11-09T16:47:03.093Z,31.20
2022-11-09T16:49:54.971Z,31.11
2022-11-09T16:52:54.107Z,31.15
2022-11-09T16:55:45.956Z,30.85
2022-11-09T17:09:03.085Z,31.61
2022-11-09T17:12:01.122Z,32.49
2022-11-09T17:14:52.960Z,33.11
2022-11-09T17:17:52.101Z,33.10
2022-11-09T17:20:45.609Z,31.62
2022-11-09T17:23:45.219Z,31.88
2022-11-09T17:37:15.912Z,32.56
2022-11-09T17:40:09.483Z,34.20
2022-11-09T17:43:07.113Z,33.06
2022-11-09T17:46:03.895Z,33.63
2022-11-09T17:49:09.806Z,34.70
2022-11-09T18:02:41.113Z,32.02
2022-11-09T18:05:36.711Z,32.79
2022-11-09T18:08:36.101Z,31.94
2022-11-09T18:11:27.982Z,33.30
2022-11-09T18:14:26.122Z,32.24
2022-11-09T18:31:22.101Z,34.67
2022-11-09T18:34:22.174Z,34.47
2022-11-09T18:37:14.163Z,34.57
2022-11-09T18:40:14.131Z,34.92
2022-11-09T18:43:05.898Z,34.12
2022-11-09T18:46:07.098Z,35.61
2022-11-09T18:56:17.059Z,35.09
2022-11-09T18:59:17.107Z,36.85
2022-11-09T19:02:12.620Z,34.60
2022-11-09T19:05:13.121Z,34.75
2022-11-09T19:08:05.198Z,35.10
2022-11-09T19:11:12.094Z,35.49
2022-11-09T19:24:41.094Z,33.22
2022-11-09T19:27:35.008Z,35.03
2022-11-09T19:30:33.110Z,34.39
2022-11-09T19:33:24.968Z,34.11
2022-11-09T19:36:30.576Z,33.50
2022-11-09T19:50:05.115Z,33.20
2022-11-09T19:52:56.939Z,34.39
2022-11-09T19:55:56.097Z,32.83
2022-11-09T19:58:48.801Z,34.65
2022-11-09T20:01:48.076Z,33.82
2022-11-09T20:04:40.601Z,33.50
2022-11-09T20:17:56.066Z,32.65
2022-11-09T20:20:54.089Z,33.79
2022-11-09T20:23:47.229Z,33.28
2022-11-09T20:26:48.082Z,32.70
2022-11-09T20:29:39.887Z,33.67
2022-11-09T20:42:58.073Z,30.72
2022-11-09T20:45:57.107Z,30.33
2022-11-09T20:48:55.035Z,30.34
2022-11-09T20:51:53.082Z,30.82
2022-11-09T20:54:44.564Z,30.79
2022-11-09T21:11:26.102Z,30.02
2022-11-09T21:14:17.872Z,28.89
2022-11-09T21:17:17.081Z,28.70
2022-11-09T21:20:10.929Z,30.00
2022-11-09T21:23:10.097Z,30.28
2022-11-09T21:26:01.867Z,30.99
2022-11-09T21:36:27.085Z,30.53
2022-11-09T21:39:26.313Z,30.18
2022-11-09T21:42:25.344Z,30.89
2022-11-09T21:45:16.705Z,30.42
2022-11-09T21:48:15.158Z,30.50
2022-11-09T21:51:07.191Z,31.12
2022-11-09T22:04:22.037Z,30.86
2022-11-09T22:07:20.077Z,30.26
2022-11-09T22:10:12.117Z,30.54
2022-11-09T22:13:10.115Z,28.09
2022-11-09T22:16:05.184Z,26.68
2022-11-09T22:29:59.042Z,26.25
2022-11-09T22:32:57.101Z,26.45
2022-11-09T22:35:53.658Z,26.02
2022-11-09T22:38:53.082Z,25.17
2022-11-09T22:41:44.708Z,24.90
2022-11-09T22:44:45.132Z,24.80
2022-11-09T22:58:16.082Z,23.80
2022-11-09T23:01:11.682Z,23.84
2022-11-09T23:04:11.065Z,23.53
2022-11-09T23:07:03.000Z,22.92
2022-11-09T23:10:01.084Z,22.78
2022-11-09T23:23:32.059Z,22.06
2022-11-09T23:26:25.261Z,21.57
2022-11-09T23:29:24.079Z,21.54
2022-11-09T23:32:15.861Z,21.85
2022-11-09T23:35:15.055Z,21.03
2022-11-09T23:38:06.865Z,20.36
2022-11-09T23:41:10.056Z,20.63
2022-11-09T23:51:15.040Z,18.55
2022-11-09T23:54:13.092Z,17.66
2022-11-09T23:57:07.060Z,16.43
