createdAt,value
2023-02-04T00:00:28.228Z,0.00
2023-02-04T00:01:28.130Z,0.00
2023-02-04T00:02:28.113Z,0.00
2023-02-04T00:03:28.062Z,0.00
2023-02-04T00:04:28.054Z,0.00
2023-02-04T00:05:28.068Z,0.00
2023-02-04T00:06:28.051Z,0.00
2023-02-04T00:07:28.021Z,0.00
2023-02-04T00:08:28.010Z,0.00
2023-02-04T00:09:28.002Z,0.00
2023-02-04T00:10:28.188Z,0.00
2023-02-04T00:11:27.973Z,0.00
2023-02-04T00:12:27.968Z,0.00
2023-02-04T00:13:27.961Z,0.00
2023-02-04T00:14:27.941Z,0.00
2023-02-04T00:15:27.957Z,0.00
2023-02-04T00:16:27.999Z,0.00
2023-02-04T00:17:27.939Z,0.00
2023-02-04T00:18:27.901Z,0.00
2023-02-04T00:19:27.887Z,0.00
2023-02-04T00:20:28.167Z,0.00
2023-02-04T00:21:27.865Z,0.00
2023-02-04T00:22:27.860Z,0.00
2023-02-04T00:23:27.842Z,0.00
2023-02-04T00:24:27.833Z,0.00
2023-02-04T00:25:27.849Z,0.00
2023-02-04T00:26:27.813Z,0.00
2023-02-04T00:27:27.793Z,0.00
2023-02-04T00:28:27.786Z,0.00
2023-02-04T00:29:27.769Z,0.00
2023-02-04T00:30:27.797Z,0.00
2023-02-04T00:31:27.903Z,0.00
2023-02-04T00:32:27.826Z,0.00
2023-02-04T00:33:27.884Z,0.00
2023-02-04T00:34:27.732Z,0.00
2023-02-04T00:35:27.720Z,0.00
2023-02-04T00:36:27.731Z,0.00
2023-02-04T00:37:27.688Z,0.00
2023-02-04T00:38:27.691Z,0.00
2023-02-04T00:39:27.664Z,0.00
2023-02-04T00:40:27.674Z,0.00
2023-02-04T00:41:27.671Z,0.00
2023-02-04T00:42:27.642Z,0.00
2023-02-04T00:43:27.621Z,0.00
2023-02-04T00:44:27.611Z,0.00
2023-02-04T00:45:27.629Z,0.00
2023-02-04T00:46:27.614Z,0.00
2023-02-04T00:47:27.597Z,0.00
2023-02-04T00:48:27.575Z,0.00
2023-02-04T00:49:27.573Z,0.00
2023-02-04T00:50:27.548Z,0.00
2023-02-04T00:51:27.562Z,0.00
2023-02-04T00:52:27.537Z,0.00
2023-02-04T00:53:27.513Z,0.00
2023-02-04T00:54:27.512Z,0.00
2023-02-04T00:55:27.487Z,0.00
2023-02-04T00:56:27.500Z,0.00
2023-02-04T00:57:27.462Z,0.00
2023-02-04T00:58:27.459Z,0.00
2023-02-04T00:59:27.450Z,0.00
2023-02-04T01:00:27.598Z,0.00
2023-02-04T01:01:27.451Z,0.00
2023-02-04T01:02:27.499Z,0.00
2023-02-04T01:03:27.401Z,0.00
2023-02-04T01:04:27.392Z,0.00
2023-02-04T01:05:27.403Z,0.00
2023-02-04T01:06:27.368Z,0.00
2023-02-04T01:07:27.420Z,0.00
2023-02-04T01:08:27.359Z,0.00
2023-02-04T01:09:27.372Z,0.00
2023-02-04T01:10:27.322Z,0.00
2023-02-04T01:11:27.328Z,0.00
2023-02-04T01:12:27.310Z,0.00
2023-02-04T01:13:27.298Z,0.00
2023-02-04T01:14:27.302Z,0.00
2023-02-04T01:15:27.270Z,0.00
2023-02-04T01:16:27.335Z,0.00
2023-02-04T01:17:27.252Z,0.00
2023-02-04T01:18:27.236Z,0.00
2023-02-04T01:19:27.253Z,0.00
2023-02-04T01:20:27.261Z,0.00
2023-02-04T01:21:27.231Z,0.00
2023-02-04T01:22:27.227Z,0.00
2023-02-04T01:23:27.188Z,0.00
2023-02-04T01:24:27.169Z,0.00
2023-02-04T01:25:27.206Z,0.00
2023-02-04T01:26:27.153Z,0.00
2023-02-04T01:27:27.176Z,0.00
2023-02-04T01:28:27.129Z,0.00
2023-02-04T01:29:27.130Z,0.00
2023-02-04T01:30:27.112Z,0.00
2023-02-04T01:31:27.148Z,0.00
2023-02-04T01:32:27.088Z,0.00
2023-02-04T01:33:27.108Z,0.00
2023-02-04T01:34:27.066Z,0.00
2023-02-04T01:35:27.136Z,0.00
2023-02-04T01:36:27.164Z,0.00
2023-02-04T01:37:27.056Z,0.00
2023-02-04T01:38:27.019Z,0.00
2023-02-04T01:39:27.008Z,0.00
2023-02-04T01:40:27.006Z,0.00
2023-02-04T01:41:27.025Z,0.00
2023-02-04T01:42:26.989Z,0.00
2023-02-04T01:43:26.991Z,0.00
2023-02-04T01:44:26.989Z,0.00
2023-02-04T01:45:26.945Z,0.00
2023-02-04T01:46:26.941Z,0.00
2023-02-04T01:47:26.938Z,0.00
2023-02-04T01:48:27.019Z,0.00
2023-02-04T01:49:26.926Z,0.00
2023-02-04T01:50:26.887Z,0.00
2023-02-04T01:51:26.890Z,0.00
2023-02-04T01:52:26.867Z,0.00
2023-02-04T01:53:26.887Z,0.00
2023-02-04T01:54:26.895Z,0.00
2023-02-04T01:55:26.856Z,0.00
2023-02-04T01:56:26.824Z,0.00
2023-02-04T01:57:26.819Z,0.00
2023-02-04T01:58:26.808Z,0.00
2023-02-04T01:59:26.854Z,0.00
2023-02-04T02:00:26.783Z,0.00
2023-02-04T02:01:26.858Z,0.00
2023-02-04T02:02:26.867Z,0.00
2023-02-04T02:03:26.772Z,0.00
2023-02-04T02:04:26.772Z,0.00
2023-02-04T02:05:26.732Z,0.00
2023-02-04T02:06:26.720Z,0.00
2023-02-04T02:07:26.711Z,0.00
2023-02-04T02:08:26.714Z,0.00
2023-02-04T02:09:26.852Z,0.00
2023-02-04T02:10:26.674Z,0.00
2023-02-04T02:11:26.670Z,0.00
2023-02-04T02:12:26.660Z,0.00
2023-02-04T02:13:26.651Z,0.00
2023-02-04T02:14:26.633Z,0.00
2023-02-04T02:15:26.669Z,0.00
2023-02-04T02:16:26.715Z,0.00
2023-02-04T02:17:26.610Z,0.00
2023-02-04T02:18:26.614Z,0.00
2023-02-04T02:19:26.587Z,0.00
2023-02-04T02:20:26.616Z,0.00
2023-02-04T02:21:26.557Z,0.00
2023-02-04T02:22:26.556Z,0.00
2023-02-04T02:23:26.541Z,0.00
2023-02-04T02:24:26.532Z,0.00
2023-02-04T02:25:26.557Z,0.00
2023-02-04T02:26:26.509Z,0.00
2023-02-04T02:27:26.507Z,0.00
2023-02-04T02:28:26.498Z,0.00
2023-02-04T02:29:26.477Z,0.00
2023-02-04T02:30:26.535Z,0.00
2023-02-04T02:31:26.611Z,0.00
2023-02-04T02:32:26.464Z,0.00
2023-02-04T02:33:26.441Z,0.00
2023-02-04T02:34:26.465Z,0.00
2023-02-04T02:35:26.412Z,0.00
2023-02-04T02:36:26.400Z,0.00
2023-02-04T02:37:26.393Z,0.00
2023-02-04T02:38:26.382Z,0.00
2023-02-04T02:39:26.400Z,0.00
2023-02-04T02:40:26.356Z,0.00
2023-02-04T02:41:26.370Z,0.00
2023-02-04T02:42:26.335Z,0.00
2023-02-04T02:43:26.326Z,0.00
2023-02-04T02:44:26.338Z,0.00
2023-02-04T02:45:26.315Z,0.00
2023-02-04T02:46:26.334Z,0.00
2023-02-04T02:47:26.322Z,0.00
2023-02-04T02:48:26.268Z,0.00
2023-02-04T02:49:26.291Z,0.00
2023-02-04T02:50:26.265Z,0.00
2023-02-04T02:51:26.233Z,0.00
2023-02-04T02:52:26.226Z,0.00
2023-02-04T02:53:26.211Z,0.00
2023-02-04T02:54:26.227Z,0.00
2023-02-04T02:55:26.224Z,0.00
2023-02-04T02:56:26.180Z,0.00
2023-02-04T02:57:26.216Z,0.00
2023-02-04T02:58:26.162Z,0.00
2023-02-04T02:59:26.150Z,0.00
2023-02-04T03:00:26.164Z,0.00
2023-02-04T03:01:26.169Z,0.00
2023-02-04T03:02:26.172Z,0.00
2023-02-04T03:03:26.108Z,0.00
2023-02-04T03:04:26.118Z,0.00
2023-02-04T03:05:26.089Z,0.00
2023-02-04T03:06:26.078Z,0.00
2023-02-04T03:07:26.080Z,0.00
2023-02-04T03:08:26.056Z,0.00
2023-02-04T03:09:26.045Z,0.00
2023-02-04T03:10:26.051Z,0.00
2023-02-04T03:11:26.033Z,0.00
2023-02-04T03:12:26.015Z,0.00
2023-02-04T03:13:26.047Z,0.00
2023-02-04T03:14:25.988Z,0.00
2023-02-04T03:15:26.007Z,0.00
2023-02-04T03:16:26.000Z,0.00
2023-02-04T03:17:25.951Z,0.00
2023-02-04T03:18:25.950Z,0.00
2023-02-04T03:19:25.947Z,0.00
2023-02-04T03:20:25.920Z,0.00
2023-02-04T03:21:25.931Z,0.00
2023-02-04T03:22:25.913Z,0.00
2023-02-04T03:23:25.903Z,0.00
2023-02-04T03:24:25.880Z,0.00
2023-02-04T03:25:25.873Z,0.00
2023-02-04T03:26:25.883Z,0.00
2023-02-04T03:27:25.856Z,0.00
2023-02-04T03:28:25.863Z,0.00
2023-02-04T03:29:25.898Z,0.00
2023-02-04T03:30:25.816Z,0.00
2023-02-04T03:31:25.939Z,0.00
2023-02-04T03:32:25.795Z,0.00
2023-02-04T03:33:25.805Z,0.00
2023-02-04T03:34:25.776Z,0.00
2023-02-04T03:35:25.804Z,0.00
2023-02-04T03:36:25.758Z,0.00
2023-02-04T03:37:25.748Z,0.00
2023-02-04T03:38:25.764Z,0.00
2023-02-04T03:39:25.722Z,0.00
2023-02-04T03:40:25.722Z,0.00
2023-02-04T03:41:25.706Z,0.00
2023-02-04T03:42:25.694Z,0.00
2023-02-04T03:43:25.708Z,0.00
2023-02-04T03:44:25.666Z,0.00
2023-02-04T03:45:27.092Z,0.00
2023-02-04T03:46:25.668Z,0.00
2023-02-04T03:47:25.636Z,0.00
2023-02-04T03:48:25.621Z,0.00
2023-02-04T03:49:25.611Z,0.00
2023-02-04T03:50:25.602Z,0.00
2023-02-04T03:51:25.619Z,0.00
2023-02-04T03:52:25.576Z,0.00
2023-02-04T03:53:25.569Z,0.00
2023-02-04T03:54:25.565Z,0.00
2023-02-04T03:55:25.548Z,0.00
2023-02-04T03:56:25.571Z,0.00
2023-02-04T03:57:25.535Z,0.00
2023-02-04T03:58:25.518Z,0.00
2023-02-04T03:59:25.509Z,0.00
2023-02-04T04:00:25.490Z,0.00
2023-02-04T04:01:25.566Z,0.00
2023-02-04T04:02:25.528Z,0.00
2023-02-04T04:03:25.479Z,0.00
2023-02-04T04:04:25.447Z,0.00
2023-02-04T04:05:25.442Z,0.00
2023-02-04T04:06:25.450Z,0.00
2023-02-04T04:07:25.421Z,0.00
2023-02-04T04:08:25.419Z,0.00
2023-02-04T04:09:25.426Z,0.00
2023-02-04T04:10:25.384Z,0.00
2023-02-04T04:11:25.409Z,0.00
2023-02-04T04:12:25.361Z,0.00
2023-02-04T04:13:25.357Z,0.00
2023-02-04T04:14:25.344Z,0.00
2023-02-04T04:15:25.347Z,0.00
2023-02-04T04:16:25.343Z,0.00
2023-02-04T04:17:25.339Z,0.00
2023-02-04T04:18:25.301Z,0.00
2023-02-04T04:19:25.292Z,0.00
2023-02-04T04:20:25.279Z,0.00
2023-02-04T04:21:25.292Z,0.00
2023-02-04T04:22:25.284Z,0.00
2023-02-04T04:23:25.247Z,0.00
2023-02-04T04:24:25.282Z,0.00
2023-02-04T04:25:25.225Z,0.00
2023-02-04T04:26:25.213Z,0.00
2023-02-04T04:27:25.208Z,0.00
2023-02-04T04:28:25.193Z,0.00
2023-02-04T04:29:25.212Z,0.00
2023-02-04T04:30:25.183Z,0.00
2023-02-04T04:31:25.281Z,0.00
2023-02-04T04:32:25.168Z,0.00
2023-02-04T04:33:25.155Z,0.00
2023-02-04T04:34:25.122Z,0.00
2023-02-04T04:35:25.133Z,0.00
2023-02-04T04:36:25.100Z,0.00
2023-02-04T04:37:25.092Z,0.00
2023-02-04T04:38:25.107Z,0.00
2023-02-04T04:39:25.071Z,0.00
2023-02-04T04:40:25.057Z,0.00
2023-02-04T04:41:25.049Z,0.00
2023-02-04T04:42:25.037Z,0.00
2023-02-04T04:43:25.047Z,0.00
2023-02-04T04:44:25.008Z,0.00
2023-02-04T04:45:24.997Z,0.00
2023-02-04T04:46:24.997Z,0.00
2023-02-04T04:47:24.984Z,0.00
2023-02-04T04:48:24.996Z,0.00
2023-02-04T04:49:25.001Z,0.00
2023-02-04T04:50:24.941Z,0.00
2023-02-04T04:51:24.950Z,0.00
2023-02-04T04:52:24.948Z,0.00
2023-02-04T04:53:24.934Z,0.00
2023-02-04T04:54:24.938Z,0.00
2023-02-04T04:55:24.890Z,0.00
2023-02-04T04:56:24.887Z,0.00
2023-02-04T04:57:24.867Z,0.00
2023-02-04T04:58:24.869Z,0.00
2023-02-04T04:59:24.872Z,0.00
2023-02-04T05:00:24.830Z,0.00
2023-02-04T05:01:24.824Z,0.00
2023-02-04T05:02:24.815Z,0.00
2023-02-04T05:03:24.806Z,0.00
2023-02-04T05:04:24.832Z,0.00
2023-02-04T05:05:24.808Z,0.00
2023-02-04T05:06:24.771Z,0.00
2023-02-04T05:07:24.763Z,0.00
2023-02-04T05:08:24.778Z,0.00
2023-02-04T05:09:24.741Z,0.00
2023-02-04T05:10:24.735Z,0.00
2023-02-04T05:11:24.720Z,0.00
2023-02-04T05:12:24.712Z,0.00
2023-02-04T05:13:24.735Z,0.00
2023-02-04T05:14:24.688Z,0.00
2023-02-04T05:15:24.683Z,0.00
2023-02-04T05:16:24.687Z,0.00
2023-02-04T05:17:24.684Z,0.00
2023-02-04T05:18:24.648Z,0.00
2023-02-04T05:19:24.653Z,0.00
2023-02-04T05:20:24.633Z,0.00
2023-02-04T05:21:24.671Z,0.00
2023-02-04T05:22:24.596Z,0.00
2023-02-04T05:23:24.595Z,0.00
2023-02-04T05:24:24.596Z,0.00
2023-02-04T05:25:24.567Z,0.00
2023-02-04T05:26:30.233Z,0.00
2023-02-04T05:27:24.587Z,0.00
2023-02-04T05:28:24.537Z,0.00
2023-02-04T05:29:24.546Z,0.00
2023-02-04T05:30:24.529Z,0.00
2023-02-04T05:31:24.560Z,0.00
2023-02-04T05:32:24.523Z,0.00
2023-02-04T05:33:24.484Z,0.00
2023-02-04T05:34:24.476Z,0.00
2023-02-04T05:35:24.457Z,0.00
2023-02-04T05:36:24.457Z,0.00
2023-02-04T05:37:24.490Z,0.00
2023-02-04T05:38:24.432Z,0.00
2023-02-04T05:39:24.460Z,0.00
2023-02-04T05:40:24.409Z,0.00
2023-02-04T05:41:24.401Z,0.00
2023-02-04T05:42:24.392Z,0.00
2023-02-04T05:43:24.402Z,0.00
2023-02-04T05:44:25.826Z,0.00
2023-02-04T05:45:24.420Z,0.00
2023-02-04T05:46:24.343Z,0.00
2023-02-04T05:47:24.349Z,0.00
2023-02-04T05:48:24.331Z,0.00
2023-02-04T05:49:24.311Z,0.00
2023-02-04T05:50:24.324Z,0.00
2023-02-04T05:51:24.281Z,0.00
2023-02-04T05:52:24.292Z,0.00
2023-02-04T05:53:26.095Z,0.00
2023-02-04T05:54:24.294Z,0.00
2023-02-04T05:55:24.245Z,0.00
2023-02-04T05:56:24.240Z,0.00
2023-02-04T05:57:24.228Z,0.00
2023-02-04T05:58:24.220Z,0.00
2023-02-04T05:59:24.202Z,0.00
2023-02-04T06:00:24.212Z,0.00
2023-02-04T06:01:24.191Z,0.00
2023-02-04T06:02:24.168Z,0.00
2023-02-04T06:03:24.196Z,0.00
2023-02-04T06:04:24.213Z,0.00
2023-02-04T06:05:24.156Z,0.00
2023-02-04T06:06:24.124Z,0.00
2023-02-04T06:07:24.125Z,0.00
2023-02-04T06:08:24.120Z,0.00
2023-02-04T06:09:24.127Z,0.00
2023-02-04T06:10:24.106Z,0.00
2023-02-04T06:11:24.097Z,0.00
2023-02-04T06:12:24.061Z,0.00
2023-02-04T06:13:24.720Z,0.00
2023-02-04T06:14:24.067Z,0.00
2023-02-04T06:15:24.025Z,0.00
2023-02-04T06:16:24.168Z,0.00
2023-02-04T06:17:24.015Z,0.00
2023-02-04T06:18:24.006Z,0.00
2023-02-04T06:19:24.009Z,0.00
2023-02-04T06:20:23.969Z,0.00
2023-02-04T06:21:23.968Z,0.00
2023-02-04T06:22:23.948Z,0.00
2023-02-04T06:23:23.939Z,4.00
2023-02-04T06:24:23.953Z,4.00
2023-02-04T06:25:23.939Z,0.00
2023-02-04T06:26:23.926Z,0.00
2023-02-04T06:27:23.919Z,4.00
2023-02-04T06:28:23.889Z,4.00
2023-02-04T06:29:23.880Z,0.00
2023-02-04T06:30:23.891Z,4.00
2023-02-04T06:31:23.935Z,4.00
2023-02-04T06:32:23.871Z,4.00
2023-02-04T06:33:23.828Z,4.00
2023-02-04T06:34:23.817Z,8.00
2023-02-04T06:35:23.807Z,4.00
2023-02-04T06:36:23.849Z,8.00
2023-02-04T06:37:24.488Z,8.00
2023-02-04T06:38:23.800Z,8.00
2023-02-04T06:39:23.766Z,8.00
2023-02-04T06:40:23.798Z,12.00
2023-02-04T06:41:23.770Z,8.00
2023-02-04T06:42:23.732Z,12.00
2023-02-04T06:43:23.714Z,12.00
2023-02-04T06:44:23.711Z,16.00
2023-02-04T06:45:23.740Z,16.00
2023-02-04T06:46:23.729Z,16.00
2023-02-04T06:47:23.676Z,20.00
2023-02-04T06:48:23.668Z,20.00
2023-02-04T06:49:23.685Z,24.00
2023-02-04T06:50:23.654Z,24.00
2023-02-04T06:51:23.633Z,28.00
2023-02-04T06:52:23.656Z,28.00
2023-02-04T06:53:23.608Z,28.00
2023-02-04T06:54:23.605Z,32.00
2023-02-04T06:55:23.586Z,32.00
2023-02-04T06:56:23.605Z,32.00
2023-02-04T06:57:23.606Z,36.00
2023-02-04T06:58:23.562Z,36.00
2023-02-04T06:59:23.542Z,40.00
2023-02-04T07:00:23.589Z,44.00
2023-02-04T07:01:23.594Z,44.00
2023-02-04T07:02:23.549Z,48.00
2023-02-04T07:03:23.508Z,52.00
2023-02-04T07:04:23.495Z,52.00
2023-02-04T07:05:23.480Z,52.00
2023-02-04T07:06:23.504Z,56.00
2023-02-04T07:07:23.468Z,60.00
2023-02-04T07:08:23.454Z,56.00
2023-02-04T07:09:23.437Z,60.00
2023-02-04T07:10:23.450Z,64.00
2023-02-04T07:11:23.446Z,64.00
2023-02-04T07:12:23.405Z,68.00
2023-02-04T07:13:23.420Z,72.00
2023-02-04T07:14:23.404Z,72.00
2023-02-04T07:15:23.380Z,76.00
2023-02-04T07:16:23.402Z,80.00
2023-02-04T07:17:23.354Z,80.00
2023-02-04T07:18:23.347Z,80.00
2023-02-04T07:19:23.334Z,84.00
2023-02-04T07:20:23.337Z,88.00
2023-02-04T07:21:23.340Z,88.00
2023-02-04T07:22:23.312Z,88.00
2023-02-04T07:23:23.288Z,92.00
2023-02-04T07:24:23.280Z,100.00
2023-02-04T07:25:23.270Z,100.00
2023-02-04T07:26:23.303Z,100.00
2023-02-04T07:27:23.243Z,104.00
2023-02-04T07:28:23.245Z,104.00
2023-02-04T07:29:25.869Z,108.00
2023-02-04T07:30:23.216Z,112.00
2023-02-04T07:31:23.436Z,112.00
2023-02-04T07:32:23.198Z,112.00
2023-02-04T07:33:23.185Z,120.00
2023-02-04T07:34:23.194Z,120.00
2023-02-04T07:35:23.168Z,120.00
2023-02-04T07:36:23.230Z,124.00
2023-02-04T07:37:23.199Z,124.00
2023-02-04T07:38:23.162Z,128.00
2023-02-04T07:39:23.115Z,132.00
2023-02-04T07:40:23.103Z,132.00
2023-02-04T07:41:23.088Z,132.00
2023-02-04T07:42:23.109Z,136.00
2023-02-04T07:43:23.071Z,140.00
2023-02-04T07:44:23.069Z,140.00
2023-02-04T07:45:23.067Z,140.00
2023-02-04T07:46:23.110Z,140.00
2023-02-04T07:47:23.059Z,144.00
2023-02-04T07:48:23.025Z,148.00
2023-02-04T07:49:23.019Z,148.00
2023-02-04T07:50:23.004Z,148.00
2023-02-04T07:51:22.973Z,148.00
2023-02-04T07:52:22.986Z,156.00
2023-02-04T07:53:22.952Z,156.00
2023-02-04T07:54:22.950Z,160.00
2023-02-04T07:55:22.934Z,156.00
2023-02-04T07:56:22.948Z,160.00
2023-02-04T07:57:22.936Z,164.00
2023-02-04T07:58:22.912Z,164.00
2023-02-04T07:59:22.910Z,164.00
2023-02-04T08:00:22.883Z,168.00
2023-02-04T08:01:22.931Z,168.00
2023-02-04T08:02:22.994Z,168.00
2023-02-04T08:03:22.846Z,172.00
2023-02-04T08:04:22.868Z,176.00
2023-02-04T08:05:22.826Z,176.00
2023-02-04T08:06:22.821Z,180.00
2023-02-04T08:07:22.815Z,180.00
2023-02-04T08:08:22.799Z,180.00
2023-02-04T08:09:22.800Z,184.00
2023-02-04T08:10:22.771Z,184.00
2023-02-04T08:11:22.784Z,184.00
2023-02-04T08:12:22.760Z,184.00
2023-02-04T08:13:22.736Z,188.00
2023-02-04T08:14:22.766Z,188.00
2023-02-04T08:15:22.713Z,188.00
2023-02-04T08:16:22.798Z,192.00
2023-02-04T08:17:22.720Z,192.00
2023-02-04T08:18:22.691Z,200.00
2023-02-04T08:19:22.739Z,200.00
2023-02-04T08:20:22.667Z,196.00
2023-02-04T08:21:22.650Z,196.00
2023-02-04T08:22:22.643Z,200.00
2023-02-04T08:23:22.629Z,200.00
2023-02-04T08:24:22.616Z,200.00
2023-02-04T08:25:22.630Z,200.00
2023-02-04T08:26:22.602Z,204.00
2023-02-04T08:27:22.623Z,204.00
2023-02-04T08:28:22.580Z,204.00
2023-02-04T08:29:22.558Z,208.00
2023-02-04T08:30:22.562Z,212.00
2023-02-04T08:31:22.616Z,216.00
2023-02-04T08:32:22.525Z,212.00
2023-02-04T08:33:22.559Z,220.00
2023-02-04T08:34:22.541Z,216.00
2023-02-04T08:35:22.516Z,212.00
2023-02-04T08:36:22.490Z,212.00
2023-02-04T08:37:22.470Z,216.00
2023-02-04T08:38:22.496Z,216.00
2023-02-04T08:39:22.457Z,220.00
2023-02-04T08:40:22.471Z,220.00
2023-02-04T08:41:22.435Z,220.00
2023-02-04T08:42:22.468Z,224.00
2023-02-04T08:43:22.429Z,228.00
2023-02-04T08:44:22.402Z,228.00
2023-02-04T08:45:22.395Z,228.00
2023-02-04T08:46:22.436Z,228.00
2023-02-04T08:47:22.373Z,248.00
2023-02-04T08:48:22.366Z,232.00
2023-02-04T08:49:22.374Z,236.00
2023-02-04T08:50:22.355Z,232.00
2023-02-04T08:51:22.359Z,232.00
2023-02-04T08:52:22.340Z,232.00
2023-02-04T08:53:22.328Z,236.00
2023-02-04T08:54:22.313Z,240.00
2023-02-04T08:55:22.306Z,256.00
2023-02-04T08:56:22.324Z,248.00
2023-02-04T08:57:22.288Z,248.00
2023-02-04T08:58:22.271Z,252.00
2023-02-04T08:59:22.281Z,252.00
2023-02-04T09:00:22.254Z,268.00
2023-02-04T09:01:22.322Z,248.00
2023-02-04T09:02:22.278Z,384.00
2023-02-04T09:03:22.214Z,268.00
2023-02-04T09:04:22.242Z,424.00
2023-02-04T09:05:22.262Z,372.00
2023-02-04T09:06:22.193Z,276.00
2023-02-04T09:07:22.180Z,268.00
2023-02-04T09:08:22.190Z,276.00
2023-02-04T09:09:23.333Z,272.00
2023-02-04T09:10:22.149Z,276.00
2023-02-04T09:11:22.135Z,264.00
2023-02-04T09:12:22.157Z,268.00
2023-02-04T09:13:22.118Z,268.00
2023-02-04T09:14:22.116Z,268.00
2023-02-04T09:15:22.094Z,276.00
2023-02-04T09:16:22.125Z,272.00
2023-02-04T09:17:22.080Z,304.00
2023-02-04T09:18:22.088Z,268.00
2023-02-04T09:19:22.051Z,280.00
2023-02-04T09:20:22.046Z,312.00
2023-02-04T09:21:22.063Z,300.00
2023-02-04T09:22:22.047Z,388.00
2023-02-04T09:23:22.030Z,288.00
2023-02-04T09:24:22.009Z,300.00
2023-02-04T09:25:21.998Z,300.00
2023-02-04T09:26:21.996Z,316.00
2023-02-04T09:27:21.969Z,332.00
2023-02-04T09:28:22.039Z,352.00
2023-02-04T09:29:22.007Z,360.00
2023-02-04T09:30:21.979Z,360.00
2023-02-04T09:31:22.105Z,364.00
2023-02-04T09:32:21.924Z,432.00
2023-02-04T09:33:21.921Z,432.00
2023-02-04T09:34:22.044Z,428.00
2023-02-04T09:35:21.888Z,460.00
2023-02-04T09:36:21.882Z,424.00
2023-02-04T09:37:21.899Z,416.00
2023-02-04T09:38:21.908Z,412.00
2023-02-04T09:39:21.852Z,436.00
2023-02-04T09:40:21.886Z,396.00
2023-02-04T09:41:21.826Z,412.00
2023-02-04T09:42:21.821Z,392.00
2023-02-04T09:43:21.799Z,692.00
2023-02-04T09:44:21.792Z,492.00
2023-02-04T09:45:21.815Z,516.00
2023-02-04T09:46:21.777Z,492.00
2023-02-04T09:47:21.787Z,488.00
2023-02-04T09:48:21.753Z,480.00
2023-02-04T09:49:21.782Z,500.00
2023-02-04T09:50:21.954Z,536.00
2023-02-04T09:51:21.714Z,492.00
2023-02-04T09:52:21.703Z,552.00
2023-02-04T09:53:21.714Z,484.00
2023-02-04T09:54:21.706Z,648.00
2023-02-04T09:55:21.665Z,812.00
2023-02-04T09:56:21.655Z,464.00
2023-02-04T09:57:21.641Z,408.00
2023-02-04T09:58:21.655Z,580.00
2023-02-04T09:59:21.659Z,656.00
2023-02-04T10:00:21.657Z,552.00
2023-02-04T10:01:21.818Z,488.00
2023-02-04T10:02:21.599Z,472.00
2023-02-04T10:03:21.585Z,472.00
2023-02-04T10:04:21.577Z,540.00
2023-02-04T10:05:22.766Z,536.00
2023-02-04T10:06:21.706Z,508.00
2023-02-04T10:07:21.522Z,500.00
2023-02-04T10:08:21.516Z,508.00
2023-02-04T10:09:21.526Z,480.00
2023-02-04T10:10:21.481Z,468.00
2023-02-04T10:11:21.498Z,452.00
2023-02-04T10:12:21.466Z,440.00
2023-02-04T10:13:21.455Z,448.00
2023-02-04T10:14:21.448Z,492.00
2023-02-04T10:15:21.434Z,476.00
2023-02-04T10:16:21.550Z,456.00
2023-02-04T10:17:21.424Z,460.00
2023-02-04T10:18:21.428Z,464.00
2023-02-04T10:19:21.390Z,564.00
2023-02-04T10:20:21.397Z,536.00
2023-02-04T10:21:21.368Z,600.00
2023-02-04T10:22:21.350Z,632.00
2023-02-04T10:23:21.342Z,932.00
2023-02-04T10:24:21.330Z,768.00
2023-02-04T10:25:21.372Z,596.00
2023-02-04T10:26:21.301Z,636.00
2023-02-04T10:27:21.313Z,736.00
2023-02-04T10:28:21.288Z,792.00
2023-02-04T10:29:21.301Z,900.00
2023-02-04T10:30:21.312Z,700.00
2023-02-04T10:31:21.396Z,548.00
2023-02-04T10:32:21.250Z,1192.00
2023-02-04T10:33:21.254Z,684.00
2023-02-04T10:34:21.230Z,416.00
2023-02-04T10:35:21.249Z,384.00
2023-02-04T10:36:21.207Z,480.00
2023-02-04T10:37:21.204Z,1012.00
2023-02-04T10:38:21.181Z,972.00
2023-02-04T10:39:21.183Z,1572.00
2023-02-04T10:40:21.184Z,812.00
2023-02-04T10:41:21.173Z,492.00
2023-02-04T10:42:21.153Z,948.00
2023-02-04T10:43:21.144Z,540.00
2023-02-04T10:44:21.284Z,380.00
2023-02-04T10:45:21.129Z,332.00
2023-02-04T10:46:21.159Z,324.00
2023-02-04T10:47:21.109Z,388.00
2023-02-04T10:48:21.071Z,656.00
2023-02-04T10:49:21.073Z,1164.00
2023-02-04T10:50:21.051Z,996.00
2023-02-04T10:51:21.043Z,788.00
2023-02-04T10:52:21.077Z,580.00
2023-02-04T10:53:21.033Z,592.00
2023-02-04T10:54:21.012Z,524.00
2023-02-04T10:55:21.033Z,604.00
2023-02-04T10:56:21.012Z,872.00
2023-02-04T10:57:21.933Z,648.00
2023-02-04T10:58:20.963Z,628.00
2023-02-04T10:59:20.960Z,832.00
2023-02-04T11:00:20.965Z,1248.00
2023-02-04T11:01:20.988Z,804.00
2023-02-04T11:02:20.960Z,744.00
2023-02-04T11:03:20.964Z,776.00
2023-02-04T11:04:20.906Z,620.00
2023-02-04T11:05:20.921Z,496.00
2023-02-04T11:06:20.881Z,512.00
2023-02-04T11:07:20.909Z,500.00
2023-02-04T11:08:20.866Z,512.00
2023-02-04T11:09:20.856Z,524.00
2023-02-04T11:10:20.870Z,592.00
2023-02-04T11:11:20.849Z,1232.00
2023-02-04T11:12:20.828Z,948.00
2023-02-04T11:13:20.831Z,1012.00
2023-02-04T11:14:20.800Z,936.00
2023-02-04T11:15:20.789Z,1208.00
2023-02-04T11:16:20.833Z,1288.00
2023-02-04T11:17:20.766Z,1064.00
2023-02-04T11:18:20.757Z,596.00
2023-02-04T11:19:20.747Z,668.00
2023-02-04T11:20:20.733Z,488.00
2023-02-04T11:21:20.754Z,568.00
2023-02-04T11:22:20.750Z,416.00
2023-02-04T11:23:20.703Z,324.00
2023-02-04T11:24:20.685Z,240.00
2023-02-04T11:25:20.682Z,180.00
2023-02-04T11:26:20.676Z,204.00
2023-02-04T11:27:20.665Z,212.00
2023-02-04T11:28:20.673Z,288.00
2023-02-04T11:29:20.657Z,356.00
2023-02-04T11:30:20.651Z,364.00
2023-02-04T11:31:20.714Z,368.00
2023-02-04T11:32:21.631Z,396.00
2023-02-04T11:33:20.597Z,456.00
2023-02-04T11:34:20.600Z,800.00
2023-02-04T11:35:20.599Z,976.00
2023-02-04T11:36:20.578Z,1168.00
2023-02-04T11:37:20.576Z,1080.00
2023-02-04T11:38:20.544Z,988.00
2023-02-04T11:39:20.529Z,1012.00
2023-02-04T11:40:20.578Z,1200.00
2023-02-04T11:41:20.503Z,1044.00
2023-02-04T11:42:20.493Z,856.00
2023-02-04T11:43:21.990Z,784.00
2023-02-04T11:44:20.469Z,784.00
2023-02-04T11:45:20.520Z,576.00
2023-02-04T11:46:20.575Z,448.00
2023-02-04T11:47:20.452Z,576.00
2023-02-04T11:48:20.447Z,964.00
2023-02-04T11:49:20.437Z,808.00
2023-02-04T11:50:20.407Z,844.00
2023-02-04T11:51:20.446Z,852.00
2023-02-04T11:52:20.410Z,956.00
2023-02-04T11:53:20.381Z,1072.00
2023-02-04T11:54:20.365Z,1328.00
2023-02-04T11:55:20.371Z,1392.00
2023-02-04T11:56:20.376Z,1036.00
2023-02-04T11:57:20.349Z,1052.00
2023-02-04T11:58:20.357Z,1052.00
2023-02-04T11:59:20.336Z,568.00
2023-02-04T12:00:20.301Z,484.00
2023-02-04T12:01:20.358Z,424.00
2023-02-04T12:02:20.341Z,356.00
2023-02-04T12:03:20.332Z,428.00
2023-02-04T12:04:20.263Z,376.00
2023-02-04T12:05:20.271Z,332.00
2023-02-04T12:06:20.266Z,364.00
2023-02-04T12:07:20.251Z,540.00
2023-02-04T12:08:20.214Z,856.00
2023-02-04T12:09:20.215Z,644.00
2023-02-04T12:10:20.207Z,552.00
2023-02-04T12:11:20.188Z,472.00
2023-02-04T12:12:20.201Z,592.00
2023-02-04T12:13:20.173Z,688.00
2023-02-04T12:14:20.164Z,524.00
2023-02-04T12:15:20.141Z,388.00
2023-02-04T12:16:20.208Z,340.00
2023-02-04T12:17:20.176Z,372.00
2023-02-04T12:18:20.115Z,324.00
2023-02-04T12:19:20.103Z,216.00
2023-02-04T12:20:20.089Z,184.00
2023-02-04T12:21:20.082Z,180.00
2023-02-04T12:22:20.090Z,256.00
2023-02-04T12:23:20.058Z,292.00
2023-02-04T12:24:20.041Z,356.00
2023-02-04T12:25:20.029Z,372.00
2023-02-04T12:26:20.017Z,392.00
2023-02-04T12:27:20.001Z,320.00
2023-02-04T12:28:20.141Z,360.00
2023-02-04T12:29:19.983Z,356.00
2023-02-04T12:30:19.970Z,532.00
2023-02-04T12:31:20.071Z,596.00
2023-02-04T12:32:19.955Z,612.00
2023-02-04T12:33:19.985Z,600.00
2023-02-04T12:34:19.922Z,640.00
2023-02-04T12:35:19.917Z,852.00
2023-02-04T12:36:19.906Z,680.00
2023-02-04T12:37:19.898Z,564.00
2023-02-04T12:38:20.650Z,508.00
2023-02-04T12:39:19.868Z,520.00
2023-02-04T12:40:19.862Z,760.00
2023-02-04T12:41:19.886Z,660.00
2023-02-04T12:42:19.842Z,420.00
2023-02-04T12:43:19.850Z,540.00
2023-02-04T12:44:19.810Z,596.00
2023-02-04T12:45:19.819Z,564.00
2023-02-04T12:46:19.850Z,628.00
2023-02-04T12:47:19.777Z,720.00
2023-02-04T12:48:19.882Z,600.00
2023-02-04T12:49:19.816Z,584.00
2023-02-04T12:50:19.744Z,468.00
2023-02-04T12:51:19.733Z,380.00
2023-02-04T12:52:19.730Z,392.00
2023-02-04T12:53:19.707Z,572.00
2023-02-04T12:54:19.730Z,592.00