createdAt,value
2022-08-02T01:23:43.189Z,14.30
2022-08-02T01:27:52.287Z,14.40
2022-08-02T01:31:58.218Z,14.20
2022-08-02T01:36:02.708Z,14.20
2022-08-02T01:40:08.251Z,14.10
2022-08-02T01:44:13.121Z,14.10
2022-08-02T01:48:17.622Z,14.00
2022-08-02T01:52:23.806Z,14.00
2022-08-02T01:56:26.658Z,13.90
2022-08-02T02:00:31.253Z,13.80
2022-08-02T02:04:36.543Z,13.80
2022-08-02T02:08:40.957Z,13.70
2022-08-02T02:12:44.596Z,13.70
2022-08-02T02:16:48.801Z,13.60
2022-08-02T02:20:53.369Z,13.60
2022-08-02T02:24:56.319Z,13.50
2022-08-02T02:29:00.786Z,13.50
2022-08-02T02:33:04.147Z,13.50
2022-08-02T02:37:10.100Z,13.40
2022-08-02T02:41:14.003Z,13.40
2022-08-02T02:45:18.647Z,13.40
2022-08-02T02:49:22.252Z,13.40
2022-08-02T02:57:32.725Z,13.20
2022-08-02T03:01:56.950Z,13.20
2022-08-02T03:05:58.774Z,13.20
2022-08-02T03:10:01.632Z,13.20
2022-08-02T05:04:23.482Z,13.10
2022-08-02T05:08:26.359Z,13.20
2022-08-02T05:12:29.278Z,13.10
2022-08-02T05:16:32.522Z,13.10
2022-08-02T05:20:36.819Z,13.10
2022-08-02T05:24:39.656Z,13.10
2022-08-02T05:28:42.509Z,13.20
2022-08-02T05:32:49.301Z,13.20
2022-08-02T05:36:53.489Z,13.30
2022-08-02T05:40:56.439Z,13.30
2022-08-02T05:44:59.338Z,13.40
2022-08-02T05:49:04.242Z,13.50
2022-08-02T05:53:13.596Z,13.60
2022-08-02T05:57:18.887Z,13.70
2022-08-02T06:01:25.930Z,13.80
2022-08-02T06:05:30.133Z,13.90
2022-08-02T06:09:34.620Z,14.00
2022-08-02T06:13:37.763Z,14.10
2022-08-02T06:17:41.802Z,14.20
2022-08-02T06:22:33.857Z,14.30
2022-08-02T06:30:17.972Z,14.60
2022-08-02T06:34:20.797Z,14.70
2022-08-02T06:38:25.190Z,14.90
2022-08-02T06:42:38.810Z,15.00
2022-08-02T06:47:10.960Z,15.10
2022-08-02T06:51:06.587Z,15.30
2022-08-02T06:55:09.979Z,15.40
2022-08-02T06:59:12.823Z,15.50
2022-08-02T07:03:17.047Z,15.70
2022-08-02T07:07:19.952Z,15.90
2022-08-02T07:11:23.819Z,16.00
