createdAt,value
2019-03-06T00:00:49.789Z,-0.18
2019-03-06T00:03:19.493Z,-0.17
2019-03-06T00:05:48.061Z,-0.22
2019-03-06T00:08:16.588Z,-0.25
2019-03-06T00:10:44.953Z,-0.26
2019-03-06T00:13:13.479Z,-0.22
2019-03-06T00:15:41.877Z,-0.22
2019-03-06T00:18:10.363Z,-0.21
2019-03-06T00:20:38.775Z,-0.21
2019-03-06T00:23:07.237Z,-0.21
2019-03-06T00:25:35.664Z,-0.21
2019-03-06T00:28:04.222Z,-0.21
2019-03-06T00:30:32.665Z,-0.22
2019-03-06T00:33:01.143Z,-0.17
2019-03-06T00:35:37.174Z,-0.19
2019-03-06T00:38:11.758Z,-0.16
2019-03-06T00:40:44.025Z,-0.20
2019-03-06T00:43:15.759Z,-0.21
2019-03-06T00:45:43.694Z,-0.19
2019-03-06T00:48:12.123Z,-0.18
2019-03-06T00:50:43.720Z,-0.18
2019-03-06T00:53:13.945Z,-0.21
2019-03-06T00:55:42.373Z,-0.16
2019-03-06T00:58:10.775Z,-0.16
2019-03-06T01:00:39.447Z,-0.14
2019-03-06T01:03:08.414Z,-0.12
2019-03-06T01:05:36.811Z,-0.18
2019-03-06T01:08:05.483Z,-0.21
2019-03-06T01:10:36.374Z,-0.20
2019-03-06T01:13:07.643Z,-0.20
2019-03-06T01:15:36.239Z,-0.22
2019-03-06T01:18:04.893Z,-0.22
2019-03-06T01:20:33.305Z,-0.24
2019-03-06T01:23:01.797Z,-0.20
2019-03-06T01:25:30.239Z,-0.23
2019-03-06T01:27:58.924Z,-0.22
2019-03-06T01:30:31.062Z,-0.22
2019-03-06T01:33:01.178Z,-0.21
2019-03-06T01:35:36.979Z,-0.18
2019-03-06T01:38:10.035Z,-0.21
2019-03-06T01:40:46.136Z,-0.20
2019-03-06T01:43:16.394Z,-0.20
2019-03-06T01:45:44.804Z,-0.20
2019-03-06T01:48:13.386Z,-0.15
2019-03-06T01:50:41.806Z,-0.16
2019-03-06T01:53:11.850Z,-0.15
2019-03-06T01:55:42.394Z,-0.14
2019-03-06T01:58:10.852Z,-0.15
2019-03-06T02:00:39.913Z,-0.17
2019-03-06T02:03:08.362Z,-0.16
2019-03-06T02:05:39.274Z,-0.17
2019-03-06T02:08:07.739Z,-0.18
2019-03-06T02:10:37.192Z,-0.17
2019-03-06T02:13:07.573Z,-0.16
2019-03-06T02:15:36.218Z,-0.15
2019-03-06T02:18:04.861Z,-0.15
2019-03-06T02:20:33.282Z,-0.11
2019-03-06T02:23:02.577Z,-0.11
2019-03-06T02:25:31.072Z,-0.11
2019-03-06T02:27:59.544Z,-0.10
2019-03-06T02:30:28.239Z,-0.07
2019-03-06T02:32:56.710Z,-0.01
2019-03-06T02:35:26.036Z,-0.03
2019-03-06T02:37:54.882Z,-0.01
2019-03-06T02:40:23.277Z,-0.05
2019-03-06T02:42:51.698Z,-0.02
2019-03-06T02:45:21.803Z,-0.04
2019-03-06T02:47:50.355Z,-0.04
2019-03-06T02:50:19.911Z,-0.09
2019-03-06T02:52:48.316Z,-0.09
2019-03-06T02:55:17.935Z,-0.05
2019-03-06T02:57:54.124Z,-0.06
2019-03-06T03:00:36.148Z,-0.04
2019-03-06T03:03:13.237Z,-0.04
2019-03-06T03:05:49.202Z,0.01
2019-03-06T03:08:17.683Z,0.10
2019-03-06T03:10:46.338Z,0.18
2019-03-06T03:13:14.743Z,0.21
2019-03-06T03:15:44.145Z,0.23
2019-03-06T03:18:13.882Z,0.28
2019-03-06T03:20:43.373Z,0.33
2019-03-06T03:23:12.071Z,0.34
2019-03-06T03:25:40.623Z,0.40
2019-03-06T03:28:09.088Z,0.44
2019-03-06T03:30:37.555Z,0.45
2019-03-06T03:33:05.993Z,0.53
2019-03-06T03:35:34.889Z,0.54
2019-03-06T03:38:04.359Z,0.54
2019-03-06T03:40:37.000Z,0.55
2019-03-06T03:43:07.016Z,0.62
2019-03-06T03:45:35.432Z,0.65
2019-03-06T03:48:03.962Z,0.63
2019-03-06T03:50:32.444Z,0.74
2019-03-06T03:53:00.909Z,0.79
2019-03-06T03:55:29.284Z,0.79
2019-03-06T03:57:58.733Z,0.83
2019-03-06T04:00:27.148Z,0.89
2019-03-06T04:02:59.170Z,0.88
2019-03-06T04:05:27.633Z,0.88
2019-03-06T04:07:56.827Z,0.93
2019-03-06T04:10:26.393Z,0.96
2019-03-06T04:12:54.803Z,1.03
2019-03-06T04:15:23.522Z,1.03
2019-03-06T04:17:51.934Z,1.03
2019-03-06T04:20:20.333Z,1.03
2019-03-06T04:22:48.818Z,1.04
2019-03-06T04:25:18.709Z,1.05
2019-03-06T04:27:47.101Z,1.05
2019-03-06T04:30:19.754Z,1.06
2019-03-06T04:32:48.171Z,1.07
2019-03-06T04:35:16.618Z,1.06
2019-03-06T04:37:45.027Z,1.11
2019-03-06T04:40:18.401Z,1.12
2019-03-06T04:42:45.595Z,1.07
2019-03-06T04:45:17.869Z,1.12
2019-03-06T04:47:49.649Z,1.13
2019-03-06T04:50:19.665Z,1.13
2019-03-06T04:52:47.986Z,1.15
2019-03-06T04:55:16.479Z,1.10
2019-03-06T04:57:45.908Z,1.10
2019-03-06T05:00:24.248Z,1.09
2019-03-06T05:02:52.999Z,1.09
2019-03-06T05:05:22.399Z,1.11
2019-03-06T05:07:51.743Z,1.14
2019-03-06T05:10:20.235Z,1.12
2019-03-06T05:12:50.303Z,1.12
2019-03-06T05:15:19.687Z,1.14
2019-03-06T05:17:56.604Z,1.18
2019-03-06T05:20:25.008Z,1.22
2019-03-06T05:22:55.517Z,1.24
2019-03-06T05:25:23.891Z,1.22
2019-03-06T05:27:52.401Z,1.31
2019-03-06T05:30:22.463Z,1.39
2019-03-06T05:32:57.413Z,1.37
2019-03-06T05:35:36.675Z,1.38
2019-03-06T05:38:23.042Z,1.39
2019-03-06T05:40:52.340Z,1.43
2019-03-06T05:43:22.493Z,1.49
2019-03-06T05:45:50.863Z,1.50
2019-03-06T05:48:19.328Z,1.53
2019-03-06T05:50:47.749Z,1.55
2019-03-06T05:53:16.202Z,1.56
2019-03-06T05:55:45.541Z,1.65
2019-03-06T05:58:13.952Z,1.65
2019-03-06T06:00:42.364Z,1.70
2019-03-06T06:03:13.501Z,1.71
2019-03-06T06:05:41.891Z,1.77
2019-03-06T06:08:10.314Z,1.78
2019-03-06T06:10:38.722Z,1.80
2019-03-06T06:13:16.733Z,1.86
2019-03-06T06:15:45.128Z,1.94
2019-03-06T06:18:17.438Z,1.94
2019-03-06T06:20:47.765Z,1.94
2019-03-06T06:23:34.333Z,1.99
2019-03-06T06:26:02.799Z,2.02
2019-03-06T06:28:32.149Z,2.10
2019-03-06T06:31:00.587Z,2.15
2019-03-06T06:33:33.042Z,2.20
2019-03-06T06:36:00.729Z,2.26
2019-03-06T06:38:31.154Z,2.34
2019-03-06T06:41:03.687Z,2.34
2019-03-06T06:43:31.325Z,2.37
2019-03-06T06:46:00.134Z,2.45
2019-03-06T06:48:29.718Z,2.52
2019-03-06T06:51:04.444Z,2.60
2019-03-06T06:53:50.781Z,2.67
2019-03-06T06:56:34.050Z,2.74
2019-03-06T06:59:11.814Z,2.76
2019-03-06T07:02:12.136Z,2.72
2019-03-06T07:05:10.389Z,2.76
2019-03-06T07:07:40.471Z,2.89
2019-03-06T07:10:26.972Z,3.01
2019-03-06T07:12:59.742Z,2.99
2019-03-06T07:15:32.430Z,3.01
2019-03-06T07:18:19.317Z,3.04
2019-03-06T07:20:58.019Z,3.14
2019-03-06T07:23:44.062Z,3.16
2019-03-06T07:26:14.126Z,3.21
2019-03-06T07:28:49.863Z,3.25
2019-03-06T07:31:19.915Z,3.26
2019-03-06T07:33:50.016Z,3.31
2019-03-06T07:36:37.797Z,3.33
2019-03-06T07:39:09.066Z,3.41
2019-03-06T07:41:39.187Z,3.43
2019-03-06T07:44:29.881Z,3.49
2019-03-06T07:47:03.984Z,3.53
2019-03-06T07:49:45.011Z,3.55
2019-03-06T07:52:23.488Z,3.61
2019-03-06T07:54:58.667Z,3.71
2019-03-06T07:57:47.666Z,3.72
2019-03-06T08:00:18.696Z,3.78
2019-03-06T08:02:58.952Z,3.80
2019-03-06T08:05:27.343Z,3.87
2019-03-06T08:07:55.759Z,3.90
2019-03-06T08:10:25.808Z,4.03
2019-03-06T08:12:55.898Z,4.08
2019-03-06T08:15:35.437Z,4.18
2019-03-06T08:18:17.760Z,4.24
2019-03-06T08:20:47.819Z,4.24
2019-03-06T08:23:38.333Z,4.28
2019-03-06T08:26:07.697Z,4.35
2019-03-06T08:28:36.081Z,4.41
2019-03-06T08:31:16.129Z,4.52
2019-03-06T08:33:44.532Z,4.58
2019-03-06T08:36:13.886Z,4.62
2019-03-06T08:38:42.279Z,4.58
2019-03-06T08:41:10.677Z,4.72
2019-03-06T08:43:39.052Z,4.75
2019-03-06T08:46:09.086Z,4.72
2019-03-06T08:48:55.839Z,4.70
2019-03-06T08:51:25.863Z,4.72
2019-03-06T08:54:05.267Z,4.84
2019-03-06T08:56:43.767Z,4.86
2019-03-06T08:59:22.298Z,4.90
2019-03-06T09:02:05.159Z,4.99
2019-03-06T09:04:38.500Z,5.11
2019-03-06T09:07:08.065Z,5.14
2019-03-06T09:09:40.888Z,5.05
2019-03-06T09:12:16.748Z,5.17
2019-03-06T09:15:03.186Z,5.27
2019-03-06T09:17:50.202Z,5.26
2019-03-06T09:20:36.011Z,5.39
2019-03-06T09:22:58.112Z,5.37
2019-03-06T09:25:46.045Z,5.36
2019-03-06T09:28:14.822Z,5.46
2019-03-06T09:31:01.104Z,5.35
2019-03-06T09:33:37.027Z,5.41
2019-03-06T09:36:13.193Z,5.68
2019-03-06T09:38:44.121Z,5.76
2019-03-06T09:41:26.214Z,5.95
2019-03-06T09:43:57.086Z,5.89
2019-03-06T09:46:27.321Z,5.79
2019-03-06T09:49:11.098Z,5.83
2019-03-06T09:51:51.473Z,5.89
2019-03-06T09:54:21.547Z,6.12
2019-03-06T09:56:57.415Z,6.28
2019-03-06T09:59:27.459Z,6.52
2019-03-06T10:02:12.888Z,6.52
2019-03-06T10:04:43.253Z,6.55
2019-03-06T10:07:15.758Z,6.71
2019-03-06T10:09:48.081Z,6.63
2019-03-06T10:12:18.077Z,6.49
2019-03-06T10:15:04.837Z,6.50
2019-03-06T10:17:34.277Z,6.70
2019-03-06T10:20:04.340Z,6.72
2019-03-06T10:22:32.866Z,6.80
2019-03-06T10:25:02.168Z,6.85
2019-03-06T10:27:30.567Z,6.86
2019-03-06T10:30:01.783Z,6.99
2019-03-06T10:32:30.216Z,7.22
2019-03-06T10:34:58.680Z,7.53
2019-03-06T10:37:27.167Z,7.53
2019-03-06T10:39:55.726Z,7.55
2019-03-06T10:42:25.102Z,7.77
2019-03-06T10:44:53.541Z,7.94
2019-03-06T10:47:23.023Z,7.94
2019-03-06T10:49:51.465Z,7.71
2019-03-06T10:52:20.137Z,7.79
2019-03-06T10:54:48.524Z,7.79
2019-03-06T10:57:17.150Z,7.82
2019-03-06T10:59:45.607Z,7.91
2019-03-06T11:02:14.178Z,7.79
2019-03-06T11:04:44.239Z,7.87
2019-03-06T11:07:13.300Z,8.06
2019-03-06T11:09:42.706Z,8.23
2019-03-06T11:12:11.351Z,8.28
2019-03-06T11:14:41.772Z,8.32
2019-03-06T11:17:10.843Z,8.39
2019-03-06T11:19:39.591Z,8.32
2019-03-06T11:22:08.232Z,8.53
2019-03-06T11:24:36.696Z,8.72
2019-03-06T11:27:07.331Z,8.94
2019-03-06T11:29:35.848Z,8.87
2019-03-06T11:32:04.895Z,8.80
2019-03-06T11:34:33.304Z,8.87
2019-03-06T11:37:02.437Z,8.98
2019-03-06T11:39:30.861Z,9.11
2019-03-06T11:41:59.555Z,9.02
2019-03-06T11:44:27.961Z,9.00
2019-03-06T11:46:56.370Z,8.99
2019-03-06T11:49:24.876Z,9.11
2019-03-06T11:51:53.806Z,9.32
2019-03-06T11:54:23.130Z,9.40
2019-03-06T11:56:51.595Z,9.54
2019-03-06T11:59:23.100Z,9.45
2019-03-06T12:01:51.548Z,9.52
2019-03-06T12:04:20.195Z,9.53
2019-03-06T12:06:48.584Z,9.73
2019-03-06T12:09:25.698Z,9.87
2019-03-06T12:11:54.228Z,10.01
2019-03-06T12:14:22.638Z,10.07
2019-03-06T12:16:51.031Z,10.05
2019-03-06T12:19:19.457Z,10.32
2019-03-06T12:21:52.920Z,10.26
2019-03-06T12:24:22.605Z,10.17
2019-03-06T12:26:50.999Z,9.96
2019-03-06T12:29:19.474Z,9.84
2019-03-06T12:31:48.034Z,9.86
2019-03-06T12:34:16.704Z,10.00
2019-03-06T12:36:45.296Z,10.04
2019-03-06T12:39:15.510Z,9.90
2019-03-06T12:41:44.600Z,9.97
2019-03-06T12:44:13.133Z,9.77
2019-03-06T12:46:41.896Z,9.88
2019-03-06T12:49:10.325Z,9.84
2019-03-06T12:51:38.877Z,9.88
2019-03-06T12:54:07.970Z,9.98
2019-03-06T12:56:36.409Z,9.90
2019-03-06T12:59:05.979Z,9.75
2019-03-06T13:01:34.534Z,9.70
2019-03-06T13:04:03.149Z,9.64
2019-03-06T13:06:31.611Z,9.59
2019-03-06T13:09:00.880Z,9.55
2019-03-06T13:11:29.493Z,9.49
2019-03-06T13:13:58.108Z,9.59
2019-03-06T13:16:26.643Z,9.49
2019-03-06T13:18:55.193Z,9.43
2019-03-06T13:21:28.561Z,9.38
2019-03-06T13:23:56.961Z,9.43
2019-03-06T13:26:28.854Z,9.41
2019-03-06T13:28:57.849Z,9.45
2019-03-06T13:31:26.421Z,9.48
2019-03-06T13:34:05.243Z,9.45
2019-03-06T13:36:34.555Z,9.43
2019-03-06T13:39:06.508Z,9.52
2019-03-06T13:41:35.381Z,9.44
2019-03-06T13:44:03.884Z,9.50
2019-03-06T13:46:32.480Z,9.51
2019-03-06T13:49:01.872Z,9.57
2019-03-06T13:51:30.462Z,9.63
2019-03-06T13:54:01.441Z,9.58
2019-03-06T13:56:29.925Z,9.53
2019-03-06T13:58:58.317Z,9.49
2019-03-06T14:01:31.002Z,9.58
2019-03-06T14:04:00.414Z,9.56
2019-03-06T14:06:32.853Z,9.60
2019-03-06T14:09:01.900Z,9.66
2019-03-06T14:11:30.439Z,9.66
2019-03-06T14:14:01.884Z,9.68
2019-03-06T14:16:30.882Z,9.72
2019-03-06T14:18:59.278Z,9.58
2019-03-06T14:21:27.733Z,9.61
2019-03-06T14:23:56.117Z,9.45
2019-03-06T14:26:26.106Z,9.48
2019-03-06T14:28:54.558Z,9.54
2019-03-06T14:31:23.753Z,9.61
2019-03-06T14:33:54.738Z,9.67
2019-03-06T14:36:23.119Z,9.68
2019-03-06T14:38:51.617Z,9.76
2019-03-06T14:41:22.719Z,9.81
2019-03-06T14:43:51.358Z,9.87
2019-03-06T14:46:19.741Z,9.82
2019-03-06T14:48:48.138Z,9.89
2019-03-06T14:51:16.535Z,9.78
2019-03-06T14:53:44.917Z,9.87
2019-03-06T14:56:13.290Z,9.87
2019-03-06T14:58:42.136Z,9.86
2019-03-06T15:01:10.771Z,9.86
2019-03-06T15:03:39.176Z,9.79
2019-03-06T15:06:07.598Z,9.85
2019-03-06T15:08:36.007Z,9.88
2019-03-06T15:11:04.409Z,9.82
2019-03-06T15:13:32.838Z,9.87
2019-03-06T15:16:02.035Z,9.87
2019-03-06T15:18:30.415Z,9.82
2019-03-06T15:20:59.332Z,9.86
2019-03-06T15:23:27.725Z,9.86
2019-03-06T15:25:58.909Z,9.92
2019-03-06T15:28:27.755Z,9.92
2019-03-06T15:30:56.124Z,9.87
2019-03-06T15:33:24.520Z,9.86
2019-03-06T15:35:52.922Z,9.84
2019-03-06T15:38:21.333Z,9.77
2019-03-06T15:40:49.860Z,9.75
2019-03-06T15:43:18.916Z,9.79
2019-03-06T15:45:47.303Z,9.76
2019-03-06T15:48:16.973Z,9.80
2019-03-06T15:50:50.390Z,9.71
2019-03-06T15:53:24.589Z,9.72
2019-03-06T15:55:51.260Z,9.66
2019-03-06T15:58:20.203Z,9.59
2019-03-06T16:00:53.399Z,9.63
2019-03-06T16:03:21.851Z,9.60
2019-03-06T16:05:50.366Z,9.55
2019-03-06T16:08:23.359Z,9.53
2019-03-06T16:10:51.926Z,9.48
2019-03-06T16:13:20.452Z,9.41
2019-03-06T16:16:00.272Z,9.35
2019-03-06T16:18:29.961Z,9.35
2019-03-06T16:20:58.493Z,9.34
2019-03-06T16:23:29.614Z,9.32
2019-03-06T16:25:58.036Z,9.30
2019-03-06T16:28:27.607Z,9.33
2019-03-06T16:30:56.302Z,9.27
2019-03-06T16:33:24.681Z,9.23
2019-03-06T16:35:55.536Z,9.16
2019-03-06T16:38:23.915Z,9.13
2019-03-06T16:40:53.601Z,9.08
2019-03-06T16:43:23.154Z,9.05
2019-03-06T16:45:51.613Z,9.02
2019-03-06T16:48:22.760Z,9.00
2019-03-06T16:50:52.375Z,8.97
2019-03-06T16:53:20.778Z,8.92
2019-03-06T16:55:50.661Z,8.93
2019-03-06T16:58:21.629Z,8.87
2019-03-06T17:00:51.336Z,8.77
2019-03-06T17:03:20.973Z,8.79
2019-03-06T17:05:49.771Z,8.80
2019-03-06T17:08:18.401Z,8.72
2019-03-06T17:10:46.869Z,8.70
2019-03-06T17:13:15.513Z,8.65
2019-03-06T17:15:44.164Z,8.64
2019-03-06T17:18:13.349Z,8.64
2019-03-06T17:20:42.147Z,8.61
2019-03-06T17:23:10.720Z,8.65
2019-03-06T17:25:39.252Z,8.70
2019-03-06T17:28:08.034Z,8.70
2019-03-06T17:30:41.043Z,8.67
2019-03-06T17:33:14.846Z,8.68
2019-03-06T17:35:43.508Z,8.71
2019-03-06T17:38:13.625Z,8.67
2019-03-06T17:40:55.596Z,8.65
2019-03-06T17:43:26.917Z,8.66
2019-03-06T17:45:56.439Z,8.59
2019-03-06T17:48:24.965Z,8.53
2019-03-06T17:50:55.921Z,8.58
2019-03-06T17:53:35.342Z,8.51
2019-03-06T17:56:05.386Z,8.47
2019-03-06T17:58:34.071Z,8.50
2019-03-06T18:01:07.872Z,8.43
2019-03-06T18:03:51.657Z,8.31
2019-03-06T18:06:27.488Z,8.29
2019-03-06T18:09:00.036Z,8.18
2019-03-06T18:11:49.652Z,8.17
2019-03-06T18:14:48.700Z,8.27
2019-03-06T18:17:31.553Z,8.16
2019-03-06T18:23:26.146Z,8.04
2019-03-06T18:26:33.354Z,8.06
2019-03-06T18:28:59.070Z,8.03
2019-03-06T18:31:30.226Z,8.04
2019-03-06T18:34:05.646Z,8.01
2019-03-06T18:36:37.186Z,8.04
2019-03-06T18:39:10.159Z,7.97
2019-03-06T18:41:42.992Z,7.91
2019-03-06T18:44:11.943Z,7.94
2019-03-06T18:46:43.139Z,7.89
2019-03-06T18:49:11.925Z,7.88
2019-03-06T18:51:40.431Z,7.89
2019-03-06T18:54:10.090Z,7.93
2019-03-06T18:56:39.520Z,7.87
2019-03-06T18:59:08.693Z,7.90
2019-03-06T19:01:37.288Z,7.87
2019-03-06T19:04:06.558Z,7.88
2019-03-06T19:06:37.223Z,7.85
2019-03-06T19:09:10.969Z,7.86
2019-03-06T19:11:39.593Z,7.88
2019-03-06T19:14:08.616Z,7.89
2019-03-06T19:16:37.391Z,7.91
2019-03-06T19:19:06.300Z,7.92
2019-03-06T19:21:36.072Z,7.92
2019-03-06T19:24:07.815Z,7.95
2019-03-06T19:26:37.858Z,7.96
2019-03-06T19:29:06.749Z,7.90
2019-03-06T19:31:39.129Z,7.88
2019-03-06T19:34:08.019Z,7.87
2019-03-06T19:36:43.249Z,7.87
2019-03-06T19:39:07.315Z,7.82
2019-03-06T19:41:37.238Z,7.84
2019-03-06T19:44:06.180Z,7.88
2019-03-06T19:46:36.671Z,7.87
2019-03-06T19:49:11.125Z,7.87
2019-03-06T19:51:38.788Z,7.81
2019-03-06T19:54:07.372Z,7.89
2019-03-06T19:56:36.328Z,7.82
2019-03-06T19:59:05.015Z,7.83
2019-03-06T20:01:33.566Z,7.87
2019-03-06T20:04:02.451Z,7.86
2019-03-06T20:06:30.984Z,7.83
2019-03-06T20:08:59.460Z,7.84
2019-03-06T20:11:28.272Z,7.87
2019-03-06T20:13:56.815Z,7.92
2019-03-06T20:16:30.514Z,7.85
2019-03-06T20:18:58.982Z,7.82
2019-03-06T20:21:27.651Z,7.83
2019-03-06T20:23:56.215Z,7.82
2019-03-06T20:26:27.853Z,7.84
2019-03-06T20:28:57.384Z,7.72
2019-03-06T20:31:31.486Z,7.70
2019-03-06T20:34:00.059Z,7.81
2019-03-06T20:36:28.811Z,7.83
2019-03-06T20:38:57.568Z,7.83
2019-03-06T20:41:43.898Z,7.82
2019-03-06T20:44:12.374Z,7.82
2019-03-06T20:46:41.136Z,7.83
2019-03-06T20:49:09.825Z,7.81
2019-03-06T20:51:39.273Z,7.81
2019-03-06T20:54:10.535Z,7.86
2019-03-06T20:56:39.008Z,7.82
2019-03-06T20:59:07.703Z,7.86
2019-03-06T21:01:37.552Z,7.86
2019-03-06T21:04:06.003Z,7.89
2019-03-06T21:06:36.451Z,7.89
2019-03-06T21:09:05.932Z,7.91
2019-03-06T21:11:36.295Z,7.91
2019-03-06T21:14:04.912Z,7.93
2019-03-06T21:16:36.120Z,7.91
2019-03-06T21:19:04.744Z,7.96
2019-03-06T21:21:34.179Z,7.96
2019-03-06T21:24:02.711Z,8.00
2019-03-06T21:26:31.347Z,8.03
2019-03-06T21:29:01.165Z,8.12
2019-03-06T21:31:29.791Z,8.11
2019-03-06T21:34:00.749Z,8.10
2019-03-06T21:36:29.538Z,7.40
2019-03-06T21:38:58.473Z,8.08
2019-03-06T21:41:26.944Z,8.06
2019-03-06T21:43:55.800Z,8.06
2019-03-06T21:46:26.166Z,8.07
2019-03-06T21:48:55.355Z,8.04
2019-03-06T21:51:23.756Z,8.08
2019-03-06T21:53:56.194Z,8.05
2019-03-06T21:56:23.913Z,8.05
2019-03-06T21:58:56.751Z,8.13
2019-03-06T22:01:32.204Z,8.04
2019-03-06T22:04:03.198Z,8.01
2019-03-06T22:06:37.036Z,7.99
2019-03-06T22:09:08.478Z,8.03
2019-03-06T22:11:37.279Z,8.10
2019-03-06T22:14:10.206Z,8.10
2019-03-06T22:16:39.633Z,8.04
2019-03-06T22:19:11.781Z,8.01
2019-03-06T22:21:46.813Z,8.06
2019-03-06T22:24:15.280Z,8.06
2019-03-06T22:26:46.152Z,8.07
2019-03-06T22:29:18.432Z,8.03
2019-03-06T22:31:46.837Z,8.04
2019-03-06T22:34:15.278Z,8.08
2019-03-06T22:36:43.685Z,8.09
2019-03-06T22:39:12.690Z,8.10
2019-03-06T22:41:41.146Z,8.15
2019-03-06T22:44:09.520Z,8.18
2019-03-06T22:46:37.926Z,8.15
2019-03-06T22:49:06.332Z,8.17
2019-03-06T22:51:34.742Z,8.19
2019-03-06T22:54:06.879Z,8.16
2019-03-06T22:56:34.206Z,8.16
2019-03-06T22:59:02.584Z,8.15
2019-03-06T23:01:31.741Z,8.23
2019-03-06T23:04:03.248Z,8.26
2019-03-06T23:06:30.423Z,8.27
2019-03-06T23:09:01.174Z,8.34
2019-03-06T23:11:29.043Z,8.34
2019-03-06T23:13:57.453Z,8.34
2019-03-06T23:16:25.930Z,8.32
2019-03-06T23:18:57.737Z,8.33
2019-03-06T23:21:26.218Z,8.36
2019-03-06T23:23:54.628Z,8.37
2019-03-06T23:26:27.686Z,8.42
2019-03-06T23:28:56.098Z,8.44
2019-03-06T23:31:24.501Z,8.39
2019-03-06T23:33:58.256Z,8.40
2019-03-06T23:36:26.191Z,8.37
2019-03-06T23:38:54.566Z,8.41
2019-03-06T23:41:24.107Z,8.49
2019-03-06T23:43:53.563Z,8.47
2019-03-06T23:46:21.947Z,8.49
2019-03-06T23:48:51.167Z,8.51
2019-03-06T23:51:21.520Z,8.54
2019-03-06T23:53:51.645Z,8.57
2019-03-06T23:56:20.206Z,8.52
2019-03-06T23:58:52.986Z,8.54
