createdAt,value
2017-06-27T00:00:25.841Z,9.2
2017-06-27T00:01:47.666Z,9.1
2017-06-27T00:03:09.561Z,9.13
2017-06-27T00:04:31.918Z,9.18
2017-06-27T00:05:53.698Z,9.17
2017-06-27T00:07:15.564Z,9.21
2017-06-27T00:08:37.083Z,9.32
2017-06-27T00:09:59.248Z,9.17
2017-06-27T00:11:21.212Z,9.23
2017-06-27T00:12:43.393Z,9.18
2017-06-27T00:14:05.024Z,9.15
2017-06-27T00:15:26.835Z,9.1
2017-06-27T00:16:48.988Z,9.15
2017-06-27T00:18:10.503Z,9.11
2017-06-27T00:19:32.323Z,9.14
2017-06-27T00:20:54.902Z,9.14
2017-06-27T00:22:17.062Z,9.13
2017-06-27T00:23:38.873Z,9.11
2017-06-27T00:25:00.673Z,9.08
2017-06-27T00:26:22.823Z,9.05
2017-06-27T00:27:45.081Z,9.05
2017-06-27T00:29:07.209Z,9.02
2017-06-27T00:30:29.035Z,9.1
2017-06-27T00:31:50.854Z,9.11
2017-06-27T00:33:13.368Z,9.05
2017-06-27T00:34:34.969Z,8.98
2017-06-27T00:35:57.398Z,9.02
2017-06-27T00:37:19.305Z,8.95
2017-06-27T00:38:41.774Z,8.98
2017-06-27T00:40:03.996Z,8.95
2017-06-27T00:41:25.797Z,9.01
2017-06-27T00:42:48.292Z,8.96
2017-06-27T00:44:10.255Z,8.92
2017-06-27T00:45:32.210Z,9.01
2017-06-27T00:46:54.326Z,8.87
2017-06-27T00:48:16.124Z,8.98
2017-06-27T00:49:38.280Z,8.92
2017-06-27T00:51:00.074Z,8.95
2017-06-27T00:52:22.512Z,8.95
2017-06-27T00:53:45.034Z,8.95
2017-06-27T00:55:07.801Z,8.87
2017-06-27T00:56:29.288Z,9.04
2017-06-27T00:57:51.093Z,8.94
2017-06-27T00:59:13.343Z,8.94
2017-06-27T01:00:35.819Z,8.98
2017-06-27T01:01:57.641Z,8.89
2017-06-27T01:03:19.484Z,8.98
2017-06-27T01:04:41.703Z,8.92
2017-06-27T01:06:04.230Z,8.83
2017-06-27T01:07:25.729Z,8.81
2017-06-27T01:08:47.853Z,8.77
2017-06-27T01:10:10.004Z,8.96
2017-06-27T01:11:32.391Z,8.89
2017-06-27T01:12:53.566Z,8.81
2017-06-27T01:14:15.687Z,8.86
2017-06-27T01:15:37.814Z,8.81
2017-06-27T01:17:00.437Z,8.83
2017-06-27T01:18:22.573Z,8.83
2017-06-27T01:19:44.392Z,8.89
2017-06-27T01:21:05.900Z,8.83
2017-06-27T01:22:28.384Z,8.84
2017-06-27T01:23:49.878Z,8.8
2017-06-27T01:25:11.708Z,8.87
2017-06-27T01:26:33.521Z,8.84
2017-06-27T01:27:56.294Z,8.87
2017-06-27T01:29:18.228Z,8.83
2017-06-27T01:30:40.414Z,8.83
2017-06-27T01:32:02.527Z,8.8
2017-06-27T01:33:24.373Z,8.8
2017-06-27T01:34:46.804Z,8.74
2017-06-27T01:36:08.625Z,8.7
2017-06-27T01:37:30.735Z,8.8
2017-06-27T01:38:53.518Z,8.68
2017-06-27T01:40:16.204Z,8.68
2017-06-27T01:41:38.670Z,8.63
2017-06-27T01:43:00.199Z,8.62
2017-06-27T01:44:22.620Z,8.53
2017-06-27T01:45:44.422Z,8.71
2017-06-27T01:47:05.743Z,8.71
2017-06-27T01:48:27.681Z,8.71
2017-06-27T01:49:50.465Z,8.73
2017-06-27T01:51:12.304Z,8.68
2017-06-27T01:52:34.450Z,8.65
2017-06-27T01:53:56.574Z,8.7
2017-06-27T01:55:18.754Z,8.65
2017-06-27T01:56:41.192Z,8.71
2017-06-27T01:58:03.326Z,8.79
2017-06-27T01:59:24.809Z,8.77
2017-06-27T02:00:47.228Z,8.71
2017-06-27T02:02:08.706Z,8.73
2017-06-27T02:03:30.513Z,8.71
2017-06-27T02:04:52.701Z,8.74
2017-06-27T02:06:14.759Z,8.77
2017-06-27T02:07:36.564Z,8.73
2017-06-27T02:08:58.671Z,8.74
2017-06-27T02:10:20.804Z,8.73
2017-06-27T02:11:42.663Z,8.8
2017-06-27T02:13:04.881Z,8.71
2017-06-27T02:14:26.831Z,8.71
2017-06-27T02:15:48.625Z,8.79
2017-06-27T02:17:10.433Z,8.77
2017-06-27T02:18:32.239Z,8.73
2017-06-27T02:19:54.360Z,8.71
2017-06-27T02:21:16.474Z,8.79
2017-06-27T02:22:38.632Z,8.73
2017-06-27T02:24:00.567Z,8.79
2017-06-27T02:25:21.823Z,8.73
2017-06-27T02:26:43.933Z,8.66
2017-06-27T02:28:06.311Z,8.73
2017-06-27T02:29:27.809Z,8.7
2017-06-27T02:30:50.083Z,8.74
2017-06-27T02:32:12.214Z,8.66
2017-06-27T02:33:34.454Z,8.7
2017-06-27T02:34:55.641Z,8.62
2017-06-27T02:36:17.780Z,8.56
2017-06-27T02:37:39.904Z,8.68
2017-06-27T02:39:02.392Z,8.5
2017-06-27T02:40:24.214Z,8.45
2017-06-27T02:41:45.705Z,8.5
2017-06-27T02:43:07.834Z,8.4
2017-06-27T02:44:29.695Z,8.28
2017-06-27T02:45:51.620Z,8.36
2017-06-27T02:47:13.133Z,8.28
2017-06-27T02:48:34.654Z,8.37
2017-06-27T02:49:57.170Z,8.34
2017-06-27T02:51:19.300Z,8.29
2017-06-27T02:52:41.105Z,8.37
2017-06-27T02:54:03.231Z,8.28
2017-06-27T02:55:25.651Z,8.33
2017-06-27T02:56:46.849Z,8.33
2017-06-27T02:58:08.966Z,8.37
2017-06-27T02:59:30.924Z,8.44
2017-06-27T03:00:53.031Z,8.45
2017-06-27T03:02:14.841Z,8.55
2017-06-27T03:03:37.118Z,8.58
2017-06-27T03:04:59.244Z,8.56
2017-06-27T03:06:21.544Z,8.53
2017-06-27T03:07:43.352Z,8.65
2017-06-27T03:09:05.154Z,8.61
2017-06-27T03:10:26.976Z,8.66
2017-06-27T03:11:49.151Z,8.73
2017-06-27T03:13:11.053Z,8.7
2017-06-27T03:14:32.043Z,8.7
2017-06-27T03:15:53.824Z,8.76
2017-06-27T03:17:16.318Z,8.8
2017-06-27T03:18:38.443Z,8.87
2017-06-27T03:20:00.555Z,8.83
2017-06-27T03:21:22.690Z,8.79
2017-06-27T03:22:44.500Z,8.96
2017-06-27T03:24:05.991Z,8.99
2017-06-27T03:25:27.767Z,9.02
2017-06-27T03:26:48.988Z,9.1
2017-06-27T03:28:11.407Z,9.1
2017-06-27T03:29:33.544Z,9.17
2017-06-27T03:30:55.984Z,9.23
2017-06-27T03:32:18.225Z,9.26
2017-06-27T03:33:40.660Z,9.28
2017-06-27T03:35:02.883Z,9.42
2017-06-27T03:36:24.383Z,9.46
2017-06-27T03:37:46.637Z,9.46
2017-06-27T03:39:09.466Z,9.57
2017-06-27T03:40:31.913Z,9.58
2017-06-27T03:41:54.465Z,9.66
2017-06-27T03:43:16.284Z,9.75
2017-06-27T03:44:38.879Z,9.83
2017-06-27T03:46:01.038Z,9.87
2017-06-27T03:47:22.213Z,9.89
2017-06-27T03:48:44.025Z,9.99
2017-06-27T03:50:05.574Z,10.12
2017-06-27T03:51:27.694Z,10.17
2017-06-27T03:52:49.833Z,10.18
2017-06-27T03:54:11.644Z,10.2
2017-06-27T03:55:34.274Z,10.27
2017-06-27T03:56:56.593Z,10.4
2017-06-27T03:58:18.736Z,10.41
2017-06-27T03:59:41.149Z,10.4
2017-06-27T04:01:02.653Z,10.44
2017-06-27T04:02:24.524Z,10.59
2017-06-27T04:03:46.329Z,10.63
2017-06-27T04:05:08.141Z,10.71
2017-06-27T04:06:30.585Z,10.85
2017-06-27T04:07:51.774Z,10.91
2017-06-27T04:09:13.693Z,10.89
2017-06-27T04:10:34.897Z,11.1
2017-06-27T04:11:57.739Z,11.21
2017-06-27T04:13:19.540Z,11.21
2017-06-27T04:14:41.872Z,11.24
2017-06-27T04:16:03.408Z,11.35
2017-06-27T04:17:25.267Z,11.44
2017-06-27T04:18:47.703Z,11.58
2017-06-27T04:20:09.664Z,11.62
2017-06-27T04:21:31.474Z,11.76
2017-06-27T04:22:53.853Z,11.88
2017-06-27T04:24:15.376Z,12.09
2017-06-27T04:25:37.189Z,12.27
2017-06-27T04:26:58.674Z,12.39
2017-06-27T04:28:21.416Z,12.52
2017-06-27T04:29:42.999Z,12.68
2017-06-27T04:31:04.818Z,12.7
2017-06-27T04:32:27.254Z,12.75
2017-06-27T04:33:49.884Z,12.87
2017-06-27T04:35:11.748Z,13.05
2017-06-27T04:36:33.534Z,13.14
2017-06-27T04:37:55.124Z,13.32
2017-06-27T04:39:17.908Z,13.45
2017-06-27T04:40:39.784Z,13.45
2017-06-27T04:42:02.213Z,13.55
2017-06-27T04:43:24.653Z,13.57
2017-06-27T04:44:46.822Z,13.78
2017-06-27T04:46:08.954Z,13.81
2017-06-27T04:47:31.083Z,14.03
2017-06-27T04:48:52.583Z,14.14
2017-06-27T04:50:15.423Z,14.25
2017-06-27T04:51:37.937Z,14.32
2017-06-27T04:52:59.855Z,15.01
2017-06-27T04:54:21.803Z,15.92
2017-06-27T04:55:44.274Z,16.91
2017-06-27T04:57:05.475Z,18.11
2017-06-27T04:58:27.969Z,19.04
2017-06-27T04:59:49.584Z,20.18
2017-06-27T05:01:11.685Z,21.25
2017-06-27T05:02:33.843Z,22.17
2017-06-27T05:03:55.334Z,22.9
2017-06-27T05:05:17.561Z,23.76
2017-06-27T05:06:39.420Z,24.65
2017-06-27T05:08:01.563Z,25.24
2017-06-27T05:09:23.394Z,25.91
2017-06-27T05:10:45.849Z,26.36
2017-06-27T05:12:08.403Z,26.88
2017-06-27T05:13:30.224Z,27.27
2017-06-27T05:14:51.714Z,27.66
2017-06-27T05:16:13.840Z,27.44
2017-06-27T05:17:36.647Z,27.72
2017-06-27T05:18:58.484Z,28.39
2017-06-27T05:20:20.421Z,28.46
2017-06-27T05:21:42.873Z,28.29
2017-06-27T05:23:04.935Z,28.54
2017-06-27T05:24:26.897Z,28.71
2017-06-27T05:25:49.024Z,27.94
2017-06-27T05:27:11.594Z,27.55
2017-06-27T05:28:34.044Z,27.24
2017-06-27T05:29:56.540Z,27.92
2017-06-27T05:31:18.679Z,28.21
2017-06-27T05:32:40.549Z,28.18
2017-06-27T05:34:02.992Z,28.54
2017-06-27T05:35:24.835Z,29.63
2017-06-27T05:36:47.313Z,30.37
2017-06-27T05:38:09.181Z,30.95
2017-06-27T05:39:31.549Z,31.51
2017-06-27T05:40:53.695Z,31.84
2017-06-27T05:42:15.841Z,32.03
2017-06-27T05:43:38.332Z,32.19
2017-06-27T05:45:00.094Z,32.03
2017-06-27T05:46:22.066Z,32.01
2017-06-27T05:47:44.623Z,31.31
2017-06-27T05:49:06.454Z,30.79
2017-06-27T05:50:29.011Z,30.92
2017-06-27T05:51:51.211Z,29.49
2017-06-27T05:53:13.675Z,29.57
2017-06-27T05:54:35.820Z,30.39
2017-06-27T05:55:58.160Z,30.57
2017-06-27T05:57:19.394Z,30.58
2017-06-27T05:58:41.241Z,30.89
2017-06-27T06:00:03.852Z,31.44
2017-06-27T06:01:26.573Z,31.65
2017-06-27T06:02:48.412Z,32.08
2017-06-27T06:04:10.573Z,32.87
2017-06-27T06:05:32.773Z,33.23
2017-06-27T06:06:54.893Z,33.19
2017-06-27T06:08:16.720Z,33.11
2017-06-27T06:09:39.193Z,33.04
2017-06-27T06:11:01.373Z,33.34
2017-06-27T06:12:23.554Z,33.01
2017-06-27T06:13:45.821Z,32.75
2017-06-27T06:15:07.983Z,33.28
2017-06-27T06:16:30.123Z,31.89
2017-06-27T06:17:52.500Z,31.36
2017-06-27T06:19:14.317Z,32.04
2017-06-27T06:20:36.279Z,30.88
2017-06-27T06:21:58.140Z,30.79
2017-06-27T06:23:20.273Z,31.02
2017-06-27T06:24:42.421Z,31.7
2017-06-27T06:26:04.582Z,31.31
2017-06-27T06:27:26.772Z,31.8
2017-06-27T06:28:48.953Z,31.14
2017-06-27T06:30:10.886Z,29.73
2017-06-27T06:31:33.125Z,30.83
2017-06-27T06:32:55.303Z,31.88
2017-06-27T06:34:18.104Z,30.7
2017-06-27T06:35:39.623Z,30.8
2017-06-27T06:37:02.092Z,29.97
2017-06-27T06:38:24.242Z,29
2017-06-27T06:39:46.692Z,30.64
2017-06-27T06:41:08.541Z,28.96
2017-06-27T06:42:30.693Z,28.92
2017-06-27T06:43:53.225Z,30.82
2017-06-27T06:45:15.685Z,32.35
2017-06-27T06:46:37.829Z,32.6
2017-06-27T06:47:59.665Z,31.86
2017-06-27T06:49:21.822Z,32.01
2017-06-27T06:50:44.242Z,33.56
2017-06-27T06:52:06.401Z,33.98
2017-06-27T06:53:28.237Z,32.63
2017-06-27T06:54:49.747Z,30.91
2017-06-27T06:56:11.195Z,32.5
2017-06-27T06:57:33.053Z,33.75
2017-06-27T06:58:55.213Z,34.82
2017-06-27T07:00:16.736Z,35.6
2017-06-27T07:01:39.241Z,34.97
2017-06-27T07:03:01.383Z,35.75
2017-06-27T07:04:22.947Z,35.92
2017-06-27T07:05:44.455Z,35.97
2017-06-27T07:07:06.693Z,34.91
2017-06-27T07:08:29.182Z,35.06
2017-06-27T07:09:50.710Z,33.9
2017-06-27T07:11:12.249Z,33.38
2017-06-27T07:12:34.343Z,33.09
2017-06-27T07:13:56.634Z,32.28
2017-06-27T07:15:19.112Z,33.39
2017-06-27T07:16:41.582Z,33.91
2017-06-27T07:18:04.089Z,33.14
2017-06-27T07:19:26.300Z,32.66
2017-06-27T07:20:48.447Z,33.18
2017-06-27T07:22:10.603Z,33.31
2017-06-27T07:23:32.803Z,32.56
2017-06-27T07:24:54.960Z,31.04
2017-06-27T07:26:17.124Z,29.9
2017-06-27T07:27:39.272Z,31.01
2017-06-27T07:29:01.482Z,32.28
2017-06-27T07:30:23.010Z,31.58
2017-06-27T07:31:45.455Z,31.31
2017-06-27T07:33:07.298Z,31.04
2017-06-27T07:34:30.122Z,31.01
2017-06-27T07:35:52.512Z,31.1
2017-06-27T07:37:14.694Z,31.89
2017-06-27T07:38:36.698Z,32.01
2017-06-27T07:39:58.933Z,31.86
2017-06-27T07:41:21.083Z,32.3
2017-06-27T07:42:43.262Z,32.6
2017-06-27T07:44:04.463Z,32.52
2017-06-27T07:45:26.332Z,32.01
2017-06-27T07:46:47.903Z,30.58
2017-06-27T07:48:09.783Z,30.89
2017-06-27T07:49:31.693Z,32.15
2017-06-27T07:50:54.066Z,32.29
2017-06-27T07:52:16.549Z,31.44
2017-06-27T07:53:38.720Z,31.01
2017-06-27T07:55:00.883Z,31.75
2017-06-27T07:56:23.003Z,33.37
2017-06-27T07:57:44.932Z,34.22
2017-06-27T07:59:07.082Z,34.03
2017-06-27T08:00:29.333Z,34.03
2017-06-27T08:01:51.891Z,34.25
2017-06-27T08:03:14.061Z,34.5
2017-06-27T08:04:36.250Z,35.03
2017-06-27T08:05:58.112Z,33.71
2017-06-27T08:07:20.972Z,33.18
2017-06-27T08:08:42.793Z,31.95
2017-06-27T08:10:04.620Z,30.51
2017-06-27T08:11:27.107Z,30.92
2017-06-27T08:12:49.935Z,30.99
2017-06-27T08:14:12.432Z,30.97
2017-06-27T08:15:35.153Z,30.89
2017-06-27T08:16:56.643Z,30.54
2017-06-27T08:18:19.402Z,30.54
2017-06-27T08:19:41.293Z,29.94
2017-06-27T08:21:03.103Z,29.31
2017-06-27T08:22:24.372Z,28
2017-06-27T08:23:46.560Z,25.55
2017-06-27T08:25:09.012Z,24.39
2017-06-27T08:26:31.292Z,23.75
2017-06-27T08:27:52.927Z,23.58
2017-06-27T08:29:15.322Z,23.28
2017-06-27T08:30:37.449Z,23.01
2017-06-27T08:31:59.940Z,22.54
2017-06-27T08:33:22.420Z,22.22
2017-06-27T08:34:44.368Z,22.02
2017-06-27T08:36:06.810Z,21.71
2017-06-27T08:37:29.014Z,20.79
2017-06-27T08:38:50.537Z,21.12
2017-06-27T08:40:12.979Z,20.18
2017-06-27T08:41:35.494Z,19.99
2017-06-27T08:42:57.946Z,20.11
2017-06-27T08:44:20.132Z,20.36
2017-06-27T08:45:42.844Z,20.21
2017-06-27T08:47:05.292Z,20.06
2017-06-27T08:48:27.127Z,20.23
2017-06-27T08:49:48.961Z,20.39
2017-06-27T08:51:11.134Z,20.43
2017-06-27T08:52:33.274Z,20.39
2017-06-27T08:53:54.778Z,20.5
2017-06-27T08:55:17.222Z,20.72
2017-06-27T08:56:39.723Z,20.76
2017-06-27T08:58:01.553Z,21.19
2017-06-27T08:59:23.711Z,21.19
2017-06-27T09:00:45.861Z,21.28
2017-06-27T09:02:08.695Z,21.5
2017-06-27T09:03:30.531Z,21.53
2017-06-27T09:04:52.732Z,21.29
2017-06-27T09:06:14.872Z,21.17
2017-06-27T09:07:36.989Z,21.34
2017-06-27T09:08:59.119Z,21.72
2017-06-27T09:10:21.002Z,22.05
2017-06-27T09:11:43.443Z,22.22
2017-06-27T09:13:05.849Z,22.36
2017-06-27T09:14:28.317Z,22.12
2017-06-27T09:15:49.922Z,21.8
2017-06-27T09:17:12.093Z,21.37
2017-06-27T09:18:34.572Z,21.34
2017-06-27T09:19:56.713Z,21.56
2017-06-27T09:21:18.861Z,21.83
2017-06-27T09:22:41.095Z,22.07
2017-06-27T09:24:03.607Z,21.96
2017-06-27T09:25:26.077Z,22.03
2017-06-27T09:26:47.877Z,21.75
2017-06-27T09:28:09.711Z,21.29
2017-06-27T09:29:32.210Z,21.44
2017-06-27T09:30:54.065Z,21.58
2017-06-27T09:32:16.574Z,21.61
2017-06-27T09:33:38.721Z,21.92
2017-06-27T09:35:01.358Z,22.2
2017-06-27T09:36:23.512Z,21.96
2017-06-27T09:37:45.358Z,22.18
2017-06-27T09:39:07.631Z,22.31
2017-06-27T09:40:30.120Z,22.21
2017-06-27T09:41:52.593Z,22.02
2017-06-27T09:43:14.105Z,22.05
2017-06-27T09:44:36.684Z,22.33
2017-06-27T09:45:59.441Z,22.12
2017-06-27T09:47:20.636Z,22.2
2017-06-27T09:48:43.101Z,22.45
2017-06-27T09:50:04.921Z,22.47
2017-06-27T09:51:27.391Z,22.21
2017-06-27T09:52:49.641Z,22.15
2017-06-27T09:54:11.580Z,22.28
2017-06-27T09:55:33.070Z,22.64
2017-06-27T09:56:55.206Z,22.72
2017-06-27T09:58:16.733Z,22.65
2017-06-27T09:59:38.880Z,23.07
2017-06-27T10:01:01.385Z,23.35
2017-06-27T10:02:23.880Z,23.19
2017-06-27T10:03:46.332Z,23.31
2017-06-27T10:05:08.138Z,23.13
2017-06-27T10:06:30.615Z,22.94
2017-06-27T10:07:52.804Z,23.02
2017-06-27T10:09:14.941Z,23.19
2017-06-27T10:10:36.903Z,23.39
2017-06-27T10:11:59.457Z,23.69
2017-06-27T10:13:21.907Z,23.75
2017-06-27T10:14:44.374Z,23.15
2017-06-27T10:16:06.598Z,23.02
2017-06-27T10:17:28.414Z,22.6
2017-06-27T10:18:50.222Z,22.82
2017-06-27T10:20:12.783Z,22.97
2017-06-27T10:21:34.722Z,22.9
2017-06-27T10:22:56.870Z,23.12
2017-06-27T10:24:19.482Z,23.12
2017-06-27T10:25:41.633Z,22.86
2017-06-27T10:27:03.785Z,22.12
2017-06-27T10:28:25.925Z,22.14
2017-06-27T10:29:48.526Z,22.03
2017-06-27T10:31:10.962Z,22.35
2017-06-27T10:32:32.538Z,22.51
2017-06-27T10:33:54.673Z,22.17
2017-06-27T10:35:17.185Z,22.09
2017-06-27T10:36:39.124Z,22.73
2017-06-27T10:38:01.579Z,23.05
2017-06-27T10:39:24.068Z,22.75
2017-06-27T10:40:45.560Z,22.39
2017-06-27T10:42:08.042Z,22.72
2017-06-27T10:43:30.166Z,23.32
2017-06-27T10:44:52.318Z,23.72
2017-06-27T10:46:14.820Z,24.15
2017-06-27T10:47:36.783Z,24.35
2017-06-27T10:48:59.246Z,24.47
2017-06-27T10:50:21.113Z,24.45
2017-06-27T10:51:43.919Z,24.2
2017-06-27T10:53:05.454Z,23.87
2017-06-27T10:54:27.604Z,23.5
2017-06-27T10:55:49.747Z,23.39
2017-06-27T10:57:12.173Z,23.61
2017-06-27T10:58:34.623Z,23.13
2017-06-27T10:59:57.170Z,23.17
2017-06-27T11:01:19.650Z,23.15
2017-06-27T11:02:42.262Z,23.2
2017-06-27T11:04:04.412Z,23.27
2017-06-27T11:05:27.014Z,23.5
2017-06-27T11:06:48.827Z,23.68
2017-06-27T11:08:10.934Z,23.55
2017-06-27T11:09:33.123Z,23.33
2017-06-27T11:10:55.278Z,23.16
2017-06-27T11:12:17.738Z,23.16
2017-06-27T11:13:40.639Z,23.13
2017-06-27T11:15:02.764Z,23.28
2017-06-27T11:16:25.214Z,22.77
2017-06-27T11:17:47.680Z,22.82
2017-06-27T11:19:10.213Z,22.95
2017-06-27T11:20:32.679Z,23.01
2017-06-27T11:21:54.525Z,22.95
2017-06-27T11:23:16.412Z,22.94
2017-06-27T11:24:38.513Z,22.72
2017-06-27T11:26:00.681Z,22.61
2017-06-27T11:27:22.498Z,22.57
2017-06-27T11:28:44.386Z,22.7
2017-06-27T11:30:07.323Z,23.04
2017-06-27T11:31:29.466Z,23.27
2017-06-27T11:32:50.982Z,23.48
2017-06-27T11:34:13.605Z,23.6
2017-06-27T11:35:35.683Z,23.58
2017-06-27T11:36:57.874Z,23.61
2017-06-27T11:38:20.002Z,23.72
2017-06-27T11:39:41.833Z,23.91
2017-06-27T11:41:04.243Z,23.8
2017-06-27T11:42:26.683Z,23.61
2017-06-27T11:43:48.912Z,23.4
2017-06-27T11:45:11.194Z,22.8
2017-06-27T11:46:34.009Z,22.86
2017-06-27T11:47:55.622Z,23.15
2017-06-27T11:49:17.443Z,22.98
2017-06-27T11:50:39.913Z,23.09
2017-06-27T11:52:01.403Z,23.27
2017-06-27T11:53:23.545Z,23.09
2017-06-27T11:54:46.009Z,23.15
2017-06-27T11:56:08.470Z,23.46
2017-06-27T11:57:31.287Z,23.48
2017-06-27T11:58:53.420Z,23.32
2017-06-27T12:00:15.659Z,23.58
2017-06-27T12:01:37.799Z,23.91
2017-06-27T12:03:00.611Z,24.28
2017-06-27T12:04:22.729Z,24.52
2017-06-27T12:05:44.853Z,24.62
2017-06-27T12:07:07.343Z,24.76
2017-06-27T12:08:30.170Z,24.69
2017-06-27T12:09:52.617Z,24.84
2017-06-27T12:11:14.273Z,24.65
2017-06-27T12:12:36.409Z,24.2
2017-06-27T12:13:59.121Z,23.84
2017-06-27T12:15:21.253Z,23.87
2017-06-27T12:16:43.494Z,23.31
2017-06-27T12:18:05.830Z,22.91
2017-06-27T12:19:28.276Z,23.16
2017-06-27T12:20:50.101Z,23.19
2017-06-27T12:22:12.251Z,22.95
2017-06-27T12:23:34.372Z,22.88
2017-06-27T12:24:57.283Z,22.73
2017-06-27T12:26:19.144Z,22.68
2017-06-27T12:27:41.611Z,22.83
2017-06-27T12:29:03.742Z,22.79
2017-06-27T12:30:26.743Z,22.79
2017-06-27T12:31:48.896Z,22.73
2017-06-27T12:33:10.747Z,22.79
2017-06-27T12:34:33.036Z,22.9
2017-06-27T12:35:55.269Z,22.6
2017-06-27T12:37:17.763Z,22.14
2017-06-27T12:38:40.272Z,21.8
2017-06-27T12:40:02.420Z,21.86
2017-06-27T12:41:25.178Z,22.07
2017-06-27T12:42:47.057Z,22.31
2017-06-27T12:44:09.203Z,22.55
2017-06-27T12:45:31.393Z,22.68
2017-06-27T12:46:53.831Z,22.94
2017-06-27T12:48:16.372Z,23
2017-06-27T12:49:38.846Z,23.09
2017-06-27T12:51:01.301Z,23.1
2017-06-27T12:52:23.478Z,23.04
2017-06-27T12:53:45.959Z,22.77
2017-06-27T12:55:07.793Z,22.43
2017-06-27T12:56:29.441Z,22.2
2017-06-27T12:57:51.912Z,22.17
2017-06-27T12:59:14.175Z,22.45
2017-06-27T13:00:36.861Z,22.55
2017-06-27T13:01:58.983Z,22.57
2017-06-27T13:03:20.757Z,22.79
2017-06-27T13:04:42.902Z,23
2017-06-27T13:06:05.378Z,23.15
2017-06-27T13:07:27.530Z,23.15
2017-06-27T13:08:49.039Z,23.25
2017-06-27T13:10:11.175Z,23.15
2017-06-27T13:11:33.429Z,23.17
2017-06-27T13:12:55.404Z,23.32
2017-06-27T13:14:17.683Z,23.43
2017-06-27T13:15:40.126Z,23.73
2017-06-27T13:17:02.022Z,23.75
2017-06-27T13:18:23.852Z,23.98
2017-06-27T13:19:45.972Z,24.24
2017-06-27T13:21:08.148Z,24.02
2017-06-27T13:22:29.696Z,24.32
2017-06-27T13:23:51.878Z,24.57
2017-06-27T13:25:14.486Z,24.96
2017-06-27T13:26:36.942Z,24.93
2017-06-27T13:27:59.103Z,25.14
2017-06-27T13:29:20.966Z,25.14
2017-06-27T13:30:43.515Z,25.32
2017-06-27T13:32:05.684Z,25.5
2017-06-27T13:33:27.922Z,25.38
2017-06-27T13:34:50.380Z,25.15
2017-06-27T13:36:12.673Z,24.95
2017-06-27T13:37:34.563Z,24.9
2017-06-27T13:38:56.713Z,24.83
2017-06-27T13:40:19.293Z,24.78
2017-06-27T13:41:41.123Z,24.83
2017-06-27T13:43:03.583Z,24.73
2017-06-27T13:44:26.040Z,24.4
2017-06-27T13:45:48.183Z,24.43
2017-06-27T13:47:10.583Z,24.76
2017-06-27T13:48:32.420Z,24.91
2017-06-27T13:49:54.260Z,25.2
2017-06-27T13:51:16.103Z,24.98
2017-06-27T13:52:38.542Z,25.24
2017-06-27T13:54:01.132Z,25.38
2017-06-27T13:55:23.033Z,25.32
2017-06-27T13:56:44.549Z,24.99
2017-06-27T13:58:07.296Z,24.83
2017-06-27T13:59:29.448Z,24.71
2017-06-27T14:00:51.913Z,24.62
2017-06-27T14:02:14.060Z,24.31
2017-06-27T14:03:36.603Z,24.05
2017-06-27T14:04:58.753Z,23.73
2017-06-27T14:06:20.933Z,23.63
2017-06-27T14:07:43.411Z,23.61
2017-06-27T14:09:06.087Z,23.57
2017-06-27T14:10:28.563Z,23.54
2017-06-27T14:11:50.761Z,23.54
2017-06-27T14:13:12.594Z,23.53
2017-06-27T14:14:35.043Z,23.43
2017-06-27T14:15:57.485Z,23.53
2017-06-27T14:17:19.376Z,23.65
2017-06-27T14:18:41.208Z,23.98
2017-06-27T14:20:03.711Z,24.1
2017-06-27T14:21:25.668Z,24.3
2017-06-27T14:22:48.203Z,24.06
2017-06-27T14:24:10.093Z,24.06
2017-06-27T14:25:33.027Z,24.03
2017-06-27T14:26:55.483Z,24.12
2017-06-27T14:28:17.374Z,24.05
2017-06-27T14:29:39.524Z,23.95
2017-06-27T14:31:01.812Z,23.83
2017-06-27T14:32:23.721Z,23.83
2017-06-27T14:33:45.249Z,23.87
2017-06-27T14:35:07.183Z,23.91
2017-06-27T14:36:29.395Z,23.83
2017-06-27T14:37:51.667Z,24
2017-06-27T14:39:13.929Z,23.94
2017-06-27T14:40:35.743Z,23.93
2017-06-27T14:41:57.884Z,24.21
2017-06-27T14:43:19.718Z,24.3
2017-06-27T14:44:41.542Z,24.34
2017-06-27T14:46:03.373Z,24.34
2017-06-27T14:47:25.855Z,24.35
2017-06-27T14:48:48.162Z,24.43
2017-06-27T14:50:09.697Z,24.3
2017-06-27T14:51:32.146Z,24.32
2017-06-27T14:52:54.784Z,24.3
2017-06-27T14:54:17.236Z,24.53
2017-06-27T14:55:39.055Z,24.62
2017-06-27T14:57:00.953Z,24.45
2017-06-27T14:58:23.472Z,24.37
2017-06-27T14:59:46.032Z,24.28
2017-06-27T15:01:07.874Z,23.87
2017-06-27T15:02:30.057Z,23.68
2017-06-27T15:03:52.867Z,23.95
2017-06-27T15:05:14.747Z,24.31
2017-06-27T15:06:36.568Z,24.37
2017-06-27T15:07:58.705Z,24.35
2017-06-27T15:09:21.121Z,24.32
2017-06-27T15:10:43.578Z,24.39
2017-06-27T15:12:05.420Z,24.57
2017-06-27T15:13:27.895Z,24.47
2017-06-27T15:14:50.622Z,24.28
2017-06-27T15:16:12.923Z,24.28
2017-06-27T15:17:35.183Z,24.28
2017-06-27T15:18:57.442Z,23.84
2017-06-27T15:20:19.913Z,23.88
2017-06-27T15:21:41.757Z,23.8
2017-06-27T15:23:03.921Z,23.97
2017-06-27T15:24:26.161Z,24.21
2017-06-27T15:25:48.942Z,24.24
2017-06-27T15:27:11.404Z,24.18
2017-06-27T15:28:33.863Z,24.27
2017-06-27T15:29:55.695Z,24.12
2017-06-27T15:31:18.102Z,24.02
2017-06-27T15:32:39.931Z,24.06
2017-06-27T15:34:01.863Z,23.97
2017-06-27T15:35:23.681Z,24.09
2017-06-27T15:36:46.193Z,24.31
2017-06-27T15:38:08.654Z,24.4
2017-06-27T15:39:30.810Z,24.32
2017-06-27T15:40:52.962Z,24.25
2017-06-27T15:42:15.176Z,24.05
2017-06-27T15:43:37.009Z,24.08
2017-06-27T15:44:59.214Z,23.9
2017-06-27T15:46:21.653Z,23.87
2017-06-27T15:47:44.602Z,23.95
2017-06-27T15:49:07.102Z,23.85
2017-06-27T15:50:28.683Z,23.8
2017-06-27T15:51:50.522Z,23.7
2017-06-27T15:53:12.652Z,23.65
2017-06-27T15:54:35.222Z,23.55
2017-06-27T15:55:57.153Z,23.78
2017-06-27T15:57:19.623Z,23.87
2017-06-27T15:58:42.381Z,23.72
2017-06-27T16:00:05.015Z,23.76
2017-06-27T16:01:26.937Z,23.91
2017-06-27T16:02:49.402Z,24
2017-06-27T16:04:11.557Z,23.79
2017-06-27T16:05:33.799Z,23.78
2017-06-27T16:06:55.628Z,23.58
2017-06-27T16:08:18.094Z,23.58
2017-06-27T16:09:40.240Z,23.54
2017-06-27T16:11:02.082Z,23.42
2017-06-27T16:12:24.221Z,23.54
2017-06-27T16:13:46.383Z,23.55
2017-06-27T16:15:08.868Z,23.61
2017-06-27T16:16:30.702Z,23.58
2017-06-27T16:17:53.195Z,23.68
2017-06-27T16:19:15.037Z,23.58
2017-06-27T16:20:37.785Z,23.51
2017-06-27T16:22:00.311Z,23.46
2017-06-27T16:23:22.480Z,23.31
2017-06-27T16:24:44.405Z,23.35
2017-06-27T16:26:06.472Z,23.28
2017-06-27T16:27:28.610Z,23.31
2017-06-27T16:28:50.483Z,23.33
2017-06-27T16:30:12.650Z,23.32
2017-06-27T16:31:35.123Z,23.31
2017-06-27T16:32:57.619Z,23.28
2017-06-27T16:34:19.913Z,23.51
2017-06-27T16:35:42.084Z,23.53
2017-06-27T16:37:04.783Z,23.51
2017-06-27T16:38:27.282Z,23.4
2017-06-27T16:39:49.422Z,23.31
2017-06-27T16:41:11.572Z,23.33
2017-06-27T16:42:33.863Z,23.27
2017-06-27T16:43:55.817Z,23.31
2017-06-27T16:45:18.004Z,23.32
2017-06-27T16:46:40.473Z,23.25
2017-06-27T16:48:03.304Z,23.2
2017-06-27T16:49:25.600Z,23.27
2017-06-27T16:50:47.813Z,23.2
2017-06-27T16:52:09.742Z,23.25
2017-06-27T16:53:31.538Z,23.05
2017-06-27T16:54:53.682Z,22.98
2017-06-27T16:56:16.147Z,22.72
2017-06-27T16:57:38.293Z,22.75
2017-06-27T16:59:00.782Z,22.49
2017-06-27T17:00:23.254Z,22.43
2017-06-27T17:01:45.089Z,22.33
2017-06-27T17:03:07.562Z,22.36
2017-06-27T17:04:30.358Z,22.17
2017-06-27T17:05:52.353Z,22.15
2017-06-27T17:07:14.933Z,22.17
2017-06-27T17:08:37.396Z,22.09
2017-06-27T17:10:00.167Z,22.03
2017-06-27T17:11:22.750Z,21.98
2017-06-27T17:12:45.212Z,21.92
2017-06-27T17:14:07.794Z,21.94
2017-06-27T17:15:30.024Z,21.79
2017-06-27T17:16:52.583Z,21.79
2017-06-27T17:18:14.420Z,21.75
2017-06-27T17:19:35.939Z,21.74
2017-06-27T17:20:58.049Z,21.69
2017-06-27T17:22:20.501Z,21.59
2017-06-27T17:23:42.773Z,21.58
2017-06-27T17:25:04.921Z,21.5
2017-06-27T17:26:27.562Z,21.43
2017-06-27T17:27:49.694Z,21.38
2017-06-27T17:29:11.879Z,21.31
2017-06-27T17:30:34.342Z,21.29
2017-06-27T17:31:57.203Z,21.29
2017-06-27T17:33:19.332Z,21.22
2017-06-27T17:34:41.534Z,21.13
2017-06-27T17:36:03.775Z,21.04
2017-06-27T17:37:26.169Z,20.84
2017-06-27T17:38:48.353Z,20.64
2017-06-27T17:40:10.499Z,20.55
2017-06-27T17:41:33.001Z,20.36
2017-06-27T17:42:55.747Z,20.21
2017-06-27T17:44:18.219Z,20.01
2017-06-27T17:45:40.573Z,20.01
2017-06-27T17:47:03.082Z,19.76
2017-06-27T17:48:25.601Z,19.61
2017-06-27T17:49:48.092Z,19.55