createdAt,value
2023-02-06T00:01:40.156Z,-128.00
2023-02-06T00:04:08.773Z,-128.00
2023-02-06T00:06:42.271Z,-128.00
2023-02-06T00:09:10.821Z,-128.00
2023-02-06T00:11:42.299Z,-128.00
2023-02-06T00:14:10.596Z,-128.00
2023-02-06T00:16:58.613Z,-128.00
2023-02-06T00:19:27.012Z,-128.00
2023-02-06T00:21:55.568Z,-128.00
2023-02-06T00:24:23.949Z,-128.00
2023-02-06T00:26:52.628Z,-128.00
2023-02-06T00:29:21.211Z,-128.00
2023-02-06T00:31:50.115Z,-128.00
2023-02-06T00:34:18.488Z,-128.00
2023-02-06T00:36:46.988Z,-128.00
2023-02-06T00:39:15.640Z,-128.00
2023-02-06T00:41:44.375Z,-128.00
2023-02-06T00:44:12.703Z,-128.00
2023-02-06T00:46:42.134Z,-128.00
2023-02-06T00:49:10.540Z,-128.00
2023-02-06T00:51:40.028Z,-128.00
2023-02-06T00:54:09.589Z,-128.00
2023-02-06T00:56:38.456Z,-128.00
2023-02-06T00:59:06.866Z,-128.00
2023-02-06T01:01:35.775Z,-128.00
2023-02-06T01:04:04.324Z,-128.00
2023-02-06T01:06:42.937Z,-128.00
2023-02-06T01:09:11.620Z,-128.00
2023-02-06T01:11:40.120Z,-128.00
2023-02-06T01:14:08.679Z,-128.00
2023-02-06T01:16:38.329Z,-128.00
2023-02-06T01:19:07.068Z,-128.00
2023-02-06T01:21:36.500Z,-128.00
2023-02-06T01:24:05.012Z,-128.00
2023-02-06T01:26:33.521Z,-128.00
2023-02-06T01:29:02.117Z,-128.00
2023-02-06T01:31:31.153Z,-128.00
2023-02-06T01:34:00.065Z,-128.00
2023-02-06T01:36:28.513Z,-128.00
2023-02-06T01:38:58.178Z,-128.00
2023-02-06T01:41:26.657Z,-128.00
2023-02-06T01:44:13.616Z,-128.00
2023-02-06T01:46:45.099Z,-128.00
2023-02-06T01:49:44.222Z,-128.00
2023-02-06T01:52:23.750Z,-128.00
2023-02-06T01:54:57.809Z,-128.00
2023-02-06T01:57:26.443Z,-128.00
2023-02-06T01:59:59.080Z,-128.00
2023-02-06T02:02:27.445Z,-128.00
2023-02-06T02:04:56.539Z,-128.00
2023-02-06T02:07:35.820Z,-128.00
2023-02-06T02:10:05.189Z,-128.00
2023-02-06T02:12:36.200Z,-128.00
2023-02-06T02:15:05.562Z,-128.00
2023-02-06T02:18:03.333Z,-128.00
2023-02-06T02:21:06.947Z,-128.00
2023-02-06T02:24:00.908Z,-128.00
2023-02-06T02:26:38.440Z,-128.00
2023-02-06T02:29:34.426Z,-128.00
2023-02-06T02:32:21.198Z,-128.00
2023-02-06T02:35:08.143Z,-128.00
2023-02-06T02:38:06.527Z,-128.00
2023-02-06T02:40:53.625Z,-128.00
2023-02-06T02:43:44.584Z,-128.00
2023-02-06T02:46:19.279Z,-128.00
2023-02-06T02:48:49.345Z,-128.00
2023-02-06T02:51:17.730Z,-128.00
2023-02-06T02:53:46.850Z,-128.00
2023-02-06T02:56:17.927Z,-128.00
2023-02-06T02:58:46.994Z,-128.00
2023-02-06T03:01:19.753Z,-128.00
2023-02-06T03:03:48.694Z,-128.00
2023-02-06T03:06:40.680Z,-128.00
2023-02-06T03:09:23.805Z,-128.00
2023-02-06T03:11:59.215Z,-128.00
2023-02-06T03:14:34.342Z,-128.00
2023-02-06T03:17:10.176Z,-128.00
2023-02-06T03:19:45.815Z,-128.00
2023-02-06T03:22:14.608Z,-128.00
2023-02-06T03:24:42.840Z,-128.00
2023-02-06T03:27:13.316Z,-128.00
2023-02-06T03:29:41.801Z,-128.00
2023-02-06T03:32:35.517Z,-128.00
2023-02-06T03:35:10.407Z,-128.00
2023-02-06T03:37:38.741Z,-128.00
2023-02-06T03:40:27.196Z,-128.00
2023-02-06T03:42:57.313Z,-128.00
2023-02-06T03:45:47.117Z,-128.00
2023-02-06T03:48:19.552Z,-128.00
2023-02-06T03:50:48.215Z,-128.00
2023-02-06T03:53:17.106Z,-128.00
2023-02-06T03:55:46.250Z,-128.00
2023-02-06T03:58:14.996Z,-128.00
2023-02-06T04:00:43.416Z,-128.00
2023-02-06T04:03:11.945Z,-128.00
2023-02-06T04:05:40.526Z,-128.00
2023-02-06T04:08:10.131Z,-128.00
2023-02-06T04:10:38.517Z,-128.00
2023-02-06T04:13:07.908Z,-128.00
2023-02-06T04:15:36.585Z,-128.00
2023-02-06T04:18:06.123Z,-128.00
2023-02-06T04:20:34.678Z,-128.00
2023-02-06T04:23:03.365Z,-128.00
2023-02-06T04:25:32.054Z,-128.00
2023-02-06T04:28:00.397Z,-128.00
2023-02-06T04:30:29.007Z,-128.00
2023-02-06T04:32:57.789Z,-128.00
2023-02-06T04:35:26.577Z,-128.00
2023-02-06T04:37:55.212Z,-128.00
2023-02-06T04:40:23.842Z,-128.00
2023-02-06T04:42:52.108Z,-128.00
2023-02-06T04:45:20.292Z,-128.00
2023-02-06T04:47:50.389Z,-128.00
2023-02-06T04:50:19.089Z,-128.00
2023-02-06T04:52:47.305Z,-128.00
2023-02-06T04:55:15.739Z,-128.00
2023-02-06T04:57:44.319Z,-128.00
2023-02-06T05:00:13.578Z,-128.00
2023-02-06T05:02:41.924Z,-128.00
2023-02-06T05:05:12.518Z,-128.00
2023-02-06T05:07:40.929Z,-128.00
2023-02-06T05:10:10.144Z,-128.00
2023-02-06T05:12:39.181Z,-128.00
2023-02-06T05:15:08.233Z,-128.00
2023-02-06T05:17:36.549Z,-128.00
2023-02-06T05:20:06.159Z,-128.00
2023-02-06T05:22:35.040Z,-128.00
2023-02-06T05:25:03.546Z,-128.00
2023-02-06T05:27:32.408Z,-128.00
2023-02-06T05:30:00.699Z,-128.00
2023-02-06T05:32:29.137Z,-128.00
2023-02-06T05:34:57.371Z,-128.00
2023-02-06T05:37:25.814Z,-128.00
2023-02-06T05:39:54.088Z,-128.00
2023-02-06T05:42:22.326Z,-128.00
2023-02-06T05:44:51.251Z,-128.00
2023-02-06T05:47:19.426Z,-128.00
2023-02-06T05:49:48.519Z,-128.00
2023-02-06T05:52:16.715Z,-128.00
2023-02-06T05:54:46.451Z,-128.00
2023-02-06T05:57:14.780Z,-128.00
2023-02-06T05:59:43.460Z,-128.00
2023-02-06T06:02:11.837Z,-128.00
2023-02-06T06:04:40.357Z,-128.00
2023-02-06T06:07:09.000Z,-128.00
2023-02-06T06:09:37.309Z,-128.00
2023-02-06T06:12:06.358Z,-128.00
2023-02-06T06:14:34.509Z,-128.00
2023-02-06T06:17:03.649Z,-128.00
2023-02-06T06:19:32.699Z,-128.00
2023-02-06T06:22:00.838Z,-128.00
2023-02-06T06:24:29.289Z,-128.00
2023-02-06T06:26:59.568Z,-128.00
2023-02-06T06:29:28.075Z,-128.00
2023-02-06T06:31:58.744Z,-128.00
2023-02-06T06:34:27.717Z,-128.00
2023-02-06T06:36:55.829Z,-128.00
2023-02-06T06:39:24.431Z,-128.00
2023-02-06T06:41:53.153Z,-128.00
2023-02-06T06:44:22.540Z,-128.00
2023-02-06T06:46:53.257Z,-128.00
2023-02-06T06:49:21.949Z,-128.00
2023-02-06T06:51:50.529Z,-128.00
2023-02-06T06:54:19.661Z,-128.00
2023-02-06T06:56:47.793Z,-128.00
2023-02-06T06:59:16.096Z,-128.00
2023-02-06T07:01:44.224Z,-128.00
2023-02-06T07:04:12.925Z,-128.00
2023-02-06T07:06:41.509Z,-128.00
2023-02-06T07:09:09.603Z,-128.00
2023-02-06T07:11:37.998Z,-128.00
2023-02-06T07:14:07.005Z,-128.00
2023-02-06T07:16:35.487Z,-128.00
2023-02-06T07:19:04.003Z,-128.00
2023-02-06T07:21:32.421Z,-128.00
2023-02-06T07:24:05.241Z,-128.00
2023-02-06T07:26:33.414Z,-128.00
2023-02-06T07:29:04.064Z,-128.00
2023-02-06T07:31:32.448Z,-128.00
2023-02-06T07:34:02.357Z,-128.00
2023-02-06T07:36:31.183Z,-128.00
2023-02-06T07:38:59.777Z,-128.00
2023-02-06T07:41:28.116Z,-128.00
2023-02-06T07:43:56.633Z,-128.00
2023-02-06T07:46:25.796Z,-128.00
2023-02-06T07:48:54.354Z,-128.00
2023-02-06T07:51:23.082Z,-128.00
2023-02-06T07:54:34.276Z,-128.00
2023-02-06T07:57:05.284Z,-128.00
2023-02-06T07:59:33.772Z,-128.00
2023-02-06T08:02:03.190Z,-128.00
2023-02-06T08:04:35.763Z,-128.00
2023-02-06T08:07:04.937Z,-128.00
2023-02-06T08:09:33.671Z,-128.00
2023-02-06T08:12:02.092Z,-128.00
2023-02-06T08:14:31.498Z,-128.00
2023-02-06T08:17:00.567Z,-128.00
2023-02-06T08:19:30.630Z,-128.00
2023-02-06T08:21:59.495Z,-128.00
2023-02-06T08:24:28.039Z,-128.00
2023-02-06T08:26:56.521Z,-128.00
2023-02-06T08:29:25.342Z,-128.00
2023-02-06T08:31:53.710Z,-128.00
2023-02-06T08:34:22.095Z,-128.00
2023-02-06T08:36:50.674Z,-128.00
2023-02-06T08:39:19.417Z,-128.00
2023-02-06T08:41:47.691Z,-128.00
2023-02-06T08:44:17.374Z,-128.00
2023-02-06T08:46:46.495Z,-128.00
2023-02-06T08:49:16.571Z,-128.00
2023-02-06T08:51:44.845Z,-128.00
2023-02-06T08:54:21.310Z,-128.00
2023-02-06T08:56:50.159Z,-128.00
2023-02-06T08:59:19.861Z,-128.00
2023-02-06T09:01:49.547Z,-128.00
2023-02-06T09:04:19.528Z,-128.00
2023-02-06T09:06:49.275Z,-128.00
2023-02-06T09:09:18.621Z,-128.00
2023-02-06T09:11:47.720Z,-128.00
2023-02-06T09:14:17.355Z,-128.00
2023-02-06T09:16:46.270Z,-128.00
2023-02-06T09:19:14.863Z,-128.00
2023-02-06T09:21:43.287Z,-128.00
2023-02-06T09:24:12.282Z,-128.00
2023-02-06T09:26:58.461Z,-128.00
2023-02-06T09:29:29.350Z,-128.00
2023-02-06T09:31:57.838Z,-128.00
2023-02-06T09:34:26.283Z,-128.00
2023-02-06T09:36:55.134Z,-128.00
2023-02-06T09:39:23.835Z,-128.00
2023-02-06T09:41:55.714Z,-128.00
2023-02-06T09:44:27.525Z,-128.00
2023-02-06T09:47:14.745Z,-128.00
2023-02-06T09:50:07.730Z,-128.00
2023-02-06T09:53:06.702Z,-128.00
2023-02-06T09:55:43.757Z,-128.00
2023-02-06T09:58:16.283Z,-128.00
2023-02-06T10:00:47.805Z,-128.00
2023-02-06T10:03:41.417Z,-128.00
2023-02-06T10:06:14.861Z,-128.00
2023-02-06T10:09:10.375Z,-128.00
2023-02-06T10:11:41.726Z,-128.00
2023-02-06T10:14:19.245Z,-128.00
2023-02-06T10:16:56.298Z,-128.00
2023-02-06T10:19:37.582Z,-128.00
2023-02-06T10:22:53.740Z,-128.00
2023-02-06T10:25:28.806Z,-128.00
2023-02-06T10:27:58.874Z,-128.00
2023-02-06T10:30:58.117Z,-128.00
2023-02-06T10:33:51.587Z,-128.00
2023-02-06T10:40:37.445Z,-128.00
2023-02-06T10:43:23.419Z,-128.00
2023-02-06T10:45:58.145Z,-128.00
2023-02-06T10:48:33.069Z,-128.00
2023-02-06T10:51:35.314Z,-128.00
2023-02-06T10:54:05.432Z,-128.00
2023-02-06T10:56:36.919Z,-128.00
2023-02-06T10:59:11.309Z,-128.00
2023-02-06T11:01:42.067Z,-128.00
2023-02-06T11:04:20.312Z,-128.00
2023-02-06T11:06:49.022Z,-128.00
2023-02-06T11:09:17.801Z,-128.00
2023-02-06T11:11:48.636Z,-128.00
2023-02-06T11:14:29.206Z,-128.00
2023-02-06T11:17:00.659Z,-128.00
2023-02-06T11:19:35.704Z,-128.00
2023-02-06T11:22:07.558Z,-128.00
2023-02-06T11:24:36.639Z,-128.00
2023-02-06T11:27:16.758Z,-128.00
2023-02-06T11:29:49.396Z,-128.00
2023-02-06T11:32:38.118Z,-128.00
2023-02-06T11:35:17.760Z,-128.00
2023-02-06T11:37:47.996Z,-128.00
2023-02-06T11:40:23.952Z,-128.00
2023-02-06T11:43:24.564Z,-128.00
2023-02-06T11:46:15.695Z,-128.00
2023-02-06T11:48:45.527Z,-128.00
2023-02-06T11:51:14.170Z,-128.00
2023-02-06T11:53:58.350Z,-128.00
2023-02-06T11:56:27.282Z,-128.00
2023-02-06T11:59:17.164Z,-128.00
2023-02-06T12:01:48.932Z,-128.00
2023-02-06T12:04:27.976Z,-128.00
2023-02-06T12:07:32.648Z,-128.00
2023-02-06T12:10:06.917Z,-128.00
2023-02-06T12:12:38.925Z,-128.00
2023-02-06T12:15:43.612Z,-128.00
2023-02-06T12:18:19.150Z,-128.00
2023-02-06T12:20:53.344Z,-128.00
2023-02-06T12:23:42.763Z,-128.00
2023-02-06T12:26:14.732Z,-128.00
2023-02-06T12:28:49.827Z,-128.00
2023-02-06T12:31:39.062Z,-128.00
2023-02-06T12:34:16.517Z,-128.00
2023-02-06T12:37:00.546Z,-128.00
2023-02-06T12:39:32.176Z,-128.00
2023-02-06T12:42:03.420Z,-128.00
2023-02-06T12:44:43.468Z,-128.00
2023-02-06T12:47:45.074Z,-128.00
2023-02-06T12:51:13.836Z,-128.00
2023-02-06T12:54:00.960Z,-128.00
2023-02-06T12:57:08.117Z,-128.00
2023-02-06T13:00:02.046Z,-128.00
2023-02-06T13:02:52.812Z,-128.00
2023-02-06T13:05:25.272Z,-128.00
2023-02-06T13:07:54.933Z,-128.00
2023-02-06T13:10:28.777Z,-128.00
2023-02-06T13:13:00.164Z,-128.00
2023-02-06T13:15:33.641Z,-128.00
2023-02-06T13:18:02.473Z,-128.00
2023-02-06T13:20:33.267Z,-128.00
2023-02-06T13:23:13.611Z,-128.00
2023-02-06T13:25:42.138Z,-128.00
2023-02-06T13:28:22.882Z,-128.00
2023-02-06T13:31:02.990Z,-128.00
2023-02-06T13:33:48.389Z,-128.00
2023-02-06T13:36:18.954Z,-128.00
2023-02-06T13:38:47.493Z,-128.00
2023-02-06T13:41:19.163Z,-128.00
2023-02-06T13:43:57.865Z,-128.00
2023-02-06T13:47:08.692Z,-128.00
2023-02-06T13:50:16.661Z,-128.00
2023-02-06T13:52:50.786Z,-128.00
2023-02-06T13:55:38.896Z,-128.00
2023-02-06T13:58:22.165Z,-128.00
2023-02-06T14:00:50.479Z,-128.00
2023-02-06T14:03:23.303Z,-128.00
2023-02-06T14:06:28.505Z,-128.00
2023-02-06T14:09:30.744Z,-128.00
2023-02-06T14:12:36.763Z,-128.00
2023-02-06T14:15:11.261Z,-128.00
2023-02-06T14:17:50.180Z,-128.00
2023-02-06T14:20:31.825Z,-128.00
2023-02-06T14:23:07.166Z,-128.00
2023-02-06T14:25:47.771Z,-128.00
2023-02-06T14:28:50.473Z,-128.00
2023-02-06T14:31:29.661Z,-128.00
2023-02-06T14:34:30.005Z,-128.00
2023-02-06T14:37:08.084Z,-128.00
2023-02-06T14:39:56.881Z,-128.00
2023-02-06T14:42:40.716Z,-128.00
2023-02-06T14:45:21.502Z,-128.00
2023-02-06T14:47:50.214Z,-128.00
2023-02-06T14:50:25.568Z,-128.00
2023-02-06T14:53:07.290Z,-128.00
2023-02-06T14:55:38.324Z,-128.00
2023-02-06T14:58:26.230Z,-128.00
2023-02-06T15:00:55.093Z,-128.00
2023-02-06T15:03:28.061Z,-128.00
2023-02-06T15:06:04.519Z,-128.00
2023-02-06T15:08:33.624Z,-128.00
2023-02-06T15:11:07.955Z,-128.00
2023-02-06T15:13:38.413Z,-128.00
2023-02-06T15:16:09.694Z,-128.00
2023-02-06T15:18:38.154Z,-128.00
2023-02-06T15:21:16.874Z,-128.00
2023-02-06T15:24:23.429Z,-128.00
2023-02-06T15:27:20.442Z,-128.00
2023-02-06T15:29:49.904Z,-128.00
2023-02-06T15:32:21.913Z,-128.00
2023-02-06T15:34:50.294Z,-128.00
2023-02-06T15:37:30.415Z,-128.00
2023-02-06T15:40:07.691Z,-128.00
2023-02-06T15:42:36.277Z,-128.00
2023-02-06T15:45:05.356Z,-128.00
2023-02-06T15:47:33.693Z,-128.00
2023-02-06T15:50:01.939Z,-128.00
2023-02-06T15:52:33.695Z,-128.00
2023-02-06T15:55:03.358Z,-128.00
2023-02-06T15:57:38.616Z,-128.00
2023-02-06T16:00:23.491Z,-128.00
2023-02-06T16:02:53.577Z,-128.00
2023-02-06T16:05:32.839Z,-128.00
2023-02-06T16:08:04.176Z,-128.00
2023-02-06T16:10:36.746Z,-128.00
2023-02-06T16:13:10.862Z,-128.00
2023-02-06T16:30:58.312Z,-4.44
2023-02-06T16:33:41.225Z,-4.41
2023-02-06T16:36:13.736Z,-4.50
2023-02-06T16:38:48.245Z,-4.58
2023-02-06T16:41:40.910Z,-4.69
2023-02-06T16:44:14.293Z,-4.76
2023-02-06T16:46:42.843Z,-4.80
2023-02-06T16:49:13.143Z,-4.91
2023-02-06T16:51:42.926Z,-5.03
2023-02-06T16:54:23.477Z,-5.06
2023-02-06T16:56:52.252Z,-5.09
2023-02-06T16:59:21.641Z,-5.17
2023-02-06T17:01:51.345Z,-5.16
2023-02-06T17:04:19.718Z,-5.20
2023-02-06T17:06:50.884Z,-5.26
2023-02-06T17:09:19.355Z,-5.26
2023-02-06T17:11:48.962Z,-5.29
2023-02-06T17:14:17.488Z,-5.29
2023-02-06T17:16:45.956Z,-5.26
2023-02-06T17:19:15.838Z,-5.23
2023-02-06T17:21:44.315Z,-5.23
2023-02-06T17:24:12.696Z,-5.25
2023-02-06T17:26:41.379Z,-5.27
2023-02-06T17:29:11.247Z,-5.28
2023-02-06T17:31:39.651Z,-5.31
2023-02-06T17:34:08.085Z,-5.38
2023-02-06T17:36:39.793Z,-5.45
2023-02-06T17:39:08.276Z,-5.43
2023-02-06T17:41:40.060Z,-5.43
2023-02-06T17:44:08.713Z,-5.45
2023-02-06T17:46:37.430Z,-5.45
2023-02-06T17:49:05.979Z,-5.45
2023-02-06T17:51:41.643Z,-5.43
2023-02-06T17:54:10.315Z,-5.42
2023-02-06T17:56:38.667Z,-5.43
2023-02-06T17:59:07.580Z,-5.43
2023-02-06T18:01:37.258Z,-5.43
2023-02-06T18:04:06.074Z,-5.44
2023-02-06T18:06:36.601Z,-5.43
2023-02-06T18:09:04.974Z,-5.40
2023-02-06T18:11:35.931Z,-5.38
2023-02-06T18:14:04.604Z,-5.36
2023-02-06T18:16:34.518Z,-5.33
2023-02-06T18:19:03.095Z,-5.33
2023-02-06T18:21:31.775Z,-5.32
2023-02-06T18:24:00.322Z,-5.36
2023-02-06T18:26:30.548Z,-5.42
2023-02-06T18:28:58.816Z,-5.40
2023-02-06T18:31:29.824Z,-5.38
2023-02-06T18:33:59.083Z,-5.34
2023-02-06T18:36:36.146Z,-5.32
2023-02-06T18:39:06.791Z,-5.30
2023-02-06T18:41:53.718Z,-5.29
2023-02-06T18:44:22.482Z,-5.28
2023-02-06T18:46:52.235Z,-5.32
2023-02-06T18:49:21.596Z,-5.33
2023-02-06T18:51:49.840Z,-5.28
2023-02-06T18:54:18.547Z,-5.25
2023-02-06T18:56:49.681Z,-5.23
2023-02-06T18:59:18.476Z,-5.17
2023-02-06T19:01:47.509Z,-5.13
2023-02-06T19:04:16.363Z,-5.11
2023-02-06T19:06:45.812Z,-5.08
2023-02-06T19:09:14.327Z,-5.06
2023-02-06T19:11:45.071Z,-5.03
2023-02-06T19:14:16.019Z,-4.98
2023-02-06T19:16:50.539Z,-4.94
2023-02-06T19:19:19.971Z,-4.92
2023-02-06T19:21:48.408Z,-4.90
2023-02-06T19:24:18.793Z,-4.90
2023-02-06T19:26:47.217Z,-4.88
2023-02-06T19:29:19.267Z,-4.87
2023-02-06T19:31:50.299Z,-4.85
2023-02-06T19:34:18.693Z,-4.81
2023-02-06T19:36:47.783Z,-4.81
2023-02-06T19:39:16.061Z,-4.82
2023-02-06T19:41:45.355Z,-4.81
2023-02-06T19:44:13.933Z,-4.78
2023-02-06T19:46:42.104Z,-4.72
2023-02-06T19:49:11.094Z,-4.69
2023-02-06T19:51:41.363Z,-4.69
2023-02-06T19:54:10.203Z,-4.65
2023-02-06T19:56:40.839Z,-4.62
2023-02-06T19:59:18.180Z,-4.65
2023-02-06T20:01:51.916Z,-4.64
2023-02-06T20:04:24.812Z,-4.59
2023-02-06T20:06:54.091Z,-4.58
2023-02-06T20:09:22.828Z,-4.54
2023-02-06T20:11:53.717Z,-4.47
2023-02-06T20:14:22.304Z,-4.39
2023-02-06T20:16:50.903Z,-4.35
2023-02-06T20:19:27.868Z,-4.35
2023-02-06T20:21:58.858Z,-4.34
2023-02-06T20:24:30.280Z,-4.37
2023-02-06T20:27:00.911Z,-4.34
2023-02-06T20:29:32.016Z,-4.34
2023-02-06T20:32:01.056Z,-4.22
2023-02-06T20:34:29.820Z,-4.16
2023-02-06T20:36:58.232Z,-4.12
2023-02-06T20:39:27.498Z,-4.08
2023-02-06T20:41:56.360Z,-4.04
2023-02-06T20:44:24.739Z,-4.04
2023-02-06T20:46:53.222Z,-4.01
2023-02-06T20:49:23.686Z,-3.96
2023-02-06T20:51:52.024Z,-3.92
2023-02-06T20:54:20.715Z,-3.90
2023-02-06T20:56:49.381Z,-3.87
2023-02-06T20:59:18.994Z,-3.86
2023-02-06T21:01:47.468Z,-3.85
2023-02-06T21:04:16.250Z,-3.84
2023-02-06T21:06:45.035Z,-3.84
2023-02-06T21:09:13.411Z,-3.81
2023-02-06T21:11:47.577Z,-3.79
2023-02-06T21:14:16.004Z,-3.77
2023-02-06T21:16:44.423Z,-3.76
2023-02-06T21:19:13.885Z,-3.74
2023-02-06T21:21:45.889Z,-3.73
2023-02-06T21:24:15.700Z,-3.70
2023-02-06T21:26:44.149Z,-3.67
2023-02-06T21:29:14.294Z,-3.67
2023-02-06T21:31:43.328Z,-3.63
2023-02-06T21:34:17.157Z,-3.60
2023-02-06T21:36:45.934Z,-3.55
2023-02-06T21:39:16.411Z,-3.53
2023-02-06T21:41:45.564Z,-3.54
2023-02-06T21:44:14.472Z,-3.62
2023-02-06T21:46:43.234Z,-3.59
2023-02-06T21:49:11.854Z,-3.58
2023-02-06T21:51:40.293Z,-3.58
2023-02-06T21:54:09.196Z,-3.57
2023-02-06T21:56:40.808Z,-3.57
2023-02-06T21:59:10.337Z,-3.53
2023-02-06T22:01:41.117Z,-3.51
2023-02-06T22:04:10.570Z,-3.49
2023-02-06T22:06:40.484Z,-3.48
2023-02-06T22:09:10.270Z,-3.48
2023-02-06T22:11:40.000Z,-3.47
2023-02-06T22:14:17.017Z,-3.51
2023-02-06T22:16:48.838Z,-3.52
2023-02-06T22:19:17.288Z,-3.46
2023-02-06T22:21:48.972Z,-3.45
2023-02-06T22:24:17.849Z,-3.44
2023-02-06T22:26:46.239Z,-3.44
2023-02-06T22:29:16.645Z,-3.45
2023-02-06T22:31:45.209Z,-3.45
2023-02-06T22:34:17.777Z,-3.45
2023-02-06T22:36:51.258Z,-3.45
2023-02-06T22:39:19.800Z,-3.42
2023-02-06T22:41:48.116Z,-3.43
2023-02-06T22:44:17.972Z,-3.42
2023-02-06T22:46:48.503Z,-3.42
2023-02-06T22:49:17.693Z,-3.40
2023-02-06T22:51:46.793Z,-3.40
2023-02-06T22:54:15.283Z,-3.41
2023-02-06T22:56:46.419Z,-3.39
2023-02-06T22:59:20.109Z,-3.39
2023-02-06T23:01:54.946Z,-3.40
2023-02-06T23:04:25.416Z,-3.42
2023-02-06T23:06:54.060Z,-3.42
2023-02-06T23:09:31.016Z,-3.42
2023-02-06T23:12:02.748Z,-3.42
2023-02-06T23:14:32.255Z,-3.41
2023-02-06T23:17:01.175Z,-3.41
2023-02-06T23:19:30.590Z,-3.40
2023-02-06T23:21:58.960Z,-3.40
2023-02-06T23:24:27.651Z,-3.41
2023-02-06T23:26:56.218Z,-3.40
2023-02-06T23:29:25.619Z,-3.39
2023-02-06T23:31:54.208Z,-3.38
2023-02-06T23:34:24.490Z,-3.37
2023-02-06T23:36:56.108Z,-3.36
2023-02-06T23:39:24.884Z,-3.35
2023-02-06T23:41:53.845Z,-3.34
2023-02-06T23:44:22.240Z,-3.34
2023-02-06T23:46:52.241Z,-3.33
2023-02-06T23:49:20.609Z,-3.33
2023-02-06T23:51:49.091Z,-3.34
2023-02-06T23:54:17.472Z,-3.35
2023-02-06T23:56:46.392Z,-3.31
2023-02-06T23:59:14.857Z,-3.30
