createdAt,value
2023-08-15T00:00:32.556Z,19.49
2023-08-15T00:15:55.235Z,19.62
2023-08-15T00:30:57.977Z,19.67
2023-08-15T00:46:03.112Z,19.75
2023-08-15T01:01:06.466Z,19.96
2023-08-15T01:16:15.402Z,20.04
2023-08-15T01:31:43.241Z,19.86
2023-08-15T01:46:48.025Z,19.64
2023-08-15T02:01:50.797Z,19.52
2023-08-15T02:16:53.562Z,19.44
2023-08-15T02:31:56.518Z,19.32
2023-08-15T02:46:59.499Z,19.07
2023-08-15T03:02:02.461Z,18.92
2023-08-15T03:17:05.432Z,18.80
2023-08-15T03:32:08.207Z,18.44
2023-08-15T03:47:11.100Z,18.03
2023-08-15T04:02:13.919Z,17.99
2023-08-15T04:17:16.745Z,18.35
2023-08-15T04:32:19.471Z,19.65
2023-08-15T04:47:22.521Z,20.60
2023-08-15T05:02:25.569Z,22.55
2023-08-15T05:17:31.534Z,24.69
2023-08-15T05:32:35.116Z,26.22
2023-08-15T05:47:38.324Z,26.96
2023-08-15T06:02:41.528Z,28.95
2023-08-15T06:17:44.501Z,30.46
2023-08-15T06:32:47.348Z,32.36
2023-08-15T06:47:50.245Z,34.14
2023-08-15T07:02:53.029Z,33.56
2023-08-15T07:17:56.212Z,33.83
2023-08-15T07:33:00.752Z,35.00
2023-08-15T07:48:03.675Z,35.43
2023-08-15T08:03:08.905Z,36.00
2023-08-15T08:18:12.300Z,37.13
2023-08-15T08:33:15.669Z,38.27
2023-08-15T08:48:18.836Z,38.50
2023-08-15T09:03:22.689Z,36.45
2023-08-15T09:18:27.894Z,37.55
2023-08-15T09:33:30.715Z,36.34
2023-08-15T09:48:33.674Z,36.88
2023-08-15T10:03:38.959Z,36.37
2023-08-15T10:18:55.827Z,36.29
2023-08-15T10:33:58.679Z,36.63
2023-08-15T10:49:06.329Z,36.03
2023-08-15T11:04:14.880Z,35.10
2023-08-15T11:19:21.115Z,34.82
2023-08-15T11:34:24.384Z,34.59
2023-08-15T11:49:27.223Z,34.48
2023-08-15T12:04:36.007Z,33.57
2023-08-15T12:19:39.126Z,33.18
2023-08-15T12:34:42.628Z,33.37
2023-08-15T12:49:45.531Z,33.45
2023-08-15T13:04:48.807Z,33.28
2023-08-15T13:19:51.726Z,33.31
2023-08-15T13:34:54.855Z,33.07
2023-08-15T13:49:57.593Z,33.12
2023-08-15T14:05:00.427Z,33.06
2023-08-15T14:20:04.802Z,33.07
2023-08-15T14:35:07.931Z,33.04
2023-08-15T14:50:11.484Z,32.99
2023-08-15T15:05:14.486Z,32.91
2023-08-15T15:20:25.203Z,32.81
2023-08-15T15:35:32.677Z,32.63
2023-08-15T15:50:35.659Z,32.46
2023-08-15T16:05:38.972Z,32.26
2023-08-15T16:20:41.801Z,32.00
2023-08-15T16:35:44.600Z,31.75
2023-08-15T16:50:47.535Z,31.49
2023-08-15T17:05:51.029Z,31.17
2023-08-15T17:20:53.772Z,30.84
2023-08-15T17:35:56.501Z,30.49
2023-08-15T17:50:59.258Z,29.66
2023-08-15T18:06:02.230Z,28.67
2023-08-15T18:21:05.154Z,27.52
2023-08-15T18:36:07.854Z,26.61
2023-08-15T18:51:10.687Z,25.76
2023-08-15T19:06:13.550Z,25.25
2023-08-15T19:21:17.468Z,24.84
2023-08-15T19:36:20.262Z,24.85
2023-08-15T19:51:23.398Z,24.77
2023-08-15T20:06:26.136Z,24.21
2023-08-15T20:21:29.053Z,23.70
2023-08-15T20:36:31.967Z,23.72
2023-08-15T20:51:35.793Z,23.34
2023-08-15T21:06:38.828Z,22.70
2023-08-15T21:21:41.619Z,22.16
2023-08-15T21:36:44.458Z,21.71
2023-08-15T21:51:47.138Z,21.33
2023-08-15T22:06:50.129Z,21.15
2023-08-15T22:21:52.846Z,20.86
2023-08-15T22:36:55.579Z,20.59
2023-08-15T22:51:58.292Z,20.78
2023-08-15T23:07:01.064Z,20.61
2023-08-15T23:22:03.851Z,20.32
2023-08-15T23:37:06.729Z,20.28
2023-08-15T23:52:09.805Z,20.26
