createdAt,value
2019-02-25T00:00:13.960Z,33.80
2019-02-25T00:05:17.606Z,34.85
2019-02-25T00:10:21.272Z,33.53
2019-02-25T00:15:25.168Z,30.25
2019-02-25T00:20:28.824Z,32.93
2019-02-25T00:25:32.492Z,30.65
2019-02-25T00:30:36.190Z,35.00
2019-02-25T00:35:39.906Z,28.62
2019-02-25T00:40:43.571Z,26.27
2019-02-25T00:45:47.867Z,26.02
2019-02-25T00:50:51.513Z,25.65
2019-02-25T00:55:55.168Z,26.60
2019-02-25T01:00:58.860Z,27.27
2019-02-25T01:06:02.537Z,27.22
2019-02-25T01:11:06.227Z,28.25
2019-02-25T01:16:09.907Z,27.67
2019-02-25T01:21:13.602Z,24.02
2019-02-25T01:26:17.253Z,23.55
2019-02-25T01:31:20.949Z,23.98
2019-02-25T01:36:24.746Z,22.27
2019-02-25T01:41:28.469Z,25.30
2019-02-25T01:46:32.151Z,25.10
2019-02-25T01:51:35.840Z,23.12
2019-02-25T01:56:39.533Z,27.77
2019-02-25T02:01:43.192Z,23.40
2019-02-25T02:06:46.876Z,26.45
2019-02-25T02:11:50.603Z,23.70
2019-02-25T02:16:54.489Z,20.70
2019-02-25T02:21:58.182Z,25.32
2019-02-25T02:27:01.922Z,22.25
2019-02-25T02:32:05.559Z,18.82
2019-02-25T02:37:09.214Z,21.05
2019-02-25T02:42:20.455Z,20.60
2019-02-25T02:47:32.973Z,21.35
2019-02-25T02:52:36.646Z,22.25
2019-02-25T02:57:40.359Z,22.13
2019-02-25T03:02:44.066Z,20.50
2019-02-25T03:07:47.796Z,20.15
2019-02-25T03:12:51.494Z,23.60
2019-02-25T03:17:55.174Z,22.65
2019-02-25T03:22:58.833Z,21.97
2019-02-25T03:28:02.505Z,17.70
2019-02-25T03:33:06.246Z,19.37
2019-02-25T03:38:09.980Z,20.10
2019-02-25T03:43:13.629Z,18.67
2019-02-25T03:48:17.341Z,18.45
2019-02-25T03:53:21.029Z,18.20
2019-02-25T03:58:24.694Z,20.43
2019-02-25T04:03:28.349Z,17.17
2019-02-25T04:08:32.037Z,18.45
2019-02-25T04:13:35.690Z,16.17
2019-02-25T04:18:39.384Z,20.97
2019-02-25T04:23:43.057Z,18.65
2019-02-25T04:28:46.792Z,18.65
2019-02-25T04:33:50.495Z,17.05
2019-02-25T04:38:54.165Z,19.52
2019-02-25T04:43:57.848Z,18.77
2019-02-25T04:49:01.540Z,21.85
2019-02-25T04:54:05.220Z,17.30
2019-02-25T04:59:08.910Z,17.82
2019-02-25T05:04:12.566Z,18.42
2019-02-25T05:09:16.238Z,20.05
2019-02-25T05:14:19.953Z,19.00
2019-02-25T05:19:23.960Z,21.50
2019-02-25T05:24:27.687Z,23.55
2019-02-25T05:29:31.364Z,26.65
2019-02-25T05:34:35.017Z,25.10
2019-02-25T05:39:38.710Z,29.25
2019-02-25T05:44:42.384Z,37.58
2019-02-25T05:49:46.073Z,28.07
2019-02-25T05:54:49.754Z,51.23
2019-02-25T05:59:53.467Z,33.75
2019-02-25T06:04:57.113Z,24.07
2019-02-25T06:10:00.765Z,25.62
2019-02-25T06:15:06.661Z,23.80
2019-02-25T06:20:13.030Z,19.62
2019-02-25T06:25:17.210Z,22.22
2019-02-25T06:30:21.898Z,23.62
2019-02-25T06:35:25.578Z,28.27
2019-02-25T06:40:29.292Z,23.27
2019-02-25T06:45:35.170Z,25.90
2019-02-25T06:50:38.850Z,26.37
2019-02-25T06:55:42.574Z,27.58
2019-02-25T07:00:46.261Z,22.25
2019-02-25T07:05:54.561Z,24.98
2019-02-25T07:11:05.914Z,22.37
2019-02-25T07:16:27.428Z,24.85
2019-02-25T07:21:50.754Z,18.27
2019-02-25T07:26:56.024Z,22.80
2019-02-25T07:32:04.278Z,23.47
2019-02-25T07:37:12.466Z,22.20
2019-02-25T07:42:23.932Z,23.22
2019-02-25T07:47:29.152Z,26.02
2019-02-25T07:52:52.723Z,24.77
2019-02-25T07:58:06.993Z,24.57
2019-02-25T08:03:27.181Z,22.17
2019-02-25T08:08:32.443Z,25.08
2019-02-25T08:13:37.677Z,27.35
2019-02-25T08:19:01.093Z,26.87
2019-02-25T08:24:06.340Z,24.30
2019-02-25T08:29:29.807Z,23.47
2019-02-25T08:34:51.287Z,26.45
2019-02-25T08:40:11.697Z,25.72
2019-02-25T08:45:25.975Z,25.23
2019-02-25T08:50:29.665Z,28.57
2019-02-25T08:55:33.387Z,27.25
2019-02-25T09:00:37.070Z,27.22
2019-02-25T09:05:40.758Z,29.80
2019-02-25T09:10:44.440Z,31.95
2019-02-25T09:15:48.106Z,31.30
2019-02-25T09:20:51.804Z,31.27
2019-02-25T09:25:55.489Z,30.48
2019-02-25T09:30:59.204Z,32.40
2019-02-25T09:36:02.905Z,34.30
2019-02-25T09:41:06.565Z,34.35
2019-02-25T09:46:10.226Z,33.83
2019-02-25T09:51:13.881Z,33.75
2019-02-25T09:56:17.568Z,33.92
2019-02-25T10:01:21.266Z,36.80
2019-02-25T10:06:24.955Z,34.55
2019-02-25T10:11:28.646Z,35.50
2019-02-25T10:16:32.339Z,36.63
2019-02-25T10:21:36.024Z,33.75
2019-02-25T10:26:39.696Z,28.42
2019-02-25T10:31:43.802Z,32.15
2019-02-25T10:36:48.158Z,35.85
2019-02-25T10:41:54.024Z,37.15
2019-02-25T10:46:58.339Z,52.08
2019-02-25T10:52:02.001Z,36.45
2019-02-25T10:57:06.017Z,51.48
2019-02-25T11:02:11.639Z,37.13
2019-02-25T11:07:15.051Z,38.53
2019-02-25T11:12:18.861Z,29.95
2019-02-25T11:17:24.320Z,32.17
2019-02-25T11:22:27.857Z,33.80
2019-02-25T11:27:33.155Z,30.88
2019-02-25T11:32:37.150Z,30.72
2019-02-25T11:37:40.863Z,31.02
2019-02-25T11:42:44.716Z,31.40
2019-02-25T11:47:48.365Z,29.75
2019-02-25T11:52:52.102Z,29.02
2019-02-25T11:57:55.758Z,33.28
2019-02-25T12:02:59.424Z,34.53
2019-02-25T12:08:03.119Z,35.25
2019-02-25T12:13:06.769Z,32.80
2019-02-25T12:18:10.467Z,28.87
2019-02-25T12:23:14.129Z,31.65
2019-02-25T12:28:17.794Z,32.42
2019-02-25T12:33:21.497Z,29.72
2019-02-25T12:38:25.152Z,31.35
2019-02-25T12:43:28.813Z,29.07
2019-02-25T12:48:32.473Z,29.12
2019-02-25T12:53:37.767Z,33.20
2019-02-25T12:58:41.662Z,32.10
2019-02-25T13:03:45.317Z,29.80
2019-02-25T13:08:48.993Z,32.38
2019-02-25T13:13:52.666Z,30.77
2019-02-25T13:18:56.321Z,30.15
2019-02-25T13:24:01.902Z,29.20
2019-02-25T13:29:05.386Z,26.37
2019-02-25T13:34:09.132Z,30.02
2019-02-25T13:39:12.837Z,25.40
2019-02-25T13:44:16.635Z,28.12
2019-02-25T13:49:20.329Z,28.40
2019-02-25T13:54:24.107Z,26.27
2019-02-25T13:59:28.132Z,24.70
2019-02-25T14:04:31.802Z,27.45
2019-02-25T14:09:35.461Z,25.90
2019-02-25T14:14:39.160Z,30.75
2019-02-25T14:19:42.847Z,28.45
2019-02-25T14:24:46.852Z,26.25
2019-02-25T14:29:50.910Z,25.85
2019-02-25T14:34:54.603Z,26.17
2019-02-25T14:40:01.376Z,40.10
2019-02-25T14:45:04.606Z,53.42
2019-02-25T14:50:19.719Z,28.87
2019-02-25T14:55:23.615Z,23.22
2019-02-25T15:00:28.989Z,27.82
2019-02-25T15:05:33.643Z,26.15
2019-02-25T15:10:38.559Z,24.02
2019-02-25T15:15:44.126Z,24.47
2019-02-25T15:20:49.035Z,24.00
2019-02-25T15:25:52.762Z,29.00
2019-02-25T15:30:59.737Z,24.43
2019-02-25T15:36:01.753Z,29.32
2019-02-25T15:41:07.440Z,25.50
2019-02-25T15:46:12.486Z,22.90
2019-02-25T15:51:18.375Z,22.70
2019-02-25T15:56:22.299Z,26.95
2019-02-25T16:01:25.990Z,26.95
2019-02-25T16:06:30.998Z,31.60
2019-02-25T16:11:36.646Z,30.48
2019-02-25T16:16:40.409Z,27.98
2019-02-25T16:21:44.202Z,25.62
2019-02-25T16:26:48.751Z,32.67
2019-02-25T16:31:53.507Z,28.45
2019-02-25T16:36:58.772Z,32.08
2019-02-25T16:42:03.342Z,31.30
2019-02-25T16:47:07.908Z,28.65
2019-02-25T16:52:13.920Z,26.50
2019-02-25T16:57:18.516Z,28.77
2019-02-25T17:02:23.021Z,31.85
2019-02-25T17:07:26.709Z,28.47
2019-02-25T17:12:31.647Z,29.82
2019-02-25T17:17:35.506Z,24.57
2019-02-25T17:22:39.195Z,32.33
2019-02-25T17:27:42.906Z,31.77
2019-02-25T17:32:48.404Z,29.18
2019-02-25T17:37:53.424Z,32.95
2019-02-25T17:42:57.684Z,37.35
2019-02-25T17:48:03.559Z,32.40
2019-02-25T17:53:07.435Z,35.60
2019-02-25T17:58:13.009Z,32.13
2019-02-25T18:03:17.409Z,29.10
2019-02-25T18:08:21.939Z,32.33
2019-02-25T18:13:28.112Z,32.63
2019-02-25T18:18:32.393Z,31.17
2019-02-25T18:23:36.323Z,29.35
2019-02-25T18:28:41.641Z,30.37
2019-02-25T18:33:48.078Z,32.83
2019-02-25T18:38:52.781Z,35.52
2019-02-25T18:43:56.969Z,35.95
2019-02-25T18:49:00.685Z,36.35
2019-02-25T18:54:04.525Z,40.12
2019-02-25T18:59:13.034Z,43.75
2019-02-25T19:04:15.236Z,43.35
2019-02-25T19:09:21.188Z,43.38
2019-02-25T19:14:26.506Z,40.10
2019-02-25T19:19:31.340Z,39.42
2019-02-25T19:24:39.694Z,42.58
2019-02-25T19:29:41.173Z,45.40
2019-02-25T19:34:44.905Z,46.20
2019-02-25T19:39:50.421Z,47.13
2019-02-25T19:44:53.914Z,45.25
2019-02-25T19:49:59.651Z,55.98
2019-02-25T19:55:06.191Z,56.35
2019-02-25T20:00:24.990Z,56.83
2019-02-25T20:05:27.885Z,60.45
2019-02-25T20:10:31.544Z,55.00
2019-02-25T20:15:37.549Z,53.70
2019-02-25T20:20:41.696Z,54.27
2019-02-25T20:25:48.489Z,50.43
2019-02-25T20:30:52.028Z,52.05
2019-02-25T20:35:58.906Z,51.15
2019-02-25T20:41:02.594Z,52.40
2019-02-25T20:46:08.592Z,53.45
2019-02-25T20:51:12.013Z,54.67
2019-02-25T20:56:15.918Z,49.48
2019-02-25T21:01:20.959Z,44.88
2019-02-25T21:06:24.750Z,46.37
2019-02-25T21:11:28.480Z,52.25
2019-02-25T21:16:33.101Z,50.63
2019-02-25T21:21:38.982Z,45.60
2019-02-25T21:26:42.830Z,45.98
2019-02-25T21:31:47.559Z,49.33
2019-02-25T21:36:53.936Z,48.50
2019-02-25T21:41:57.173Z,54.60
2019-02-25T21:47:03.208Z,49.63
2019-02-25T21:52:06.698Z,48.65
2019-02-25T21:57:11.527Z,48.35
2019-02-25T22:02:15.886Z,44.23
2019-02-25T22:07:24.161Z,52.48
2019-02-25T22:12:26.902Z,52.50
2019-02-25T22:17:30.782Z,50.75
2019-02-25T22:22:35.348Z,50.15
2019-02-25T22:27:41.256Z,51.23
2019-02-25T22:32:45.101Z,54.85
2019-02-25T22:37:52.060Z,55.30
2019-02-25T22:42:54.968Z,51.58
2019-02-25T22:47:59.423Z,48.50
2019-02-25T22:53:04.257Z,49.58
2019-02-25T22:58:10.444Z,49.03
2019-02-25T23:03:15.493Z,60.90
2019-02-25T23:08:21.101Z,53.20
2019-02-25T23:13:25.063Z,49.23
2019-02-25T23:18:30.015Z,52.78
2019-02-25T23:23:35.624Z,74.15
2019-02-25T23:28:39.075Z,90.60
2019-02-25T23:33:44.304Z,82.35
2019-02-25T23:38:48.077Z,69.92
2019-02-25T23:43:52.024Z,71.70
2019-02-25T23:48:55.745Z,63.13
2019-02-25T23:53:59.424Z,61.88
2019-02-25T23:59:03.085Z,60.17
