createdAt,value
2022-12-25T00:01:15.318Z,4155
2022-12-25T00:06:52.302Z,4153
2022-12-25T00:12:30.101Z,4152.7
2022-12-25T00:18:05.100Z,4154.3
2022-12-25T00:23:44.200Z,4153.3
2022-12-25T00:29:28.672Z,4151.3
2022-12-25T00:35:03.852Z,4150.7
2022-12-25T00:40:38.881Z,4152.5
2022-12-25T00:46:37.041Z,4150.1
2022-12-25T00:52:10.675Z,4151.3
2022-12-25T00:57:45.552Z,4152.5
2022-12-25T01:03:21.602Z,4152.3
2022-12-25T01:08:56.943Z,4150.1
2022-12-25T01:14:44.030Z,4150.6
2022-12-25T01:20:28.843Z,4149.1
2022-12-25T01:26:03.909Z,4148.6
2022-12-25T01:31:39.509Z,4148.6
2022-12-25T01:37:35.506Z,4148.5
2022-12-25T01:43:22.651Z,4147.1
2022-12-25T01:49:19.853Z,4146.5
2022-12-25T01:54:55.505Z,4148.6
2022-12-25T02:00:30.965Z,4147
2022-12-25T02:06:07.189Z,4147.1
2022-12-25T02:11:42.527Z,4146.3
2022-12-25T02:17:35.406Z,4146.1
2022-12-25T02:23:11.676Z,4145.5
2022-12-25T02:29:00.511Z,4146.3
2022-12-25T02:34:36.292Z,4145
2022-12-25T02:40:11.447Z,4145.3
2022-12-25T02:45:47.963Z,4144.3
2022-12-25T02:51:25.787Z,4143.4
2022-12-25T02:57:02.277Z,4146.6
2022-12-25T03:02:48.642Z,4144
2022-12-25T03:08:26.975Z,4145.6
2022-12-25T03:14:02.349Z,4143.8
2022-12-25T03:19:37.507Z,4143.4
2022-12-25T03:25:14.281Z,4143.4
2022-12-25T03:30:50.742Z,4142.9
2022-12-25T03:36:25.970Z,4146.5
2022-12-25T03:42:02.302Z,4143.3
2022-12-25T03:47:58.840Z,4141.4
2022-12-25T03:53:36.549Z,4140.6
2022-12-25T03:59:36.441Z,4145
2022-12-25T04:05:13.094Z,4141.9
2022-12-25T04:10:48.337Z,4141.4
2022-12-25T04:16:26.018Z,4141.1
2022-12-25T04:22:02.598Z,4142.8
2022-12-25T04:27:37.470Z,4140.8
2022-12-25T04:33:12.702Z,4139.1
2022-12-25T04:38:47.893Z,4141.1
2022-12-25T04:44:23.984Z,4139.4
2022-12-25T04:50:03.549Z,4140.1
2022-12-25T04:55:38.616Z,4140.1
2022-12-25T05:01:23.005Z,4140.1
2022-12-25T05:06:59.517Z,4138.4
2022-12-25T05:12:34.636Z,4137.4
2022-12-25T05:18:13.711Z,4141.1
2022-12-25T05:23:49.924Z,4135.2
2022-12-25T05:29:25.163Z,4138.3
2022-12-25T05:35:00.627Z,4136.9
2022-12-25T05:40:43.340Z,4138.3
2022-12-25T05:46:42.018Z,4133.1
2022-12-25T05:52:16.307Z,4134.4
2022-12-25T05:57:53.446Z,4135.4
2022-12-25T06:03:30.638Z,4135.2
2022-12-25T06:09:06.607Z,4136.7
2022-12-25T06:14:52.032Z,4133.7
2022-12-25T06:20:27.708Z,4132.9
2022-12-25T06:26:04.045Z,4132.6
2022-12-25T06:31:51.865Z,4133.1
2022-12-25T06:37:29.983Z,4134.2
2022-12-25T06:43:08.228Z,4132.9
2022-12-25T06:49:06.058Z,4129.4
2022-12-25T06:54:39.114Z,4133.4
2022-12-25T07:00:23.150Z,4133.9
2022-12-25T07:06:02.337Z,4131.6
2022-12-25T07:11:46.553Z,4135.2
2022-12-25T07:17:22.051Z,4131.4
2022-12-25T07:22:58.704Z,4134.4
2022-12-25T07:28:34.119Z,4128.9
2022-12-25T07:34:13.473Z,4132.1
2022-12-25T07:39:49.299Z,4126.9
2022-12-25T07:45:25.237Z,4131.1
2022-12-25T07:51:00.777Z,4142.9
2022-12-25T07:56:44.115Z,4170.6
2022-12-25T08:02:28.587Z,4199.6
2022-12-25T08:08:04.160Z,4185.7
2022-12-25T08:13:48.888Z,4193.2
2022-12-25T08:19:24.882Z,4191.9
2022-12-25T08:25:01.742Z,4177.5
2022-12-25T08:30:37.949Z,4182.1
2022-12-25T08:36:13.532Z,4192.2
2022-12-25T08:41:49.187Z,4204.1
2022-12-25T08:47:26.754Z,4204.6
2022-12-25T08:53:09.972Z,4205.9
2022-12-25T08:58:53.508Z,4207.3
2022-12-25T09:04:34.979Z,4211.1
2022-12-25T09:10:15.866Z,4204.9
2022-12-25T09:16:19.397Z,4184.7
2022-12-25T09:22:21.426Z,4194.2
2022-12-25T09:28:16.874Z,4188.2
2022-12-25T09:33:56.318Z,4191.7
2022-12-25T09:39:46.458Z,4212.3
2022-12-25T09:45:23.026Z,4192.2
2022-12-25T09:50:59.624Z,4195.4
2022-12-25T09:56:35.481Z,4210.6
2022-12-25T10:02:15.705Z,4200.6
2022-12-25T10:07:51.258Z,4201.9
2022-12-25T10:13:26.916Z,4212.5
2022-12-25T10:19:02.129Z,4193.7
2022-12-25T10:24:37.805Z,4215.1
2022-12-25T10:30:12.980Z,4209.6
2022-12-25T10:35:48.475Z,4198.9
2022-12-25T10:41:25.071Z,4213.1
2022-12-25T10:47:05.614Z,4201.1
2022-12-25T10:52:41.074Z,4204.6
2022-12-25T10:58:17.086Z,4203.1
2022-12-25T11:03:53.707Z,4216
2022-12-25T11:09:30.347Z,4215.3
2022-12-25T11:15:10.883Z,4202.7
2022-12-25T11:20:48.795Z,4216.5
2022-12-25T11:26:24.371Z,4204.2
2022-12-25T11:32:00.190Z,4204.8
2022-12-25T11:37:39.924Z,4207.4
2022-12-25T11:43:40.814Z,4220.8
2022-12-25T11:49:19.913Z,4208.3
2022-12-25T11:55:16.204Z,4216
2022-12-25T12:00:55.923Z,4206.1
2022-12-25T12:06:31.018Z,4218.5
2022-12-25T12:12:48.444Z,4206.9
2022-12-25T12:18:50.226Z,4216.1
2022-12-25T12:24:54.510Z,4220.2
2022-12-25T12:30:31.277Z,4215.8
2022-12-25T12:36:35.877Z,4225
2022-12-25T12:42:13.381Z,4222.7
2022-12-25T12:48:10.507Z,4210.1
2022-12-25T12:53:56.631Z,4223.8
2022-12-25T12:59:38.585Z,4224.4
2022-12-25T13:05:17.391Z,4212.6
2022-12-25T13:10:52.704Z,4208.8
2022-12-25T13:16:46.097Z,4217.6
2022-12-25T13:22:24.515Z,4211.6
2022-12-25T13:27:59.865Z,4216
2022-12-25T13:33:36.391Z,4211.3
2022-12-25T13:39:17.589Z,4218.3
2022-12-25T13:45:13.210Z,4207.6
2022-12-25T13:51:19.830Z,4228.9
2022-12-25T13:56:55.430Z,4216
2022-12-25T14:02:33.393Z,4224.5
2022-12-25T14:08:12.514Z,4218.5
2022-12-25T14:13:59.206Z,4228.5
2022-12-25T14:19:34.185Z,4214.3
2022-12-25T14:25:10.539Z,4225.4
2022-12-25T14:30:50.160Z,4223.5
2022-12-25T14:36:37.350Z,4203.2
2022-12-25T14:42:33.547Z,4201.4
2022-12-25T14:48:30.442Z,4202.9
2022-12-25T14:54:04.498Z,4201.9
2022-12-25T14:59:39.606Z,4201.6
2022-12-25T15:05:17.759Z,4198.1
2022-12-25T15:11:06.521Z,4201.2
2022-12-25T15:16:42.038Z,4200.9
2022-12-25T15:22:25.167Z,4202.4
2022-12-25T15:29:03.632Z,4198.9
2022-12-25T15:34:44.376Z,4196.9
2022-12-25T15:40:36.257Z,4197.4
2022-12-25T15:46:34.192Z,4192
2022-12-25T15:52:11.557Z,4193.2
2022-12-25T15:58:01.324Z,4191.5
2022-12-25T16:03:41.587Z,4192.5
2022-12-25T16:09:21.673Z,4193.2
2022-12-25T16:15:08.595Z,4191
2022-12-25T16:20:58.218Z,4189.8
2022-12-25T16:26:38.106Z,4188.3
2022-12-25T16:32:16.925Z,4186.5
2022-12-25T16:37:53.193Z,4186.8
2022-12-25T16:43:28.902Z,4184
2022-12-25T16:49:04.332Z,4183.5
2022-12-25T16:54:44.517Z,4184.5
2022-12-25T17:00:36.675Z,4186.3
2022-12-25T17:06:12.265Z,4183.6
2022-12-25T17:11:55.848Z,4181.6
2022-12-25T17:17:31.116Z,4182.1
2022-12-25T17:23:09.287Z,4182.3
2022-12-25T17:29:06.128Z,4182.3
2022-12-25T17:34:41.241Z,4180.8
2022-12-25T17:40:16.078Z,4178.3
2022-12-25T17:46:09.810Z,4181.6
2022-12-25T17:51:45.142Z,4178.3
2022-12-25T17:57:20.313Z,4177.8
2022-12-25T18:02:57.886Z,4178.1
2022-12-25T18:08:41.038Z,4178.1
2022-12-25T18:14:16.598Z,4179
2022-12-25T18:19:51.715Z,4176.6
2022-12-25T18:25:27.474Z,4178
2022-12-25T18:31:03.579Z,4175.3
2022-12-25T18:36:39.066Z,4175.8
2022-12-25T18:42:14.125Z,4176.3
2022-12-25T18:47:49.540Z,4176.8
2022-12-25T18:53:25.162Z,4177.5
2022-12-25T18:59:00.906Z,4172.9
2022-12-25T19:04:37.386Z,4177.5
2022-12-25T19:10:12.561Z,4175.1
2022-12-25T19:15:49.444Z,4176.4
2022-12-25T19:21:24.694Z,4178.6
2022-12-25T19:26:59.591Z,4174.3
2022-12-25T19:32:34.598Z,4173.9
2022-12-25T19:38:09.855Z,4173.8
2022-12-25T19:43:45.284Z,4174.8
2022-12-25T19:50:03.669Z,4170.7
2022-12-25T19:55:39.841Z,4171.8
2022-12-25T20:01:19.584Z,4175.4
2022-12-25T20:07:04.266Z,4175.6
2022-12-25T20:12:42.452Z,4171.6
2022-12-25T20:18:21.719Z,4173.3
2022-12-25T20:23:56.924Z,4172.6
2022-12-25T20:29:34.899Z,4171.6
2022-12-25T20:35:20.364Z,4173.9
2022-12-25T20:41:34.324Z,4170.4
2022-12-25T20:47:33.123Z,4168.9
2022-12-25T20:53:09.054Z,4172.4
2022-12-25T20:58:45.645Z,4170.4
2022-12-25T21:04:27.823Z,4169.4
2022-12-25T21:10:03.797Z,4172.1
2022-12-25T21:15:44.583Z,4169.4
2022-12-25T21:21:19.839Z,4170.2
2022-12-25T21:27:00.251Z,4168.1
2022-12-25T21:32:35.726Z,4166.7
2022-12-25T21:38:18.194Z,4165.2
2022-12-25T21:43:53.184Z,4170.4
2022-12-25T21:49:50.488Z,4164.9
2022-12-25T21:55:24.677Z,4167.7
2022-12-25T22:01:01.502Z,4166.4
2022-12-25T22:06:37.970Z,4165.6
2022-12-25T22:12:13.217Z,4162.7
2022-12-25T22:17:51.561Z,4163.5
2022-12-25T22:23:26.618Z,4164.2
2022-12-25T22:29:02.323Z,4164.4
2022-12-25T22:34:37.574Z,4165.6
2022-12-25T22:40:12.970Z,4163.7
2022-12-25T22:45:50.115Z,4163.7
2022-12-25T22:51:25.257Z,4160.4
2022-12-25T22:57:01.655Z,4158.4
2022-12-25T23:02:40.345Z,4160.5
2022-12-25T23:08:15.892Z,4161.5
2022-12-25T23:13:51.123Z,4159.5
2022-12-25T23:19:26.056Z,4159.2
2022-12-25T23:25:01.355Z,4160.7
2022-12-25T23:30:36.764Z,4161.9
2022-12-25T23:36:11.713Z,4160.5
2022-12-25T23:41:48.055Z,4163.9
2022-12-25T23:47:45.329Z,4156.2
2022-12-25T23:53:18.089Z,4158.7
2022-12-25T23:58:54.691Z,4161.5
