createdAt,value
2022-08-17T00:00:35.042Z,44.44
2022-08-17T00:03:04.728Z,44.81
2022-08-17T00:05:34.322Z,44.63
2022-08-17T00:08:02.556Z,45.57
2022-08-17T00:10:32.289Z,44.55
2022-08-17T00:13:01.465Z,44.55
2022-08-17T00:15:29.730Z,43.79
2022-08-17T00:17:57.862Z,44.41
2022-08-17T00:20:33.600Z,44.78
2022-08-17T00:23:04.680Z,46.02
2022-08-17T00:25:34.313Z,46.26
2022-08-17T00:28:02.723Z,46.11
2022-08-17T00:30:31.400Z,46.28
2022-08-17T00:33:20.806Z,45.50
2022-08-17T00:35:49.975Z,45.92
2022-08-17T00:38:18.527Z,47.18
2022-08-17T00:40:49.396Z,48.37
2022-08-17T00:43:21.693Z,46.81
2022-08-17T00:45:50.498Z,46.82
2022-08-17T00:48:29.239Z,46.41
2022-08-17T00:51:00.626Z,46.30
2022-08-17T00:53:30.218Z,46.72
2022-08-17T00:56:01.374Z,46.25
2022-08-17T00:58:36.451Z,46.66
2022-08-17T01:01:05.565Z,48.10
2022-08-17T01:03:34.632Z,47.30
2022-08-17T01:06:04.636Z,46.99
2022-08-17T01:08:34.241Z,47.35
2022-08-17T01:11:05.529Z,47.46
2022-08-17T01:13:40.688Z,47.23
2022-08-17T01:16:12.912Z,47.91
2022-08-17T01:18:42.313Z,48.40
2022-08-17T01:21:14.240Z,47.74
2022-08-17T01:23:43.923Z,46.77
2022-08-17T01:26:12.085Z,48.63
2022-08-17T01:28:53.632Z,47.26
2022-08-17T01:31:24.008Z,47.84
2022-08-17T01:33:52.294Z,48.19
2022-08-17T01:36:20.672Z,48.06
2022-08-17T01:38:50.333Z,48.12
2022-08-17T01:41:20.215Z,48.94
2022-08-17T01:43:51.123Z,47.95
2022-08-17T01:46:22.524Z,48.05
2022-08-17T01:48:51.707Z,47.67
2022-08-17T01:51:20.048Z,47.78
2022-08-17T01:53:49.934Z,48.98
2022-08-17T01:56:20.787Z,48.24
2022-08-17T01:58:50.204Z,48.55
2022-08-17T02:01:19.051Z,48.69
2022-08-17T02:03:53.249Z,48.37
2022-08-17T02:06:29.090Z,48.56
2022-08-17T02:09:03.524Z,49.85
2022-08-17T02:11:35.126Z,49.89
2022-08-17T02:14:04.181Z,49.94
2022-08-17T02:16:37.652Z,48.02
2022-08-17T02:19:08.143Z,49.14
2022-08-17T02:21:36.934Z,48.59
2022-08-17T02:24:06.227Z,49.46
2022-08-17T02:26:36.176Z,49.47
2022-08-17T02:29:04.524Z,48.91
2022-08-17T02:31:32.783Z,49.35
2022-08-17T02:36:43.193Z,49.32
2022-08-17T02:39:13.241Z,47.14
2022-08-17T02:41:42.978Z,46.09
2022-08-17T02:44:11.505Z,45.66
2022-08-17T02:46:39.765Z,45.43
2022-08-17T02:49:08.057Z,46.34
2022-08-17T02:51:36.534Z,47.17
2022-08-17T02:54:41.181Z,47.76
2022-08-17T02:56:57.916Z,48.83
2022-08-17T02:59:26.605Z,47.65
2022-08-17T03:01:54.812Z,47.64
2022-08-17T03:04:23.161Z,46.01
2022-08-17T03:06:51.378Z,45.99
2022-08-17T03:09:19.521Z,44.83
2022-08-17T03:11:47.805Z,45.39
2022-08-17T03:14:26.099Z,45.72
2022-08-17T03:16:54.685Z,43.06
2022-08-17T03:19:22.932Z,44.27
2022-08-17T03:21:55.205Z,42.96
2022-08-17T03:24:28.685Z,44.50
2022-08-17T03:26:57.315Z,44.47
2022-08-17T03:29:27.032Z,44.58
2022-08-17T03:31:55.274Z,44.61
2022-08-17T03:34:23.469Z,45.85
2022-08-17T03:36:51.697Z,44.07
2022-08-17T03:39:19.880Z,45.21
2022-08-17T03:41:48.097Z,44.83
2022-08-17T03:44:16.378Z,44.83
2022-08-17T03:47:03.416Z,43.99
2022-08-17T03:49:48.996Z,45.50
2022-08-17T03:52:34.674Z,44.20
2022-08-17T03:55:20.295Z,43.33
2022-08-17T03:58:04.724Z,43.41
2022-08-17T04:00:32.939Z,43.69
2022-08-17T04:03:09.233Z,43.42
2022-08-17T04:05:37.604Z,42.79
2022-08-17T04:08:06.155Z,43.65
2022-08-17T04:10:38.444Z,42.91
2022-08-17T04:13:13.922Z,44.20
2022-08-17T04:15:42.325Z,43.63
2022-08-17T04:18:11.962Z,43.44
2022-08-17T04:20:40.284Z,41.98
2022-08-17T04:23:10.340Z,42.08
2022-08-17T04:25:39.847Z,42.50
2022-08-17T04:28:15.978Z,43.04
2022-08-17T04:30:46.294Z,40.73
2022-08-17T04:33:17.119Z,40.04
2022-08-17T04:35:46.979Z,40.34
2022-08-17T04:38:16.197Z,40.10
2022-08-17T04:40:58.685Z,39.75
2022-08-17T04:43:27.605Z,40.53
2022-08-17T04:45:57.747Z,39.58
2022-08-17T04:48:36.084Z,40.78
2022-08-17T04:51:07.106Z,40.11
2022-08-17T04:53:35.489Z,40.72
2022-08-17T04:56:04.042Z,39.19
2022-08-17T04:58:32.755Z,40.68
2022-08-17T05:01:01.566Z,38.44
2022-08-17T05:03:32.092Z,38.90
2022-08-17T05:06:00.494Z,38.16
2022-08-17T05:08:28.683Z,38.41
2022-08-17T05:10:57.020Z,39.28
2022-08-17T05:13:26.208Z,38.76
2022-08-17T05:15:55.289Z,38.67
2022-08-17T05:18:24.566Z,37.96
2022-08-17T05:20:55.966Z,36.27
2022-08-17T05:23:25.193Z,37.19
2022-08-17T05:25:54.890Z,37.33
2022-08-17T05:28:26.690Z,36.25
2022-08-17T05:30:56.859Z,37.51
2022-08-17T05:33:26.504Z,36.82
2022-08-17T05:35:57.639Z,36.26
2022-08-17T05:38:26.900Z,36.72
2022-08-17T05:40:55.654Z,35.96
2022-08-17T05:43:24.732Z,34.11
2022-08-17T05:45:57.152Z,36.48
2022-08-17T05:48:36.754Z,36.66
2022-08-17T05:51:23.379Z,35.84
2022-08-17T05:53:59.812Z,34.10
2022-08-17T05:56:34.373Z,33.83
2022-08-17T05:59:06.321Z,35.08
2022-08-17T06:01:36.703Z,36.63
2022-08-17T06:04:12.809Z,35.55
2022-08-17T06:06:44.921Z,36.01
2022-08-17T06:09:26.657Z,34.78
2022-08-17T06:12:01.436Z,35.46
2022-08-17T06:14:44.677Z,35.03
2022-08-17T06:17:14.809Z,35.28
2022-08-17T06:19:45.284Z,33.61
2022-08-17T06:22:16.252Z,34.35
2022-08-17T06:24:50.188Z,33.82
2022-08-17T06:27:21.080Z,33.68
2022-08-17T06:29:52.172Z,34.13
2022-08-17T06:32:20.741Z,33.77
2022-08-17T06:34:49.300Z,33.76
2022-08-17T06:37:28.890Z,33.00
2022-08-17T06:40:03.977Z,31.91
2022-08-17T06:42:54.149Z,30.94
2022-08-17T06:45:31.851Z,31.24
2022-08-17T06:48:05.942Z,30.88
2022-08-17T06:50:37.065Z,30.81
2022-08-17T06:53:06.865Z,32.33
2022-08-17T06:55:44.295Z,33.16
2022-08-17T06:58:16.276Z,33.56
2022-08-17T07:00:47.335Z,32.92
2022-08-17T07:03:21.061Z,32.33
2022-08-17T07:05:51.968Z,31.07
2022-08-17T07:08:27.728Z,30.45
2022-08-17T07:11:02.423Z,30.22
2022-08-17T07:13:38.742Z,30.66
2022-08-17T07:16:15.637Z,32.91
2022-08-17T07:18:44.200Z,30.83
2022-08-17T07:21:26.467Z,29.82
2022-08-17T07:24:02.166Z,30.72
2022-08-17T07:26:31.843Z,31.26
2022-08-17T07:29:00.906Z,30.05
2022-08-17T07:31:30.630Z,30.72
2022-08-17T07:34:06.853Z,28.86
2022-08-17T07:36:35.667Z,29.31
2022-08-17T07:39:04.766Z,30.75
2022-08-17T07:41:53.454Z,29.47
2022-08-17T07:44:25.398Z,29.44
2022-08-17T07:47:12.427Z,29.65
2022-08-17T07:49:42.800Z,28.14
2022-08-17T07:52:48.128Z,27.81
2022-08-17T07:55:00.730Z,28.37
2022-08-17T07:57:34.655Z,28.31
2022-08-17T08:00:15.302Z,28.06
2022-08-17T08:02:46.121Z,26.56
2022-08-17T08:05:29.938Z,26.39
2022-08-17T08:08:16.930Z,27.20
2022-08-17T08:10:45.620Z,26.62
2022-08-17T08:13:22.928Z,26.52
2022-08-17T08:15:54.202Z,26.87
2022-08-17T08:18:38.595Z,28.04
2022-08-17T08:21:14.360Z,28.53
2022-08-17T08:23:45.761Z,27.66
2022-08-17T08:26:23.168Z,27.25
2022-08-17T08:28:57.140Z,27.99
2022-08-17T08:31:31.625Z,26.99
2022-08-17T08:34:58.973Z,27.63
2022-08-17T08:37:17.617Z,26.10
2022-08-17T08:39:55.292Z,27.25
2022-08-17T08:42:27.631Z,26.13
2022-08-17T08:45:04.119Z,27.01
2022-08-17T08:47:48.797Z,27.41
2022-08-17T08:50:38.145Z,26.71
2022-08-17T08:53:14.490Z,25.91
2022-08-17T08:55:48.295Z,26.32
2022-08-17T08:58:31.537Z,26.87
2022-08-17T09:01:16.767Z,26.53
2022-08-17T09:04:18.197Z,26.37
2022-08-17T09:06:56.712Z,25.95
2022-08-17T09:09:30.728Z,27.99
2022-08-17T09:12:04.047Z,26.46
2022-08-17T09:14:45.092Z,25.55
2022-08-17T09:17:19.308Z,25.70
2022-08-17T09:19:50.358Z,25.39
2022-08-17T09:22:31.842Z,25.62
2022-08-17T09:25:05.432Z,25.07
2022-08-17T09:27:35.801Z,24.95
2022-08-17T09:30:08.588Z,24.87
2022-08-17T09:32:41.621Z,24.21
2022-08-17T09:35:13.810Z,24.19
2022-08-17T09:37:49.200Z,25.64
2022-08-17T09:40:19.632Z,26.04
2022-08-17T09:42:58.564Z,25.65
2022-08-17T09:45:31.732Z,25.86
2022-08-17T09:48:06.555Z,26.22
2022-08-17T09:51:03.462Z,25.79
2022-08-17T09:53:31.915Z,26.31
2022-08-17T09:56:07.973Z,26.22
2022-08-17T09:58:44.469Z,25.62
2022-08-17T10:01:18.455Z,25.07
2022-08-17T10:04:00.469Z,26.57
2022-08-17T10:06:32.095Z,25.42
2022-08-17T10:09:07.595Z,25.32
2022-08-17T10:11:55.440Z,25.65
2022-08-17T10:14:37.760Z,25.43
2022-08-17T10:17:15.958Z,24.50
2022-08-17T10:19:51.078Z,26.40
2022-08-17T10:22:41.796Z,25.05
2022-08-17T10:25:48.660Z,25.46
2022-08-17T10:28:20.379Z,25.69
2022-08-17T10:30:57.979Z,24.48
2022-08-17T10:33:48.084Z,24.78
2022-08-17T10:36:20.739Z,24.88
2022-08-17T10:38:51.396Z,25.79
2022-08-17T10:41:25.914Z,24.69
2022-08-17T10:44:40.483Z,24.17
2022-08-17T10:47:02.630Z,24.35
2022-08-17T10:49:35.929Z,24.27
2022-08-17T10:52:26.414Z,25.36
2022-08-17T10:55:10.862Z,24.30
2022-08-17T10:57:40.848Z,24.05
2022-08-17T11:00:13.454Z,23.81
2022-08-17T11:02:48.069Z,23.46
2022-08-17T11:05:31.702Z,24.33
2022-08-17T11:08:08.330Z,23.27
2022-08-17T11:10:49.912Z,23.37
2022-08-17T11:13:26.801Z,22.93
2022-08-17T11:16:04.859Z,22.97
2022-08-17T11:18:58.703Z,21.38
2022-08-17T11:21:39.471Z,23.42
2022-08-17T11:24:15.070Z,23.09
2022-08-17T11:26:47.764Z,22.24
2022-08-17T11:29:21.588Z,23.14
2022-08-17T11:32:00.855Z,23.22
2022-08-17T11:34:31.336Z,21.85
2022-08-17T11:37:13.100Z,23.01
2022-08-17T11:39:55.819Z,22.30
2022-08-17T11:42:31.388Z,22.37
2022-08-17T11:45:01.986Z,22.14
2022-08-17T11:48:15.929Z,22.08
2022-08-17T11:51:04.181Z,21.87
2022-08-17T11:53:59.813Z,22.75
2022-08-17T11:56:43.791Z,22.81
2022-08-17T11:59:32.807Z,22.73
2022-08-17T12:02:01.836Z,22.06
2022-08-17T12:04:31.832Z,22.88
2022-08-17T12:07:01.998Z,22.83
2022-08-17T12:09:31.759Z,21.87
2022-08-17T12:12:13.351Z,21.63
2022-08-17T12:15:09.044Z,22.34
2022-08-17T12:17:40.118Z,22.37
2022-08-17T12:20:15.189Z,23.07
2022-08-17T12:22:49.675Z,22.44
2022-08-17T12:25:21.813Z,22.40
2022-08-17T12:28:04.911Z,23.55
2022-08-17T12:30:36.644Z,23.87
2022-08-17T12:33:05.234Z,24.09
2022-08-17T12:35:36.184Z,22.53
2022-08-17T12:38:06.631Z,23.03
2022-08-17T12:40:57.879Z,22.83
2022-08-17T12:43:30.598Z,22.97
2022-08-17T12:46:01.122Z,22.30
2022-08-17T12:48:58.848Z,22.91
2022-08-17T12:51:29.453Z,22.47
2022-08-17T12:53:57.807Z,22.36
2022-08-17T12:56:26.062Z,21.68
2022-08-17T12:58:56.641Z,21.95
2022-08-17T13:01:25.419Z,22.73
2022-08-17T13:03:55.250Z,22.93
2022-08-17T13:06:28.650Z,22.53
2022-08-17T13:08:57.082Z,22.47
2022-08-17T13:11:26.089Z,22.17
2022-08-17T13:13:56.433Z,22.59
2022-08-17T13:16:26.020Z,21.76
2022-08-17T13:18:55.740Z,22.82
2022-08-17T13:21:27.981Z,22.87
2022-08-17T13:23:57.805Z,22.35
2022-08-17T13:26:30.566Z,22.55
2022-08-17T13:29:01.189Z,22.69
2022-08-17T13:31:42.860Z,22.04
2022-08-17T13:34:33.387Z,21.17
2022-08-17T13:37:34.924Z,20.86
2022-08-17T13:40:24.010Z,22.13
2022-08-17T13:42:54.183Z,23.07
2022-08-17T13:45:39.320Z,21.69
2022-08-17T13:48:14.025Z,21.59
2022-08-17T13:50:45.665Z,21.24
2022-08-17T13:53:17.669Z,21.19
2022-08-17T13:55:49.312Z,21.57
2022-08-17T13:58:22.034Z,21.69
2022-08-17T14:00:51.956Z,21.00
2022-08-17T14:03:20.540Z,21.77
2022-08-17T14:05:50.184Z,20.89
2022-08-17T14:08:19.989Z,22.28
2022-08-17T14:10:50.429Z,21.53
2022-08-17T14:13:18.776Z,21.23
2022-08-17T14:15:54.830Z,21.01
2022-08-17T14:18:55.498Z,22.02
2022-08-17T14:21:14.767Z,22.11
2022-08-17T14:23:54.423Z,22.47
2022-08-17T14:26:23.937Z,22.44
2022-08-17T14:28:56.618Z,22.02
2022-08-17T14:31:25.416Z,21.79
2022-08-17T14:33:55.438Z,21.50
2022-08-17T14:36:23.935Z,21.11
2022-08-17T14:38:52.098Z,20.98
2022-08-17T14:41:22.265Z,20.86
2022-08-17T14:43:51.593Z,21.96
2022-08-17T14:46:19.792Z,22.25
2022-08-17T14:48:48.577Z,21.67
2022-08-17T14:51:18.168Z,22.48
2022-08-17T14:53:46.501Z,21.38
2022-08-17T14:56:14.700Z,21.09
2022-08-17T14:58:43.446Z,21.33
2022-08-17T15:01:12.269Z,21.05
2022-08-17T15:03:41.030Z,22.37
2022-08-17T15:06:09.851Z,21.65
2022-08-17T15:08:39.989Z,21.60
2022-08-17T15:11:14.408Z,21.47
2022-08-17T15:13:52.845Z,21.61
2022-08-17T15:16:21.640Z,22.13
2022-08-17T15:18:50.447Z,21.52
2022-08-17T15:21:18.814Z,21.49
2022-08-17T15:23:48.551Z,22.29
2022-08-17T15:26:16.985Z,21.82
2022-08-17T15:28:49.944Z,21.53
2022-08-17T15:31:32.310Z,21.79
2022-08-17T15:34:00.913Z,20.97
2022-08-17T15:36:29.264Z,21.78
2022-08-17T15:38:59.085Z,22.21
2022-08-17T15:41:28.410Z,22.33
2022-08-17T15:43:57.098Z,21.55
2022-08-17T15:46:27.177Z,22.05
2022-08-17T15:48:58.350Z,22.51
2022-08-17T15:51:27.988Z,21.84
2022-08-17T15:53:57.519Z,21.99
2022-08-17T15:56:27.577Z,22.04
2022-08-17T15:58:56.458Z,21.33
2022-08-17T16:03:09.884Z,22.06
2022-08-17T16:04:29.568Z,21.82
2022-08-17T16:06:59.555Z,21.68
2022-08-17T16:09:27.793Z,21.48
2022-08-17T16:11:57.435Z,21.83
2022-08-17T16:14:28.872Z,21.61
2022-08-17T16:17:03.644Z,21.59
2022-08-17T16:19:32.618Z,21.52
2022-08-17T16:22:00.890Z,22.32
2022-08-17T16:24:29.117Z,22.09
2022-08-17T16:26:58.916Z,22.16
2022-08-17T16:29:27.125Z,22.13
2022-08-17T16:31:55.554Z,22.18
2022-08-17T16:34:24.034Z,22.58
2022-08-17T16:36:55.919Z,22.93
2022-08-17T16:39:26.146Z,22.80
2022-08-17T16:41:54.945Z,22.36
2022-08-17T16:44:24.917Z,22.86
2022-08-17T16:46:53.567Z,23.06
2022-08-17T16:49:36.134Z,23.16
2022-08-17T16:52:07.861Z,23.19
2022-08-17T16:54:38.458Z,23.15
2022-08-17T16:57:07.047Z,23.01
2022-08-17T16:59:40.981Z,23.36
2022-08-17T17:02:14.545Z,23.07
2022-08-17T17:04:46.908Z,23.24
2022-08-17T17:07:21.381Z,23.12
2022-08-17T17:09:52.718Z,23.75
2022-08-17T17:13:03.013Z,23.65
2022-08-17T17:15:11.725Z,23.90
2022-08-17T17:17:40.455Z,23.58
2022-08-17T17:20:10.555Z,23.72
2022-08-17T17:22:42.934Z,23.75
2022-08-17T17:25:15.078Z,23.77
2022-08-17T17:27:48.664Z,23.83
2022-08-17T17:30:21.456Z,23.87
2022-08-17T17:32:51.988Z,24.52
2022-08-17T17:35:24.305Z,24.56
2022-08-17T17:37:53.816Z,24.53
2022-08-17T17:40:23.859Z,24.68
2022-08-17T17:42:53.676Z,24.67
2022-08-17T17:45:26.137Z,24.65
2022-08-17T17:47:55.434Z,24.98
2022-08-17T17:50:27.063Z,24.88
2022-08-17T17:53:02.254Z,24.82
2022-08-17T17:55:36.196Z,25.28
2022-08-17T17:58:10.337Z,25.41
2022-08-17T18:00:41.691Z,25.43
2022-08-17T18:03:15.327Z,25.54
2022-08-17T18:05:54.919Z,25.65
2022-08-17T18:08:36.353Z,25.80
2022-08-17T18:11:11.524Z,25.91
2022-08-17T18:13:50.762Z,25.99
2022-08-17T18:16:21.443Z,26.32
2022-08-17T18:18:50.154Z,26.72
2022-08-17T18:21:19.667Z,26.84
2022-08-17T18:23:49.020Z,26.87
2022-08-17T18:26:36.609Z,27.38
2022-08-17T18:29:15.947Z,26.95
2022-08-17T18:31:45.669Z,27.42
2022-08-17T18:34:45.804Z,27.50
2022-08-17T18:37:12.533Z,27.77
2022-08-17T18:39:45.135Z,27.52
2022-08-17T18:42:24.757Z,27.76
2022-08-17T18:44:55.290Z,28.20
2022-08-17T18:47:26.407Z,28.83
2022-08-17T18:49:58.154Z,28.10
2022-08-17T18:52:27.899Z,28.70
2022-08-17T18:55:02.677Z,28.65
2022-08-17T18:57:34.788Z,28.82
2022-08-17T19:00:11.451Z,28.86
2022-08-17T19:02:50.586Z,28.55
2022-08-17T19:05:27.835Z,28.90
2022-08-17T19:07:56.207Z,29.21
2022-08-17T19:10:25.505Z,28.99
2022-08-17T19:13:00.200Z,29.01
2022-08-17T19:15:32.383Z,29.33
2022-08-17T19:18:04.544Z,29.37
2022-08-17T19:20:35.782Z,29.77
2022-08-17T19:23:07.370Z,30.02
2022-08-17T19:25:39.755Z,30.22
2022-08-17T19:28:21.646Z,30.10
2022-08-17T19:30:51.325Z,30.41
2022-08-17T19:33:21.050Z,30.61
2022-08-17T19:35:55.160Z,30.60
2022-08-17T19:38:31.507Z,30.63
2022-08-17T19:41:03.283Z,31.10
2022-08-17T19:43:43.761Z,30.80
2022-08-17T19:46:17.641Z,30.96
2022-08-17T19:48:52.304Z,30.92
2022-08-17T19:51:26.552Z,31.22
2022-08-17T19:54:08.214Z,31.49
2022-08-17T19:56:41.511Z,31.34
2022-08-17T19:59:14.049Z,31.37
2022-08-17T20:01:45.064Z,31.07
2022-08-17T20:04:18.092Z,31.22
2022-08-17T20:06:49.423Z,31.65
2022-08-17T20:09:21.407Z,31.63
2022-08-17T20:11:51.073Z,31.71
2022-08-17T20:14:21.866Z,31.60
2022-08-17T20:16:50.267Z,31.85
2022-08-17T20:19:29.231Z,31.74
2022-08-17T20:22:01.413Z,32.07
2022-08-17T20:24:33.579Z,32.35
2022-08-17T20:27:11.158Z,32.15
2022-08-17T20:29:54.153Z,32.09
2022-08-17T20:32:25.353Z,32.01
2022-08-17T20:35:04.487Z,32.45
2022-08-17T20:37:34.034Z,33.20
2022-08-17T20:40:23.186Z,32.94
2022-08-17T20:42:51.485Z,33.21
2022-08-17T20:45:38.298Z,33.23
2022-08-17T20:51:18.442Z,33.43
2022-08-17T20:54:07.804Z,33.74
2022-08-17T20:56:50.323Z,33.67
2022-08-17T20:59:38.661Z,33.27
2022-08-17T21:02:18.377Z,34.10
2022-08-17T21:05:00.324Z,33.77
2022-08-17T21:07:40.016Z,33.84
2022-08-17T21:10:14.075Z,34.13
2022-08-17T21:12:43.760Z,34.25
2022-08-17T21:15:22.972Z,34.41
2022-08-17T21:17:59.248Z,34.57
2022-08-17T21:20:34.515Z,34.88
2022-08-17T21:23:12.587Z,34.64
2022-08-17T21:25:53.018Z,34.17
2022-08-17T21:28:30.097Z,34.73
2022-08-17T21:31:09.157Z,34.84
2022-08-17T21:33:39.130Z,35.10
2022-08-17T21:36:26.310Z,35.04
2022-08-17T21:39:08.884Z,35.13
2022-08-17T21:41:48.510Z,34.67
2022-08-17T21:44:21.861Z,35.33
2022-08-17T21:46:52.094Z,34.97
2022-08-17T21:49:21.334Z,35.58
2022-08-17T21:51:53.917Z,34.79
2022-08-17T21:54:27.817Z,35.10
2022-08-17T21:56:56.148Z,34.49
2022-08-17T21:59:27.429Z,35.44
2022-08-17T22:01:58.035Z,34.87
2022-08-17T22:04:27.937Z,35.69
2022-08-17T22:06:57.079Z,35.42
2022-08-17T22:09:28.854Z,36.08
2022-08-17T22:12:00.117Z,35.58
2022-08-17T22:14:51.669Z,35.59
2022-08-17T22:17:19.155Z,37.30
2022-08-17T22:19:49.071Z,38.58
2022-08-17T22:22:27.065Z,38.00
2022-08-17T22:24:58.773Z,39.88
2022-08-17T22:27:45.647Z,39.11
2022-08-17T22:30:32.664Z,37.56
2022-08-17T22:33:02.371Z,37.85
2022-08-17T22:35:34.499Z,37.90
2022-08-17T22:38:21.218Z,36.19
2022-08-17T22:40:52.426Z,36.21
2022-08-17T22:43:26.215Z,37.82
2022-08-17T22:46:00.196Z,37.84
2022-08-17T22:48:31.416Z,38.60
2022-08-17T22:51:12.434Z,38.89
2022-08-17T22:54:04.042Z,37.83
2022-08-17T22:56:51.145Z,37.34
2022-08-17T22:59:35.161Z,38.04
2022-08-17T23:02:18.025Z,36.97
2022-08-17T23:04:47.807Z,37.36
2022-08-17T23:07:16.053Z,37.48
2022-08-17T23:09:44.437Z,38.17
2022-08-17T23:12:16.267Z,38.38
2022-08-17T23:14:46.169Z,38.22
2022-08-17T23:17:16.500Z,38.62
2022-08-17T23:19:45.169Z,39.04
2022-08-17T23:22:13.368Z,39.06
2022-08-17T23:24:44.209Z,38.92
2022-08-17T23:27:12.572Z,39.12
2022-08-17T23:29:42.300Z,38.90
2022-08-17T23:32:13.558Z,39.56
2022-08-17T23:34:42.738Z,39.51
2022-08-17T23:37:11.356Z,39.92
2022-08-17T23:39:40.157Z,40.01
2022-08-17T23:42:09.309Z,39.59
2022-08-17T23:44:37.935Z,40.02
2022-08-17T23:47:08.180Z,39.66
2022-08-17T23:49:37.550Z,40.34
2022-08-17T23:52:07.759Z,40.31
2022-08-17T23:54:37.603Z,40.35
2022-08-17T23:57:06.174Z,40.84
2022-08-17T23:59:37.239Z,40.47
