createdAt,value
2022-12-14T00:00:09.607Z,-5.6
2022-12-14T00:03:10.468Z,-5.6
2022-12-14T00:06:09.570Z,-5.6
2022-12-14T00:09:09.631Z,-5.5
2022-12-14T00:12:09.536Z,-5.6
2022-12-14T00:15:09.592Z,-5.6
2022-12-14T00:18:09.511Z,-5.6
2022-12-14T00:21:09.613Z,-5.6
2022-12-14T00:24:09.562Z,-5.6
2022-12-14T00:27:09.576Z,-5.6
2022-12-14T00:30:09.596Z,-5.6
2022-12-14T00:33:09.483Z,-5.6
2022-12-14T00:36:09.505Z,-5.6
2022-12-14T00:39:09.588Z,-5.6
2022-12-14T00:42:09.542Z,-5.6
2022-12-14T00:45:09.623Z,-5.5
2022-12-14T00:48:09.539Z,-5.5
2022-12-14T00:51:09.592Z,-5.5
2022-12-14T00:54:09.561Z,-5.5
2022-12-14T00:57:09.625Z,-5.5
2022-12-14T01:00:09.588Z,-5.5
2022-12-14T01:03:09.560Z,-5.5
2022-12-14T01:06:09.838Z,-5.5
2022-12-14T01:09:09.509Z,-5.5
2022-12-14T01:12:09.544Z,-5.5
2022-12-14T01:15:09.652Z,-5.5
2022-12-14T01:18:09.555Z,-5.6
2022-12-14T01:21:09.565Z,-5.6
2022-12-14T01:24:09.525Z,-5.6
2022-12-14T01:27:09.546Z,-5.6
2022-12-14T01:30:09.585Z,-5.6
2022-12-14T01:33:09.597Z,-5.6
2022-12-14T01:36:09.468Z,-5.6
2022-12-14T01:39:09.587Z,-5.6
2022-12-14T01:42:09.518Z,-5.6
2022-12-14T01:45:09.636Z,-5.6
2022-12-14T01:48:09.465Z,-5.6
2022-12-14T01:51:09.570Z,-5.6
2022-12-14T01:54:09.547Z,-5.7
2022-12-14T01:57:09.605Z,-5.8
2022-12-14T02:00:16.537Z,-5.8
2022-12-14T02:03:10.408Z,-5.9
2022-12-14T02:06:09.561Z,-6
2022-12-14T02:09:09.489Z,-6
2022-12-14T02:12:09.556Z,-6.1
2022-12-14T02:15:09.527Z,-6.1
2022-12-14T02:18:09.581Z,-6.1
2022-12-14T02:21:09.570Z,-6.2
2022-12-14T02:24:09.586Z,-6.3
2022-12-14T02:27:09.604Z,-6.3
2022-12-14T02:30:09.639Z,-6.3
2022-12-14T02:33:09.538Z,-6.3
2022-12-14T02:36:09.637Z,-6.3
2022-12-14T02:39:09.589Z,-6.3
2022-12-14T02:42:09.603Z,-6.2
2022-12-14T02:45:09.599Z,-6
2022-12-14T02:48:09.598Z,-6
2022-12-14T02:51:09.650Z,-6
2022-12-14T02:54:09.553Z,-6.1
2022-12-14T02:57:09.516Z,-6.1
2022-12-14T03:00:09.573Z,-6.1
2022-12-14T03:03:10.199Z,-6.1
2022-12-14T03:06:09.589Z,-6.1
2022-12-14T03:09:09.617Z,-6.2
2022-12-14T03:12:09.566Z,-6.2
2022-12-14T03:15:09.802Z,-6.2
2022-12-14T03:18:09.749Z,-6.1
2022-12-14T03:21:09.615Z,-6.1
2022-12-14T03:24:09.563Z,-6.1
2022-12-14T03:27:09.562Z,-6.1
2022-12-14T03:30:09.565Z,-6
2022-12-14T03:33:09.566Z,-5.9
2022-12-14T03:36:09.566Z,-5.8
2022-12-14T03:39:09.554Z,-5.8
2022-12-14T03:42:09.674Z,-5.7
2022-12-14T03:45:09.622Z,-5.8
2022-12-14T03:48:09.512Z,-5.7
2022-12-14T03:51:09.577Z,-5.8
2022-12-14T03:54:09.607Z,-5.8
2022-12-14T03:57:09.574Z,-5.8
2022-12-14T04:00:09.579Z,-5.9
2022-12-14T04:03:10.144Z,-5.9
2022-12-14T04:06:09.556Z,-5.9
2022-12-14T04:09:09.520Z,-6
2022-12-14T04:12:09.661Z,-6.1
2022-12-14T04:15:09.611Z,-6.1
2022-12-14T04:18:09.505Z,-6.2
2022-12-14T04:21:09.618Z,-6.2
2022-12-14T04:24:09.533Z,-6.1
2022-12-14T04:27:09.530Z,-6.2
2022-12-14T04:30:09.630Z,-6.3
2022-12-14T04:33:09.548Z,-6.3
2022-12-14T04:36:09.544Z,-6.4
2022-12-14T04:39:09.579Z,-6.6
2022-12-14T04:42:09.553Z,-6.6
2022-12-14T04:45:09.542Z,-6.8
2022-12-14T04:48:09.653Z,-6.9
2022-12-14T04:51:09.607Z,-6.8
2022-12-14T04:54:09.608Z,-6.7
2022-12-14T04:57:11.352Z,-6.6
2022-12-14T05:00:09.711Z,-6.6
2022-12-14T05:03:10.027Z,-6.4
2022-12-14T05:06:09.601Z,-6.4
2022-12-14T05:09:09.580Z,-6.3
2022-12-14T05:12:09.547Z,-6.3
2022-12-14T05:15:09.581Z,-6.2
2022-12-14T05:18:09.610Z,-6.1
2022-12-14T05:21:09.510Z,-5.9
2022-12-14T05:24:09.557Z,-5.9
2022-12-14T05:27:09.620Z,-6
2022-12-14T05:30:09.606Z,-6
2022-12-14T05:33:09.559Z,-6.1
2022-12-14T05:36:09.586Z,-6.1
2022-12-14T05:39:09.521Z,-6.2
2022-12-14T05:42:09.909Z,-6.3
2022-12-14T05:45:09.724Z,-6.2
2022-12-14T05:48:09.536Z,-6.2
2022-12-14T05:51:09.633Z,-6.1
2022-12-14T05:54:09.619Z,-6.1
2022-12-14T05:57:09.546Z,-6.2
2022-12-14T06:00:09.727Z,-6.2
2022-12-14T06:03:09.939Z,-6.1
2022-12-14T06:06:09.637Z,-6.1
2022-12-14T06:09:09.485Z,-6.2
2022-12-14T06:12:09.562Z,-6.1
2022-12-14T06:15:09.540Z,-6.1
2022-12-14T06:18:09.546Z,-5.9
2022-12-14T06:21:09.594Z,-5.8
2022-12-14T06:24:10.548Z,-5.8
2022-12-14T06:27:09.574Z,-5.7
2022-12-14T06:30:09.600Z,-5.6
2022-12-14T06:33:09.678Z,-5.6
2022-12-14T06:36:09.599Z,-5.6
2022-12-14T06:39:09.576Z,-5.6
2022-12-14T06:42:09.566Z,-5.6
2022-12-14T06:45:09.560Z,-5.6
2022-12-14T06:48:24.844Z,-5.6
2022-12-14T06:51:09.580Z,-5.6
2022-12-14T06:54:09.604Z,-5.7
2022-12-14T06:57:09.622Z,-5.7
2022-12-14T07:00:09.684Z,-5.6
2022-12-14T07:03:10.617Z,-5.8
2022-12-14T07:06:09.609Z,-5.8
2022-12-14T07:09:09.560Z,-5.8
2022-12-14T07:12:09.602Z,-5.9
2022-12-14T07:15:09.540Z,-5.8
2022-12-14T07:18:09.546Z,-5.9
2022-12-14T07:21:09.636Z,-5.9
2022-12-14T07:24:09.579Z,-5.8
2022-12-14T07:27:09.631Z,-5.8
2022-12-14T07:30:09.658Z,-5.8
2022-12-14T07:33:09.683Z,-5.7
2022-12-14T07:36:09.618Z,-5.7
2022-12-14T07:39:09.566Z,-5.6
2022-12-14T07:42:09.664Z,-5.6
2022-12-14T07:45:09.593Z,-5.7
2022-12-14T07:48:09.634Z,-5.6
2022-12-14T07:51:09.552Z,-5.7
2022-12-14T07:54:09.591Z,-5.6
2022-12-14T07:57:09.604Z,-5.7
2022-12-14T08:00:09.673Z,-5.6
2022-12-14T08:03:09.622Z,-5.6
2022-12-14T08:06:09.699Z,-5.5
2022-12-14T08:09:09.627Z,-5.4
2022-12-14T08:12:09.884Z,-5.3
2022-12-14T08:15:09.634Z,-5.1
2022-12-14T08:18:09.731Z,-5
2022-12-14T08:21:09.631Z,-4.9
2022-12-14T08:24:09.550Z,-4.8
2022-12-14T08:27:10.039Z,-4.8
2022-12-14T08:30:09.722Z,-4.7
2022-12-14T08:33:09.556Z,-4.6
2022-12-14T08:36:09.621Z,-4.5
2022-12-14T08:39:09.676Z,-4.4
2022-12-14T08:42:09.648Z,-4.3
2022-12-14T08:45:09.578Z,-4.2
2022-12-14T08:48:09.564Z,-4.1
2022-12-14T08:51:09.708Z,-3.9
2022-12-14T08:54:09.654Z,-3.9
2022-12-14T08:57:09.569Z,-3.8
2022-12-14T09:00:12.026Z,-3.7
2022-12-14T09:03:10.421Z,-3.7
2022-12-14T09:06:09.703Z,-3.6
2022-12-14T09:09:18.871Z,-3.6
2022-12-14T09:12:09.812Z,-3.6
2022-12-14T09:15:09.651Z,-3.4
2022-12-14T09:18:09.696Z,-3.4
2022-12-14T09:21:09.614Z,-3.3
2022-12-14T09:24:09.665Z,-3.3
2022-12-14T09:27:09.591Z,-3.2
2022-12-14T09:30:09.762Z,-3.1
2022-12-14T09:33:09.613Z,-3.1
2022-12-14T09:36:09.587Z,-3
2022-12-14T09:39:09.640Z,-3
2022-12-14T09:42:10.340Z,-3
2022-12-14T09:45:09.806Z,-3
2022-12-14T09:48:09.559Z,-2.9
2022-12-14T09:51:10.118Z,-2.9
2022-12-14T09:54:11.852Z,-2.9
2022-12-14T09:57:09.608Z,-2.8
2022-12-14T10:00:09.819Z,-2.8
2022-12-14T10:03:17.162Z,-2.7
2022-12-14T10:06:09.570Z,-2.7
2022-12-14T10:09:09.672Z,-2.6
2022-12-14T10:12:09.621Z,-2.6
2022-12-14T10:15:09.642Z,-2.6
2022-12-14T10:18:27.747Z,-2.6
2022-12-14T10:21:09.538Z,-2.6
2022-12-14T10:24:09.656Z,-2.6
2022-12-14T10:27:09.592Z,-2.6
2022-12-14T10:30:09.770Z,-2.6
2022-12-14T10:33:09.557Z,-2.6
2022-12-14T10:36:09.638Z,-2.5
2022-12-14T10:39:09.564Z,-2.4
2022-12-14T10:42:09.724Z,-2.3
2022-12-14T10:45:50.802Z,-2.3
2022-12-14T10:48:09.620Z,-2.3
2022-12-14T10:51:09.872Z,-2.3
2022-12-14T10:54:09.578Z,-2.3
2022-12-14T10:57:09.907Z,-2.3
2022-12-14T11:00:28.734Z,-2.3
2022-12-14T11:03:10.370Z,-2.3
2022-12-14T11:06:09.629Z,-2.4
2022-12-14T11:09:09.620Z,-2.4
2022-12-14T11:12:10.168Z,-2.5
2022-12-14T11:15:09.688Z,-2.5
2022-12-14T11:18:10.731Z,-2.6
2022-12-14T11:21:09.610Z,-2.6
2022-12-14T11:24:09.671Z,-2.6
2022-12-14T11:27:09.845Z,-2.5
2022-12-14T11:30:09.642Z,-2.2
2022-12-14T11:33:09.595Z,-1.9
2022-12-14T11:36:09.652Z,-1.6
2022-12-14T11:39:09.600Z,-1.4
2022-12-14T11:42:09.677Z,-1.3
2022-12-14T11:45:09.572Z,-1.3
2022-12-14T11:48:09.609Z,-1.3
2022-12-14T11:51:09.647Z,-1.3
2022-12-14T11:54:09.631Z,-1.3
2022-12-14T11:57:09.672Z,-1.3
2022-12-14T12:00:09.680Z,-1.4
2022-12-14T12:03:10.045Z,-1.6
2022-12-14T12:06:09.693Z,-1.8
2022-12-14T12:09:09.762Z,-1.8
2022-12-14T12:12:09.568Z,-1.9
2022-12-14T12:15:09.742Z,-1.9
2022-12-14T12:18:09.612Z,-1.9
2022-12-14T12:21:09.601Z,-1.9
2022-12-14T12:24:09.696Z,-1.9
2022-12-14T12:27:09.606Z,-1.9
2022-12-14T12:30:09.753Z,-1.9
2022-12-14T12:33:09.719Z,-1.9
2022-12-14T12:36:09.643Z,-1.9
2022-12-14T12:39:09.678Z,-1.8
2022-12-14T12:42:14.512Z,-1.8
2022-12-14T12:45:09.678Z,-1.8
2022-12-14T12:48:10.056Z,-1.9
2022-12-14T12:51:09.610Z,-1.8
2022-12-14T12:54:09.593Z,-1.9
2022-12-14T12:57:09.663Z,-1.9
2022-12-14T13:00:09.922Z,-2
2022-12-14T13:03:10.502Z,-2
2022-12-14T13:06:09.672Z,-2.1
2022-12-14T13:09:09.598Z,-2.1
2022-12-14T13:12:09.585Z,-2.3
2022-12-14T13:15:09.737Z,-2.3
2022-12-14T13:18:10.131Z,-2.3
2022-12-14T13:21:09.573Z,-2.4
2022-12-14T13:24:09.553Z,-2.4
2022-12-14T13:27:17.045Z,-2.4
2022-12-14T13:30:09.731Z,-2.4
2022-12-14T13:33:09.603Z,-2.4
2022-12-14T13:36:09.743Z,-2.4
2022-12-14T13:39:09.855Z,-2.4
2022-12-14T13:42:09.678Z,-2.5
2022-12-14T13:45:09.665Z,-2.5
2022-12-14T13:48:10.189Z,-2.6
2022-12-14T13:51:11.659Z,-2.6
2022-12-14T13:54:09.696Z,-2.6
2022-12-14T13:57:09.573Z,-2.6
2022-12-14T14:00:09.869Z,-2.6
2022-12-14T14:03:10.382Z,-2.6
2022-12-14T14:06:09.635Z,-2.7
2022-12-14T14:09:09.644Z,-2.7
2022-12-14T14:12:09.565Z,-2.6
2022-12-14T14:15:09.636Z,-2.7
2022-12-14T14:18:09.617Z,-2.8
2022-12-14T14:21:09.665Z,-2.9
2022-12-14T14:24:09.733Z,-2.9
2022-12-14T14:27:09.639Z,-3.1
2022-12-14T14:30:09.735Z,-3.1
2022-12-14T14:33:55.517Z,-3.3
2022-12-14T14:36:09.695Z,-3.4
2022-12-14T14:40:02.509Z,-3.5
2022-12-14T14:42:09.724Z,-3.6
2022-12-14T14:45:09.582Z,-3.8
2022-12-14T14:48:09.617Z,-3.9
2022-12-14T14:51:09.653Z,-4
2022-12-14T14:54:09.603Z,-4.2
2022-12-14T14:57:09.490Z,-4.3
2022-12-14T15:00:09.852Z,-4.5
2022-12-14T15:03:10.116Z,-4.6
2022-12-14T15:06:09.606Z,-4.8
2022-12-14T15:09:09.524Z,-4.9
2022-12-14T15:12:09.601Z,-5.1
2022-12-14T15:15:09.635Z,-5.3
2022-12-14T15:18:09.574Z,-5.4
2022-12-14T15:21:09.570Z,-5.4
2022-12-14T15:24:09.596Z,-5.5
2022-12-14T15:27:09.560Z,-5.7
2022-12-14T15:30:09.737Z,-5.8
2022-12-14T15:33:09.563Z,-5.9
2022-12-14T15:36:09.465Z,-6
2022-12-14T15:39:09.624Z,-6.2
2022-12-14T15:42:09.622Z,-6.3
2022-12-14T15:45:09.541Z,-6.3
2022-12-14T15:48:09.621Z,-6.4
2022-12-14T15:51:09.528Z,-6.6
2022-12-14T15:54:09.565Z,-6.7
2022-12-14T15:57:09.548Z,-6.8
2022-12-14T16:00:09.537Z,-6.8
2022-12-14T16:03:09.957Z,-6.8
2022-12-14T16:06:09.721Z,-6.8
2022-12-14T16:09:09.582Z,-6.9
2022-12-14T16:12:09.562Z,-6.9
2022-12-14T16:15:09.593Z,-7.1
2022-12-14T16:18:12.330Z,-7.1
2022-12-14T16:21:09.591Z,-6.9
2022-12-14T16:24:09.567Z,-6.8
2022-12-14T16:27:09.537Z,-6.6
2022-12-14T16:30:09.559Z,-6.4
2022-12-14T16:33:09.560Z,-6.4
2022-12-14T16:36:09.569Z,-6.3
2022-12-14T16:39:09.559Z,-6.3
2022-12-14T16:42:09.464Z,-6.3
2022-12-14T16:45:09.611Z,-6.3
2022-12-14T16:48:09.584Z,-6.4
2022-12-14T16:54:09.624Z,-6.6
2022-12-14T16:57:09.601Z,-6.8
2022-12-14T17:00:09.708Z,-6.9
2022-12-14T17:03:10.586Z,-7.1
2022-12-14T17:06:09.533Z,-7.1
2022-12-14T17:09:09.538Z,-7.1
2022-12-14T17:12:09.547Z,-7.1
2022-12-14T17:15:09.645Z,-7.1
2022-12-14T17:18:09.607Z,-7.1
2022-12-14T17:21:09.524Z,-7.1
2022-12-14T17:24:09.592Z,-7.1
2022-12-14T17:27:09.618Z,-7.1
2022-12-14T17:30:09.626Z,-7.3
2022-12-14T17:33:09.578Z,-7.4
2022-12-14T17:36:09.583Z,-7.6
2022-12-14T17:39:09.575Z,-7.6
2022-12-14T17:42:09.627Z,-7.6
2022-12-14T17:45:09.618Z,-7.6
2022-12-14T17:48:09.483Z,-7.7
2022-12-14T17:51:09.544Z,-7.8
2022-12-14T17:54:09.681Z,-7.9
2022-12-14T17:57:09.525Z,-7.8
2022-12-14T18:00:09.562Z,-7.7
2022-12-14T18:03:11.509Z,-7.8
2022-12-14T18:06:09.659Z,-7.8
2022-12-14T18:09:09.516Z,-7.9
2022-12-14T18:12:33.177Z,-8.1
2022-12-14T18:15:09.667Z,-8.2
2022-12-14T18:18:09.538Z,-8.3
2022-12-14T18:21:09.619Z,-8.2
2022-12-14T18:24:21.464Z,-8.1
2022-12-14T18:27:09.692Z,-8.2
2022-12-14T18:30:09.663Z,-8.2
2022-12-14T18:33:09.852Z,-8.3
2022-12-14T18:36:09.587Z,-8.4
2022-12-14T18:39:09.705Z,-8.4
2022-12-14T18:42:09.569Z,-8.5
2022-12-14T18:45:09.602Z,-8.5
2022-12-14T18:48:09.618Z,-8.6
2022-12-14T18:51:09.548Z,-8.6
2022-12-14T18:54:09.630Z,-8.6
2022-12-14T18:57:09.576Z,-8.6
2022-12-14T19:00:09.615Z,-8.6
2022-12-14T19:03:11.046Z,-8.6
2022-12-14T19:06:52.947Z,-8.7
2022-12-14T19:09:09.552Z,-8.8
2022-12-14T19:12:09.508Z,-8.8
2022-12-14T19:15:09.566Z,-8.8
2022-12-14T19:18:09.628Z,-8.8
2022-12-14T19:21:09.475Z,-8.8
2022-12-14T19:24:09.635Z,-8.7
2022-12-14T19:27:09.553Z,-8.6
2022-12-14T19:30:09.825Z,-8.6
2022-12-14T19:36:09.598Z,-8.4
2022-12-14T19:39:09.674Z,-8.4
2022-12-14T19:42:09.531Z,-8.6
2022-12-14T19:45:09.621Z,-8.7
2022-12-14T19:48:15.991Z,-8.6
2022-12-14T19:51:09.539Z,-8.8
2022-12-14T19:54:09.472Z,-8.8
2022-12-14T19:57:09.582Z,-8.8
2022-12-14T20:00:09.582Z,-8.9
2022-12-14T20:03:11.093Z,-8.9
2022-12-14T20:06:09.573Z,-8.9
2022-12-14T20:09:09.565Z,-8.9
2022-12-14T20:12:10.503Z,-8.9
2022-12-14T20:15:09.578Z,-8.9
2022-12-14T20:18:09.580Z,-8.9
2022-12-14T20:21:09.602Z,-8.9
2022-12-14T20:24:09.686Z,-8.9
2022-12-14T20:27:09.585Z,-8.9
2022-12-14T20:30:09.590Z,-8.8
2022-12-14T20:33:09.603Z,-8.9
2022-12-14T20:36:09.646Z,-8.8
2022-12-14T20:39:09.954Z,-8.9
2022-12-14T20:42:09.469Z,-9
2022-12-14T20:45:16.274Z,-9.1
2022-12-14T20:48:09.569Z,-9.1
2022-12-14T20:51:09.539Z,-9.2
2022-12-14T20:54:09.568Z,-9.3
2022-12-14T20:57:09.532Z,-9.2
2022-12-14T21:00:09.613Z,-9.3
2022-12-14T21:03:10.525Z,-9.2
2022-12-14T21:06:09.624Z,-9.3
2022-12-14T21:09:09.808Z,-9.2
2022-12-14T21:12:09.662Z,-9.2
2022-12-14T21:15:09.631Z,-9.4
2022-12-14T21:18:09.640Z,-9.4
2022-12-14T21:21:09.533Z,-9.5
2022-12-14T21:24:09.691Z,-9.4
2022-12-14T21:27:09.566Z,-9.4
2022-12-14T21:30:10.006Z,-9.4
2022-12-14T21:33:09.574Z,-9.6
2022-12-14T21:36:09.673Z,-9.6
2022-12-14T21:39:09.669Z,-9.7
2022-12-14T21:42:09.520Z,-9.6
2022-12-14T21:45:11.502Z,-9.8
2022-12-14T21:48:09.564Z,-9.8
2022-12-14T21:51:09.618Z,-9.7
2022-12-14T21:54:09.586Z,-9.8
2022-12-14T21:57:09.507Z,-9.8
2022-12-14T22:00:09.560Z,-9.8
2022-12-14T22:03:10.335Z,-9.9
2022-12-14T22:06:09.587Z,-9.9
2022-12-14T22:09:09.603Z,-9.9
2022-12-14T22:12:09.615Z,-9.9
2022-12-14T22:15:09.568Z,-10
2022-12-14T22:18:09.590Z,-10.1
2022-12-14T22:21:09.537Z,-10.1
2022-12-14T22:24:09.630Z,-10.1
2022-12-14T22:27:09.597Z,-10.1
2022-12-14T22:30:09.555Z,-10.2
2022-12-14T22:33:09.520Z,-10.2
2022-12-14T22:36:09.489Z,-10.3
2022-12-14T22:39:09.567Z,-10.3
2022-12-14T22:42:09.528Z,-10.3
2022-12-14T22:45:09.609Z,-10.3
2022-12-14T22:48:09.545Z,-10.3
2022-12-14T22:51:09.572Z,-10.3
2022-12-14T22:54:09.543Z,-10.2
2022-12-14T22:57:09.529Z,-10.1
2022-12-14T23:00:09.991Z,-10.1
2022-12-14T23:03:10.408Z,-10.1
2022-12-14T23:06:11.320Z,-10.3
2022-12-14T23:09:09.574Z,-10.3
2022-12-14T23:12:18.339Z,-10.2
2022-12-14T23:15:09.508Z,-10.2
2022-12-14T23:18:09.554Z,-10.2
2022-12-14T23:21:09.502Z,-10.1
2022-12-14T23:24:09.553Z,-10.1
2022-12-14T23:27:18.643Z,-10.1
2022-12-14T23:30:09.772Z,-10
2022-12-14T23:33:09.525Z,-10
2022-12-14T23:36:09.544Z,-10
2022-12-14T23:39:09.557Z,-10.1
2022-12-14T23:42:09.623Z,-10
2022-12-14T23:45:09.563Z,-10
2022-12-14T23:48:09.553Z,-9.9
2022-12-14T23:51:09.526Z,-9.9
2022-12-14T23:54:09.586Z,-10
2022-12-14T23:57:09.513Z,-10.1
