createdAt,value
2022-10-20T00:01:36.203Z,2.20
2022-10-20T00:04:03.724Z,2.13
2022-10-20T00:06:33.269Z,2.50
2022-10-20T00:09:03.391Z,2.37
2022-10-20T00:11:31.889Z,2.50
2022-10-20T00:14:01.248Z,2.60
2022-10-20T00:16:31.309Z,2.50
2022-10-20T00:18:59.359Z,2.50
2022-10-20T00:21:28.684Z,2.10
2022-10-20T00:23:58.909Z,2.07
2022-10-20T00:26:28.542Z,2.23
2022-10-20T00:28:56.912Z,1.90
2022-10-20T00:31:25.990Z,2.20
2022-10-20T00:33:54.036Z,2.20
2022-10-20T00:36:23.398Z,2.60
2022-10-20T00:38:51.473Z,2.30
2022-10-20T00:41:21.441Z,2.10
2022-10-20T00:43:54.871Z,2.40
2022-10-20T00:46:30.412Z,2.30
2022-10-20T00:49:02.861Z,2.43
2022-10-20T00:51:33.478Z,2.30
2022-10-20T00:54:10.736Z,2.40
2022-10-20T00:56:42.159Z,2.20
2022-10-20T00:59:11.834Z,2.30
2022-10-20T01:01:41.417Z,1.90
2022-10-20T01:04:09.029Z,2.30
2022-10-20T01:06:36.792Z,2.00
2022-10-20T01:09:05.435Z,2.10
2022-10-20T01:11:49.847Z,2.33
2022-10-20T01:14:47.901Z,2.10
2022-10-20T01:17:26.733Z,2.50
2022-10-20T01:20:15.497Z,2.27
2022-10-20T01:23:04.622Z,2.13
2022-10-20T01:25:46.642Z,2.30
2022-10-20T01:28:30.321Z,2.30
2022-10-20T01:31:02.004Z,2.20
2022-10-20T01:34:02.652Z,2.23
2022-10-20T01:36:57.685Z,2.43
2022-10-20T01:39:40.287Z,2.30
2022-10-20T01:42:13.352Z,2.30
2022-10-20T01:44:42.590Z,2.30
2022-10-20T01:47:11.713Z,2.20
2022-10-20T01:49:43.727Z,2.17
2022-10-20T01:52:12.339Z,2.13
2022-10-20T01:54:40.077Z,2.47
2022-10-20T01:57:15.260Z,2.30
2022-10-20T02:00:14.825Z,2.30
2022-10-20T02:03:39.441Z,2.83
2022-10-20T02:06:31.265Z,2.33
2022-10-20T02:09:05.660Z,2.30
2022-10-20T02:11:48.474Z,2.33
2022-10-20T02:14:18.609Z,2.03
2022-10-20T02:17:02.498Z,2.20
2022-10-20T02:19:35.073Z,2.23
2022-10-20T02:22:04.414Z,2.50
2022-10-20T02:24:36.347Z,2.37
2022-10-20T02:27:11.304Z,2.17
2022-10-20T02:29:44.183Z,2.30
2022-10-20T02:32:12.785Z,2.03
2022-10-20T02:34:42.482Z,2.30
2022-10-20T02:37:10.820Z,2.37
2022-10-20T02:39:38.239Z,2.30
2022-10-20T02:42:06.129Z,2.17
2022-10-20T02:44:33.787Z,1.87
2022-10-20T02:47:01.276Z,2.73
2022-10-20T02:49:28.871Z,2.10
2022-10-20T02:51:56.525Z,2.03
2022-10-20T02:54:23.974Z,2.10
2022-10-20T02:56:51.366Z,2.30
2022-10-20T02:59:18.876Z,2.17
2022-10-20T03:01:47.121Z,2.40
2022-10-20T03:04:15.490Z,2.27
2022-10-20T03:06:42.988Z,2.27
2022-10-20T03:09:10.417Z,2.30
2022-10-20T03:11:37.981Z,2.33
2022-10-20T03:14:05.364Z,2.17
2022-10-20T03:16:32.800Z,2.23
2022-10-20T03:19:03.927Z,2.10
2022-10-20T03:21:35.260Z,2.23
2022-10-20T03:24:02.672Z,2.33
2022-10-20T03:26:30.085Z,2.40
2022-10-20T03:28:57.919Z,2.20
2022-10-20T03:31:25.658Z,2.20
2022-10-20T03:33:53.048Z,2.03
2022-10-20T03:36:20.630Z,2.10
2022-10-20T03:38:47.998Z,2.20
2022-10-20T03:41:15.346Z,2.17
2022-10-20T03:43:42.837Z,2.50
2022-10-20T03:46:12.042Z,2.37
2022-10-20T03:48:40.067Z,2.30
2022-10-20T03:51:07.833Z,2.00
2022-10-20T03:53:35.700Z,1.90
2022-10-20T03:56:11.229Z,2.00
2022-10-20T03:58:38.616Z,2.00
2022-10-20T04:01:07.572Z,2.20
2022-10-20T04:03:35.065Z,2.50
2022-10-20T04:06:02.406Z,2.37
2022-10-20T04:08:29.823Z,2.40
2022-10-20T04:10:58.032Z,2.20
2022-10-20T04:13:25.527Z,2.50
2022-10-20T04:15:52.977Z,2.40
2022-10-20T04:18:20.569Z,2.47
2022-10-20T04:20:48.886Z,2.30
2022-10-20T04:23:16.407Z,2.27
2022-10-20T04:25:48.608Z,2.37
2022-10-20T04:28:18.087Z,2.73
2022-10-20T04:30:46.558Z,2.70
2022-10-20T04:33:14.434Z,2.27
2022-10-20T04:35:42.285Z,3.07
2022-10-20T04:38:09.961Z,2.47
2022-10-20T04:40:37.495Z,2.40
2022-10-20T04:43:04.900Z,2.40
2022-10-20T04:45:32.341Z,2.70
2022-10-20T04:47:59.870Z,2.97
2022-10-20T04:50:27.661Z,2.60
2022-10-20T04:53:08.593Z,2.70
2022-10-20T04:55:36.435Z,2.90
2022-10-20T04:58:03.941Z,2.80
2022-10-20T05:00:31.510Z,3.00
2022-10-20T05:02:58.945Z,2.83
2022-10-20T05:05:26.536Z,3.03
2022-10-20T05:07:54.217Z,3.20
2022-10-20T05:10:21.647Z,3.13
2022-10-20T05:12:49.070Z,3.17
2022-10-20T05:15:16.791Z,2.93
2022-10-20T05:17:44.128Z,3.10
2022-10-20T05:20:11.508Z,2.87
2022-10-20T05:22:39.416Z,2.80
2022-10-20T05:25:31.273Z,3.20
2022-10-20T05:27:54.851Z,3.40
2022-10-20T05:30:22.198Z,3.30
2022-10-20T05:32:49.555Z,2.87
2022-10-20T05:35:17.461Z,3.40
2022-10-20T05:37:44.855Z,3.33
2022-10-20T05:40:12.743Z,3.40
2022-10-20T05:42:40.572Z,3.53
2022-10-20T05:45:08.968Z,3.27
2022-10-20T05:47:36.311Z,3.40
2022-10-20T05:50:04.260Z,3.23
2022-10-20T05:52:31.847Z,3.47
2022-10-20T05:54:59.590Z,3.83
2022-10-20T05:57:27.276Z,3.50
2022-10-20T05:59:54.676Z,3.80
2022-10-20T06:02:22.275Z,3.97
2022-10-20T06:04:49.901Z,3.17
2022-10-20T06:07:17.320Z,3.80
2022-10-20T06:09:44.645Z,4.03
2022-10-20T06:12:13.183Z,3.40
2022-10-20T06:14:40.602Z,3.57
2022-10-20T06:17:08.079Z,3.70
2022-10-20T06:19:35.691Z,3.97
2022-10-20T06:22:05.926Z,4.00
2022-10-20T06:24:34.688Z,4.30
2022-10-20T06:27:02.207Z,3.70
2022-10-20T06:29:29.612Z,4.20
2022-10-20T06:31:57.348Z,4.23
2022-10-20T06:34:25.963Z,4.50
2022-10-20T06:36:53.769Z,3.77
2022-10-20T06:39:23.126Z,4.00
2022-10-20T06:41:52.929Z,4.03
2022-10-20T06:44:22.551Z,4.17
2022-10-20T06:46:52.565Z,4.87
2022-10-20T06:49:20.889Z,4.43
2022-10-20T06:51:49.005Z,4.83
2022-10-20T06:54:17.158Z,4.23
2022-10-20T06:56:44.652Z,4.07
2022-10-20T06:59:12.555Z,4.20
2022-10-20T07:01:40.203Z,4.47
2022-10-20T07:04:15.088Z,4.60
2022-10-20T07:06:44.599Z,4.60
2022-10-20T07:09:17.578Z,4.60
2022-10-20T07:11:45.735Z,4.67
2022-10-20T07:14:14.076Z,4.57
2022-10-20T07:16:41.962Z,4.50
2022-10-20T07:19:10.076Z,4.27
2022-10-20T07:21:40.183Z,4.13
2022-10-20T07:24:10.126Z,4.63
2022-10-20T07:26:40.216Z,4.57
2022-10-20T07:29:08.134Z,4.70
2022-10-20T07:31:41.243Z,4.63
2022-10-20T07:34:24.529Z,4.90
2022-10-20T07:36:55.113Z,4.90
2022-10-20T07:39:22.784Z,4.23
2022-10-20T07:41:50.975Z,4.40
2022-10-20T07:44:19.066Z,4.90
2022-10-20T07:46:46.516Z,4.33
2022-10-20T07:52:01.657Z,4.53
2022-10-20T07:54:29.061Z,4.97
2022-10-20T07:56:56.510Z,4.67
2022-10-20T07:59:24.704Z,4.70
2022-10-20T08:01:54.714Z,4.93
2022-10-20T08:04:23.828Z,5.17
2022-10-20T08:06:51.770Z,5.27
2022-10-20T08:09:19.274Z,5.13
2022-10-20T08:11:46.629Z,4.70
2022-10-20T08:14:14.315Z,4.67
2022-10-20T08:16:48.924Z,5.13
2022-10-20T08:19:26.244Z,4.27
2022-10-20T08:21:53.825Z,4.67
2022-10-20T08:24:21.492Z,4.57
2022-10-20T08:26:48.928Z,4.37
2022-10-20T08:29:16.336Z,4.97
2022-10-20T08:31:44.726Z,4.73
2022-10-20T08:34:12.242Z,4.90
2022-10-20T08:36:39.780Z,4.90
2022-10-20T08:39:07.897Z,4.50
2022-10-20T08:42:07.512Z,4.93
2022-10-20T08:44:35.650Z,4.50
2022-10-20T08:47:12.010Z,4.40
2022-10-20T08:49:39.689Z,4.63
2022-10-20T08:52:14.062Z,4.67
2022-10-20T08:54:42.084Z,4.40
2022-10-20T08:57:36.644Z,4.87
2022-10-20T09:00:22.482Z,4.70
2022-10-20T09:02:51.459Z,4.77
2022-10-20T09:05:26.602Z,4.70
2022-10-20T09:07:54.884Z,4.57
2022-10-20T09:10:35.412Z,4.60
2022-10-20T09:13:06.876Z,4.13
2022-10-20T09:15:34.526Z,4.60
2022-10-20T09:18:10.872Z,4.53
2022-10-20T09:20:54.396Z,4.63
2022-10-20T09:23:46.768Z,4.70
2022-10-20T09:26:30.460Z,4.17
2022-10-20T09:29:16.557Z,5.10
2022-10-20T09:31:49.599Z,4.43
2022-10-20T09:34:27.528Z,4.63
2022-10-20T09:37:07.519Z,4.17
2022-10-20T09:39:56.979Z,4.23
2022-10-20T09:42:41.207Z,4.00
2022-10-20T09:45:22.208Z,3.73
2022-10-20T09:47:54.813Z,4.37
2022-10-20T09:50:35.515Z,3.80
2022-10-20T09:53:07.532Z,4.00
2022-10-20T09:55:45.446Z,3.93
2022-10-20T09:58:23.213Z,4.30
2022-10-20T10:01:14.511Z,4.00
2022-10-20T10:03:47.352Z,4.20
2022-10-20T10:06:29.089Z,4.30
2022-10-20T10:08:58.223Z,3.50
2022-10-20T10:11:32.950Z,3.90
2022-10-20T10:14:01.395Z,3.57
2022-10-20T10:16:40.894Z,3.80
2022-10-20T10:19:17.946Z,3.53
2022-10-20T10:22:00.474Z,3.70
2022-10-20T10:24:43.701Z,4.23
2022-10-20T10:27:27.869Z,3.87
2022-10-20T10:30:16.904Z,4.00
2022-10-20T10:32:45.724Z,4.13
2022-10-20T10:35:15.710Z,3.87
2022-10-20T10:37:44.795Z,3.53
2022-10-20T10:40:32.622Z,3.90
2022-10-20T10:43:13.126Z,3.70
2022-10-20T10:45:56.649Z,3.80
2022-10-20T10:48:46.045Z,5.60
2022-10-20T10:51:32.278Z,4.07
2022-10-20T10:54:11.732Z,3.87
2022-10-20T10:56:51.791Z,4.50
2022-10-20T10:59:42.645Z,3.97
2022-10-20T11:02:34.925Z,4.43
2022-10-20T11:05:27.005Z,4.30
2022-10-20T11:08:22.616Z,4.20
2022-10-20T11:11:19.754Z,4.00
2022-10-20T11:14:08.532Z,3.80
2022-10-20T11:16:46.285Z,3.83
2022-10-20T11:19:38.273Z,3.67
2022-10-20T11:22:23.693Z,4.30
2022-10-20T11:25:34.377Z,4.60
2022-10-20T11:28:02.250Z,4.63
2022-10-20T11:30:33.812Z,4.17
2022-10-20T11:33:09.014Z,3.87
2022-10-20T11:35:54.697Z,3.93
2022-10-20T11:38:39.372Z,4.00
2022-10-20T11:41:13.265Z,3.97
2022-10-20T11:43:51.640Z,4.00
2022-10-20T11:46:30.644Z,3.50
2022-10-20T11:49:01.679Z,3.93
2022-10-20T11:51:31.482Z,3.67
2022-10-20T11:54:20.740Z,4.20
2022-10-20T11:57:32.554Z,4.23
2022-10-20T12:03:20.480Z,4.80
2022-10-20T12:06:09.198Z,4.80
2022-10-20T12:08:54.706Z,4.27
2022-10-20T12:12:06.847Z,4.63
2022-10-20T12:14:42.485Z,4.40
2022-10-20T12:17:31.090Z,4.70
2022-10-20T12:20:21.792Z,4.23
2022-10-20T12:22:52.663Z,4.73
2022-10-20T12:25:26.191Z,4.13
2022-10-20T12:28:25.220Z,4.33
2022-10-20T12:30:58.699Z,4.70
2022-10-20T12:33:41.253Z,4.33
2022-10-20T12:36:17.649Z,4.40
2022-10-20T12:38:51.082Z,4.90
2022-10-20T12:41:29.048Z,4.57
2022-10-20T12:44:20.195Z,4.70
2022-10-20T12:47:06.824Z,5.00
2022-10-20T12:49:44.309Z,4.50
2022-10-20T12:52:22.437Z,4.80
2022-10-20T12:54:59.266Z,4.80
2022-10-20T12:57:32.224Z,4.67
2022-10-20T12:59:59.662Z,4.70
2022-10-20T13:02:26.947Z,4.93
2022-10-20T13:05:04.594Z,4.77
2022-10-20T13:07:52.625Z,4.80
2022-10-20T13:10:37.687Z,6.90
2022-10-20T13:13:05.008Z,6.13
2022-10-20T13:15:34.491Z,5.10
2022-10-20T13:18:14.002Z,5.47
2022-10-20T13:21:21.206Z,5.30
2022-10-20T13:23:58.607Z,4.70
2022-10-20T13:26:39.420Z,5.30
2022-10-20T13:29:16.035Z,4.47
2022-10-20T13:32:25.408Z,4.87
2022-10-20T13:35:00.228Z,4.73
2022-10-20T13:37:50.146Z,4.77
2022-10-20T13:40:27.678Z,4.93
2022-10-20T13:43:23.244Z,4.77
2022-10-20T13:45:51.067Z,5.37
2022-10-20T13:48:39.582Z,5.17
2022-10-20T13:51:19.780Z,4.37
2022-10-20T13:53:52.650Z,4.93
2022-10-20T13:56:42.536Z,5.40
2022-10-20T13:59:21.189Z,5.40
2022-10-20T14:01:57.903Z,4.97
2022-10-20T14:04:34.577Z,5.00
2022-10-20T14:07:10.041Z,5.03
2022-10-20T14:09:39.553Z,4.83
2022-10-20T14:12:19.541Z,4.90
2022-10-20T14:14:47.025Z,4.47
2022-10-20T14:17:24.729Z,5.30
2022-10-20T14:20:08.705Z,5.50
2022-10-20T14:22:36.657Z,5.10
2022-10-20T14:25:05.523Z,5.20
2022-10-20T14:27:36.379Z,5.20
2022-10-20T14:30:07.992Z,5.17
2022-10-20T14:32:40.455Z,5.67
2022-10-20T14:35:20.780Z,5.80
2022-10-20T14:37:55.329Z,5.20
2022-10-20T14:40:26.546Z,5.30
2022-10-20T14:43:13.645Z,5.63
2022-10-20T14:45:41.623Z,5.97
2022-10-20T14:48:16.567Z,5.90
2022-10-20T14:50:44.319Z,5.50
2022-10-20T14:53:25.204Z,5.97
2022-10-20T14:55:54.152Z,5.13
2022-10-20T14:58:38.643Z,5.00
2022-10-20T15:01:26.671Z,5.67
2022-10-20T15:04:26.624Z,6.07
2022-10-20T15:07:14.467Z,5.40
2022-10-20T15:09:45.650Z,5.23
2022-10-20T15:12:20.036Z,4.83
2022-10-20T15:14:51.515Z,5.70
2022-10-20T15:17:36.589Z,5.60
2022-10-20T15:20:35.078Z,5.63
2022-10-20T15:23:02.696Z,5.67
2022-10-20T15:25:35.932Z,5.50
2022-10-20T15:28:03.566Z,5.90
2022-10-20T15:30:31.897Z,6.03
2022-10-20T15:32:59.472Z,6.17
2022-10-20T15:35:30.908Z,5.60
2022-10-20T15:37:58.246Z,5.63
2022-10-20T15:40:25.846Z,5.60
2022-10-20T15:42:54.303Z,5.67
2022-10-20T15:45:24.493Z,7.00
2022-10-20T15:47:51.843Z,6.23
2022-10-20T15:50:21.748Z,6.67
2022-10-20T15:52:51.848Z,6.63
2022-10-20T15:55:24.081Z,6.43
2022-10-20T15:57:53.316Z,6.40
2022-10-20T16:00:22.831Z,6.60
2022-10-20T16:02:50.818Z,6.17
2022-10-20T16:05:20.268Z,6.60
2022-10-20T16:07:47.888Z,6.17
2022-10-20T16:10:15.419Z,6.20
2022-10-20T16:12:42.989Z,6.03
2022-10-20T16:15:11.316Z,6.47
2022-10-20T16:17:38.919Z,6.37
2022-10-20T16:20:07.750Z,6.70
2022-10-20T16:22:36.083Z,6.57
2022-10-20T16:25:04.643Z,6.23
2022-10-20T16:27:33.438Z,6.83
2022-10-20T16:30:01.893Z,6.70
2022-10-20T16:32:32.977Z,6.57
2022-10-20T16:35:05.581Z,6.83
2022-10-20T16:37:33.980Z,6.87
2022-10-20T16:40:01.661Z,6.73
2022-10-20T16:42:32.905Z,6.13
2022-10-20T16:45:00.396Z,6.93
2022-10-20T16:47:28.090Z,6.83
2022-10-20T16:49:55.867Z,7.00
2022-10-20T16:52:24.259Z,6.53
2022-10-20T16:54:51.888Z,8.30
2022-10-20T16:57:19.417Z,7.27
2022-10-20T16:59:50.314Z,6.77
2022-10-20T17:02:18.924Z,6.93
2022-10-20T17:04:49.726Z,7.57
2022-10-20T17:07:17.804Z,7.30
2022-10-20T17:09:45.670Z,8.27
2022-10-20T17:12:13.216Z,8.17
2022-10-20T17:14:40.831Z,8.37
2022-10-20T17:17:08.317Z,7.57
2022-10-20T17:19:36.032Z,8.43
2022-10-20T17:22:03.524Z,8.23
2022-10-20T17:24:31.263Z,8.10
2022-10-20T17:26:58.962Z,9.17
2022-10-20T17:29:26.609Z,8.77
2022-10-20T17:31:54.043Z,8.70
2022-10-20T17:34:21.722Z,8.30
2022-10-20T17:36:49.336Z,8.70
2022-10-20T17:39:17.372Z,9.17
2022-10-20T17:41:44.899Z,10.40
2022-10-20T17:44:12.393Z,9.90
2022-10-20T17:46:39.913Z,10.60
2022-10-20T17:49:07.578Z,9.33
2022-10-20T17:51:35.236Z,9.60
2022-10-20T17:54:03.813Z,9.63
2022-10-20T17:56:35.997Z,9.70
2022-10-20T17:59:05.625Z,9.77
2022-10-20T18:01:35.964Z,8.90
2022-10-20T18:04:07.349Z,9.43
2022-10-20T18:06:36.086Z,9.03
2022-10-20T18:09:06.895Z,9.00
2022-10-20T18:11:36.012Z,10.47
2022-10-20T18:14:03.750Z,9.27
2022-10-20T18:16:33.032Z,9.23
2022-10-20T18:19:00.999Z,9.23
2022-10-20T18:21:29.912Z,9.60
2022-10-20T18:24:04.062Z,9.60
2022-10-20T18:26:33.966Z,10.43
2022-10-20T18:29:02.926Z,11.00
2022-10-20T18:31:32.481Z,10.47
2022-10-20T18:34:07.124Z,10.17
2022-10-20T18:36:39.325Z,12.60
2022-10-20T18:39:10.507Z,11.33
2022-10-20T18:41:40.170Z,11.30
2022-10-20T18:44:11.605Z,11.40
2022-10-20T18:46:39.778Z,10.90
2022-10-20T18:49:08.289Z,11.53
2022-10-20T18:51:36.603Z,11.63
2022-10-20T18:54:05.801Z,12.13
2022-10-20T18:56:35.627Z,11.50
2022-10-20T18:59:07.685Z,11.27
2022-10-20T19:01:37.446Z,11.07
2022-10-20T19:04:06.074Z,11.83
2022-10-20T19:06:39.743Z,11.67
2022-10-20T19:09:10.311Z,11.90
2022-10-20T19:11:40.150Z,12.23
2022-10-20T19:14:11.942Z,11.87
2022-10-20T19:16:41.646Z,11.63
2022-10-20T19:19:09.904Z,10.83
2022-10-20T19:21:37.847Z,12.00
2022-10-20T19:24:14.487Z,10.73
2022-10-20T19:26:57.215Z,11.47
2022-10-20T19:29:30.856Z,11.00
2022-10-20T19:32:01.041Z,10.83
2022-10-20T19:34:32.366Z,10.27
2022-10-20T19:37:00.478Z,10.73
2022-10-20T19:39:33.931Z,10.90
2022-10-20T19:42:03.141Z,10.10
2022-10-20T19:44:30.892Z,10.60
2022-10-20T19:46:58.961Z,10.50
2022-10-20T19:49:26.628Z,9.90
2022-10-20T19:51:54.361Z,11.07
2022-10-20T19:54:22.187Z,10.37
2022-10-20T19:56:49.738Z,9.83
2022-10-20T19:59:17.621Z,9.27
2022-10-20T20:01:45.199Z,9.43
2022-10-20T20:04:13.126Z,10.33
2022-10-20T20:06:41.833Z,10.20
2022-10-20T20:09:11.961Z,9.67
2022-10-20T20:11:40.034Z,10.57
2022-10-20T20:14:12.333Z,9.00
2022-10-20T20:16:40.837Z,9.10
2022-10-20T20:19:08.418Z,8.20
2022-10-20T20:21:36.746Z,8.63
2022-10-20T20:24:05.391Z,8.80
2022-10-20T20:26:35.663Z,8.70
2022-10-20T20:29:03.773Z,7.70
2022-10-20T20:31:32.700Z,8.67
2022-10-20T20:34:00.383Z,8.87
2022-10-20T20:36:29.052Z,8.73
2022-10-20T20:38:58.409Z,8.50
2022-10-20T20:41:28.128Z,8.63
2022-10-20T20:43:56.463Z,8.10
2022-10-20T20:46:27.676Z,8.63
2022-10-20T20:48:55.519Z,8.23
2022-10-20T20:51:23.626Z,7.60
2022-10-20T20:53:51.344Z,7.63
2022-10-20T20:56:21.774Z,8.23
2022-10-20T20:58:54.745Z,7.00
2022-10-20T21:01:27.765Z,7.33
2022-10-20T21:03:56.728Z,7.43
2022-10-20T21:06:33.238Z,7.53
2022-10-20T21:09:08.500Z,7.53
2022-10-20T21:11:36.635Z,7.23
2022-10-20T21:14:05.135Z,7.27
2022-10-20T21:16:35.394Z,7.93
2022-10-20T21:19:09.520Z,6.90
2022-10-20T21:21:39.413Z,7.53
2022-10-20T21:24:06.970Z,7.80
2022-10-20T21:26:34.553Z,7.20
2022-10-20T21:29:02.094Z,7.57
2022-10-20T21:31:30.316Z,7.23
2022-10-20T21:34:03.394Z,7.73
2022-10-20T21:36:32.607Z,8.13
2022-10-20T21:39:00.133Z,6.97
2022-10-20T21:41:33.166Z,7.47
2022-10-20T21:44:01.939Z,7.30
2022-10-20T21:46:30.425Z,7.53
2022-10-20T21:49:06.438Z,7.27
2022-10-20T21:51:39.383Z,7.20
2022-10-20T21:54:11.047Z,7.13
2022-10-20T21:56:41.241Z,7.43
2022-10-20T21:59:15.748Z,6.90
2022-10-20T22:01:43.204Z,7.13
2022-10-20T22:04:10.553Z,7.30
2022-10-20T22:06:38.999Z,7.67
2022-10-20T22:09:07.314Z,7.10
2022-10-20T22:11:37.820Z,6.93
2022-10-20T22:14:06.559Z,7.63
2022-10-20T22:16:36.423Z,7.37
2022-10-20T22:19:06.558Z,7.67
2022-10-20T22:21:38.825Z,6.73
2022-10-20T22:24:06.938Z,8.20
2022-10-20T22:26:35.216Z,7.33
2022-10-20T22:29:04.924Z,7.50
2022-10-20T22:31:32.454Z,6.90
2022-10-20T22:33:59.983Z,6.77
2022-10-20T22:36:29.081Z,6.97
2022-10-20T22:38:56.606Z,7.20
2022-10-20T22:41:24.365Z,6.70
2022-10-20T22:43:52.162Z,7.43
2022-10-20T22:46:19.936Z,7.23
2022-10-20T22:48:47.546Z,6.87
2022-10-20T22:51:16.144Z,6.53
2022-10-20T22:53:55.699Z,7.07
2022-10-20T22:56:23.964Z,7.47
2022-10-20T22:58:53.229Z,7.13
2022-10-20T23:01:22.573Z,6.93
2022-10-20T23:03:51.573Z,7.20
2022-10-20T23:06:24.811Z,7.00
2022-10-20T23:08:56.016Z,7.17
2022-10-20T23:11:24.051Z,6.57
2022-10-20T23:13:51.850Z,6.80
2022-10-20T23:16:19.512Z,6.93
2022-10-20T23:18:47.668Z,7.20
2022-10-20T23:21:15.258Z,7.10
2022-10-20T23:23:43.492Z,7.00
2022-10-20T23:26:12.311Z,7.20
2022-10-20T23:28:39.696Z,6.30
2022-10-20T23:31:12.901Z,7.33
2022-10-20T23:33:41.575Z,7.10
2022-10-20T23:36:09.872Z,7.07
2022-10-20T23:38:37.482Z,6.97
2022-10-20T23:41:05.559Z,6.60
2022-10-20T23:43:33.724Z,6.83
2022-10-20T23:46:01.527Z,7.10
2022-10-20T23:48:29.367Z,6.50
2022-10-20T23:50:57.497Z,7.50
2022-10-20T23:53:25.219Z,7.63
2022-10-20T23:55:52.852Z,7.40
2022-10-20T23:58:22.297Z,7.23
