createdAt,value
2017-01-04T00:00:38.231Z,4.72
2017-01-04T00:01:38.220Z,4.69
2017-01-04T00:02:38.192Z,4.73
2017-01-04T00:03:38.183Z,4.7
2017-01-04T00:04:38.154Z,4.67
2017-01-04T00:05:38.134Z,4.73
2017-01-04T00:06:38.108Z,4.73
2017-01-04T00:07:38.091Z,4.76
2017-01-04T00:08:38.070Z,4.72
2017-01-04T00:09:38.049Z,4.76
2017-01-04T00:10:38.027Z,4.77
2017-01-04T00:11:38.009Z,4.79
2017-01-04T00:12:38.003Z,4.8
2017-01-04T00:13:37.984Z,4.64
2017-01-04T00:14:37.946Z,4.69
2017-01-04T00:15:38.315Z,4.72
2017-01-04T00:16:37.898Z,4.72
2017-01-04T00:17:37.884Z,4.7
2017-01-04T00:18:37.862Z,4.73
2017-01-04T00:19:37.838Z,4.8
2017-01-04T00:20:37.820Z,4.7
2017-01-04T00:21:37.797Z,4.75
2017-01-04T00:22:37.777Z,4.79
2017-01-04T00:23:37.760Z,4.75
2017-01-04T00:24:38.182Z,4.79
2017-01-04T00:25:37.709Z,4.75
2017-01-04T00:26:37.698Z,4.79
2017-01-04T00:27:37.685Z,4.76
2017-01-04T00:28:37.664Z,4.79
2017-01-04T00:29:37.632Z,4.73
2017-01-04T00:30:37.612Z,4.75
2017-01-04T00:31:37.585Z,4.7
2017-01-04T00:32:37.567Z,4.76
2017-01-04T00:33:37.545Z,4.76
2017-01-04T00:34:37.523Z,4.79
2017-01-04T00:35:37.556Z,4.86
2017-01-04T00:36:37.482Z,4.8
2017-01-04T00:37:37.493Z,4.75
2017-01-04T00:38:37.464Z,4.84
2017-01-04T00:39:37.429Z,4.79
2017-01-04T00:40:37.496Z,4.79
2017-01-04T00:41:37.377Z,4.73
2017-01-04T00:42:37.358Z,4.73
2017-01-04T00:43:37.341Z,4.84
2017-01-04T00:44:37.314Z,4.86
2017-01-04T00:45:37.297Z,4.92
2017-01-04T00:46:37.275Z,4.91
2017-01-04T00:47:37.257Z,4.79
2017-01-04T00:48:37.486Z,4.79
2017-01-04T00:49:37.217Z,4.79
2017-01-04T00:50:37.294Z,4.8
2017-01-04T00:51:37.172Z,4.86
2017-01-04T00:52:37.208Z,4.76
2017-01-04T00:53:37.136Z,4.79
2017-01-04T00:54:37.113Z,4.86
2017-01-04T00:55:37.088Z,4.88
2017-01-04T00:56:37.073Z,4.89
2017-01-04T00:57:37.053Z,4.84
2017-01-04T00:58:37.029Z,4.79
2017-01-04T00:59:37.019Z,4.88
2017-01-04T01:00:36.994Z,4.86
2017-01-04T01:01:36.963Z,4.84
2017-01-04T01:02:36.950Z,4.79
2017-01-04T01:03:36.926Z,4.73
2017-01-04T01:04:36.908Z,4.76
2017-01-04T01:05:36.889Z,4.86
2017-01-04T01:06:36.866Z,4.8
2017-01-04T01:07:36.843Z,4.77
2017-01-04T01:08:36.873Z,4.84
2017-01-04T01:09:37.217Z,4.84
2017-01-04T01:10:36.777Z,4.79
2017-01-04T01:11:36.890Z,4.84
2017-01-04T01:12:36.740Z,4.79
2017-01-04T01:13:36.721Z,4.88
2017-01-04T01:14:36.730Z,4.91
2017-01-04T01:15:36.707Z,4.89
2017-01-04T01:16:36.652Z,4.95
2017-01-04T01:17:36.641Z,4.91
2017-01-04T01:18:36.616Z,4.86
2017-01-04T01:19:36.596Z,4.88
2017-01-04T01:20:36.632Z,4.92
2017-01-04T01:21:36.669Z,4.88
2017-01-04T01:22:36.538Z,4.91
2017-01-04T01:23:36.507Z,4.96
2017-01-04T01:24:36.487Z,4.96
2017-01-04T01:25:36.480Z,4.92
2017-01-04T01:26:36.443Z,5.01
2017-01-04T01:27:36.424Z,4.98
2017-01-04T01:28:36.415Z,4.98
2017-01-04T01:29:36.383Z,4.99
2017-01-04T01:30:36.369Z,4.91
2017-01-04T01:31:36.398Z,4.96
2017-01-04T01:32:36.751Z,4.94
2017-01-04T01:33:36.312Z,4.95
2017-01-04T01:34:36.288Z,4.99
2017-01-04T01:35:36.269Z,4.91
2017-01-04T01:36:36.249Z,4.98
2017-01-04T01:37:36.228Z,4.95
2017-01-04T01:38:36.592Z,4.99
2017-01-04T01:39:36.187Z,4.99
2017-01-04T01:40:36.155Z,4.98
2017-01-04T01:41:36.136Z,4.92
2017-01-04T01:42:36.120Z,5.01
2017-01-04T01:43:36.092Z,4.92
2017-01-04T01:44:36.084Z,4.92
2017-01-04T01:45:36.113Z,4.95
2017-01-04T01:46:36.048Z,4.92
2017-01-04T01:47:36.016Z,4.94
2017-01-04T01:48:35.990Z,4.98
2017-01-04T01:49:36.003Z,4.96
2017-01-04T01:50:35.955Z,5.05
2017-01-04T01:51:35.933Z,4.98
2017-01-04T01:52:35.918Z,4.96
2017-01-04T01:53:35.889Z,4.96
2017-01-04T01:54:35.876Z,4.96
2017-01-04T01:55:35.897Z,5.04
2017-01-04T01:56:35.827Z,4.98
2017-01-04T01:57:35.804Z,4.96
2017-01-04T01:58:35.790Z,4.96
2017-01-04T01:59:35.761Z,4.94
2017-01-04T02:00:35.747Z,4.94
2017-01-04T02:01:35.755Z,4.99
2017-01-04T02:02:35.708Z,5.01
2017-01-04T02:03:35.738Z,4.94
2017-01-04T02:04:35.672Z,4.92
2017-01-04T02:05:35.641Z,4.92
2017-01-04T02:06:35.622Z,4.95
2017-01-04T02:07:35.600Z,4.95
2017-01-04T02:08:35.578Z,4.98
2017-01-04T02:09:35.558Z,4.95
2017-01-04T02:10:35.536Z,4.92
2017-01-04T02:11:35.515Z,4.94
2017-01-04T02:12:35.579Z,4.99
2017-01-04T02:13:35.481Z,4.98
2017-01-04T02:14:35.468Z,4.94
2017-01-04T02:15:35.438Z,4.96
2017-01-04T02:16:35.412Z,4.95
2017-01-04T02:17:35.396Z,5.02
2017-01-04T02:18:35.375Z,4.98
2017-01-04T02:19:35.387Z,4.92
2017-01-04T02:20:35.329Z,5.02
2017-01-04T02:21:35.310Z,4.98
2017-01-04T02:22:35.291Z,4.92
2017-01-04T02:23:35.267Z,4.98
2017-01-04T02:24:35.247Z,4.92
2017-01-04T02:25:35.234Z,4.96
2017-01-04T02:26:35.205Z,4.96
2017-01-04T02:27:35.183Z,4.91
2017-01-04T02:28:35.163Z,4.99
2017-01-04T02:29:35.139Z,4.98
2017-01-04T02:30:35.523Z,4.96
2017-01-04T02:31:35.160Z,4.99
2017-01-04T02:32:35.075Z,4.99
2017-01-04T02:33:35.074Z,4.99
2017-01-04T02:34:35.044Z,5.02
2017-01-04T02:35:35.021Z,5.04
2017-01-04T02:36:34.997Z,4.98
2017-01-04T02:37:34.979Z,5.05
2017-01-04T02:38:34.960Z,5.05
2017-01-04T02:39:34.950Z,4.91
2017-01-04T02:40:34.917Z,5.09
2017-01-04T02:41:34.885Z,5.07
2017-01-04T02:42:34.930Z,5.12
2017-01-04T02:43:34.864Z,5.09
2017-01-04T02:44:34.827Z,5.1
2017-01-04T02:45:34.809Z,5.14
2017-01-04T02:46:34.788Z,5.04
2017-01-04T02:47:34.768Z,5.01
2017-01-04T02:48:34.741Z,5.01
2017-01-04T02:49:34.928Z,5.05
2017-01-04T02:50:34.706Z,5.09
2017-01-04T02:51:34.686Z,5.07
2017-01-04T02:52:34.712Z,5.09
2017-01-04T02:53:34.648Z,4.98
2017-01-04T02:54:34.625Z,5.09
2017-01-04T02:55:34.998Z,5.05
2017-01-04T02:56:34.582Z,5.05
2017-01-04T02:57:34.562Z,5.07
2017-01-04T02:58:34.539Z,5.01
2017-01-04T02:59:34.548Z,5.05
2017-01-04T03:00:34.507Z,5.01
2017-01-04T03:01:34.481Z,4.94
2017-01-04T03:02:34.460Z,4.99
2017-01-04T03:03:34.438Z,5.05
2017-01-04T03:04:34.415Z,5.09
2017-01-04T03:05:34.406Z,5.04
2017-01-04T03:06:34.471Z,4.98
2017-01-04T03:07:34.358Z,4.94
2017-01-04T03:08:34.331Z,4.98
2017-01-04T03:09:34.317Z,4.95
2017-01-04T03:10:34.287Z,5.05
2017-01-04T03:11:34.271Z,4.98
2017-01-04T03:12:34.249Z,4.99
2017-01-04T03:13:34.231Z,4.96
2017-01-04T03:14:34.606Z,4.92
2017-01-04T03:15:34.218Z,5.01
2017-01-04T03:16:34.166Z,5.04
2017-01-04T03:17:34.145Z,5.05
2017-01-04T03:18:34.133Z,5.05
2017-01-04T03:19:34.105Z,5.04
2017-01-04T03:20:34.086Z,5.02
2017-01-04T03:21:34.064Z,5.07
2017-01-04T03:22:34.047Z,5.09
2017-01-04T03:23:34.028Z,5.07
2017-01-04T03:24:34.002Z,5.01
2017-01-04T03:25:33.983Z,5.01
2017-01-04T03:26:34.359Z,5.07
2017-01-04T03:27:33.942Z,5.04
2017-01-04T03:28:33.919Z,5.04
2017-01-04T03:29:33.901Z,5.07
2017-01-04T03:30:33.882Z,5.07
2017-01-04T03:31:33.869Z,5.04
2017-01-04T03:32:33.839Z,5.09
2017-01-04T03:33:33.820Z,5.01
2017-01-04T03:34:33.798Z,5.05
2017-01-04T03:35:33.776Z,5.04
2017-01-04T03:36:33.756Z,5.05
2017-01-04T03:37:33.738Z,5.1
2017-01-04T03:38:33.718Z,5.09
2017-01-04T03:39:33.699Z,5.13
2017-01-04T03:40:33.675Z,5.07
2017-01-04T03:41:33.656Z,5.07
2017-01-04T03:42:33.661Z,5.1
2017-01-04T03:43:33.617Z,5.1
2017-01-04T03:44:33.593Z,5.1
2017-01-04T03:45:33.578Z,5.14
2017-01-04T03:46:33.550Z,5.1
2017-01-04T03:47:33.530Z,5.2
2017-01-04T03:48:33.513Z,5.19
2017-01-04T03:49:33.485Z,5.2
2017-01-04T03:50:33.472Z,5.16
2017-01-04T03:51:33.449Z,5.17
2017-01-04T03:52:33.428Z,5.13
2017-01-04T03:53:33.412Z,5.16
2017-01-04T03:54:33.389Z,5.1
2017-01-04T03:55:33.367Z,5.13
2017-01-04T03:56:33.357Z,5.2
2017-01-04T03:57:33.324Z,5.2
2017-01-04T03:58:33.301Z,5.12
2017-01-04T03:59:33.282Z,5.14
2017-01-04T04:00:33.291Z,5.17
2017-01-04T04:01:33.240Z,5.14
2017-01-04T04:02:33.229Z,5.13
2017-01-04T04:03:33.202Z,5.17
2017-01-04T04:04:33.177Z,5.25
2017-01-04T04:05:33.164Z,5.14
2017-01-04T04:06:33.146Z,5.16
2017-01-04T04:07:33.124Z,5.3
2017-01-04T04:08:33.096Z,5.27
2017-01-04T04:09:33.078Z,5.19
2017-01-04T04:10:33.060Z,5.27
2017-01-04T04:11:33.040Z,5.27
2017-01-04T04:12:33.027Z,5.23
2017-01-04T04:13:32.999Z,5.27
2017-01-04T04:14:32.980Z,5.27
2017-01-04T04:15:32.958Z,5.23
2017-01-04T04:16:32.940Z,5.16
2017-01-04T04:17:32.917Z,5.16
2017-01-04T04:18:32.897Z,5.14
2017-01-04T04:19:32.875Z,5.22
2017-01-04T04:20:32.857Z,5.23
2017-01-04T04:21:32.842Z,5.1
2017-01-04T04:22:32.812Z,5.13
2017-01-04T04:23:32.796Z,5.13
2017-01-04T04:24:32.777Z,5.16
2017-01-04T04:25:32.749Z,5.16
2017-01-04T04:26:32.734Z,5.23
2017-01-04T04:27:32.712Z,5.27
2017-01-04T04:28:32.691Z,5.28
2017-01-04T04:29:32.671Z,5.27
2017-01-04T04:30:32.685Z,5.25
2017-01-04T04:31:32.630Z,5.37
2017-01-04T04:32:32.614Z,5.35
2017-01-04T04:33:32.984Z,5.32
2017-01-04T04:34:32.567Z,5.32
2017-01-04T04:35:32.550Z,5.32
2017-01-04T04:36:32.531Z,5.31
2017-01-04T04:37:32.502Z,5.3
2017-01-04T04:38:32.492Z,5.28
2017-01-04T04:39:32.468Z,5.32
2017-01-04T04:40:32.447Z,5.45
2017-01-04T04:41:32.424Z,5.37
2017-01-04T04:42:32.461Z,5.32
2017-01-04T04:43:32.390Z,5.3
2017-01-04T04:44:32.413Z,5.32
2017-01-04T04:45:32.338Z,5.4
2017-01-04T04:46:32.323Z,5.46
2017-01-04T04:47:32.301Z,5.37
2017-01-04T04:48:32.284Z,5.5
2017-01-04T04:49:32.471Z,5.48
2017-01-04T04:50:32.246Z,5.46
2017-01-04T04:51:32.621Z,5.43
2017-01-04T04:52:32.205Z,5.46
2017-01-04T04:53:32.185Z,5.46
2017-01-04T04:54:32.167Z,5.49
2017-01-04T04:55:32.537Z,5.46
2017-01-04T04:56:32.130Z,5.38
2017-01-04T04:57:32.107Z,5.48
2017-01-04T04:58:32.079Z,5.59
2017-01-04T04:59:32.061Z,5.53
2017-01-04T05:00:32.045Z,5.57
2017-01-04T05:01:32.026Z,5.57
2017-01-04T05:02:31.999Z,5.67
2017-01-04T05:03:31.977Z,5.68
2017-01-04T05:04:31.959Z,5.75
2017-01-04T05:05:31.948Z,5.66
2017-01-04T05:06:31.925Z,5.7
2017-01-04T05:07:31.903Z,5.71
2017-01-04T05:08:31.881Z,5.6
2017-01-04T05:09:31.867Z,5.75
2017-01-04T05:10:31.838Z,5.71
2017-01-04T05:11:31.820Z,5.71
2017-01-04T05:12:31.800Z,5.68
2017-01-04T05:13:31.780Z,5.6
2017-01-04T05:14:31.761Z,5.74
2017-01-04T05:15:31.739Z,5.71
2017-01-04T05:16:31.721Z,5.67
2017-01-04T05:17:31.708Z,5.68
2017-01-04T05:18:31.680Z,5.59
2017-01-04T05:19:31.663Z,5.64
2017-01-04T05:20:31.643Z,5.67
2017-01-04T05:21:31.656Z,5.63
2017-01-04T05:22:31.606Z,5.67
2017-01-04T05:23:31.582Z,5.64
2017-01-04T05:24:31.563Z,5.67
2017-01-04T05:25:31.545Z,5.59
2017-01-04T05:26:31.522Z,5.53
2017-01-04T05:27:31.499Z,5.53
2017-01-04T05:28:31.481Z,5.56
2017-01-04T05:29:31.461Z,5.57
2017-01-04T05:30:31.443Z,5.56
2017-01-04T05:31:31.430Z,5.6
2017-01-04T05:32:31.403Z,5.56
2017-01-04T05:33:31.385Z,5.57
2017-01-04T05:34:31.368Z,5.57
2017-01-04T05:35:31.344Z,5.6
2017-01-04T05:36:31.321Z,5.57
2017-01-04T05:37:31.304Z,5.57
2017-01-04T05:38:31.279Z,5.55
2017-01-04T05:39:31.262Z,5.55
2017-01-04T05:40:31.249Z,5.5
2017-01-04T05:41:31.229Z,5.49
2017-01-04T05:42:31.207Z,5.48
2017-01-04T05:43:31.579Z,5.48
2017-01-04T05:44:31.167Z,5.45
2017-01-04T05:45:31.140Z,5.49
2017-01-04T05:46:31.125Z,5.32
2017-01-04T05:47:31.100Z,5.4
2017-01-04T05:48:31.080Z,5.31
2017-01-04T05:49:31.164Z,5.32
2017-01-04T05:50:31.040Z,5.27
2017-01-04T05:51:31.020Z,5.3
2017-01-04T05:52:31.001Z,5.27
2017-01-04T05:53:30.983Z,5.16
2017-01-04T05:54:30.959Z,5.16
2017-01-04T05:55:30.940Z,5.13
2017-01-04T05:56:30.919Z,5.12
2017-01-04T05:57:30.900Z,5.05
2017-01-04T05:58:31.281Z,5.04
2017-01-04T05:59:30.910Z,4.99
2017-01-04T06:00:30.845Z,5.01
2017-01-04T06:01:30.819Z,5.02
2017-01-04T06:02:30.801Z,4.96
2017-01-04T06:03:30.788Z,4.92
2017-01-04T06:04:30.809Z,4.96
2017-01-04T06:05:30.743Z,4.91
2017-01-04T06:06:30.723Z,4.91
2017-01-04T06:07:30.698Z,4.89
2017-01-04T06:08:30.682Z,4.91
2017-01-04T06:09:30.655Z,4.88
2017-01-04T06:10:30.641Z,4.79
2017-01-04T06:11:30.618Z,4.89
2017-01-04T06:12:30.646Z,4.8
2017-01-04T06:13:30.577Z,4.83
2017-01-04T06:14:30.555Z,4.86
2017-01-04T06:15:30.535Z,4.7
2017-01-04T06:16:30.513Z,4.73
2017-01-04T06:17:30.494Z,4.79
2017-01-04T06:18:30.879Z,4.8
2017-01-04T06:19:30.450Z,4.7
2017-01-04T06:20:30.433Z,4.75
2017-01-04T06:21:30.415Z,4.61
2017-01-04T06:22:30.388Z,4.72
2017-01-04T06:23:30.372Z,4.67
2017-01-04T06:24:30.346Z,4.69
2017-01-04T06:25:30.332Z,4.77
2017-01-04T06:26:30.309Z,4.75
2017-01-04T06:27:30.285Z,4.67
2017-01-04T06:28:30.274Z,4.69
2017-01-04T06:29:30.246Z,4.62
2017-01-04T06:30:30.226Z,4.61
2017-01-04T06:31:30.211Z,4.67
2017-01-04T06:32:30.182Z,4.62
2017-01-04T06:33:30.165Z,4.69
2017-01-04T06:34:30.144Z,4.7
2017-01-04T06:35:30.121Z,4.72
2017-01-04T06:36:30.101Z,4.62
2017-01-04T06:37:30.083Z,4.62
2017-01-04T06:38:30.065Z,4.64
2017-01-04T06:39:30.086Z,4.67
2017-01-04T06:40:30.025Z,4.61
2017-01-04T06:41:29.998Z,4.58
2017-01-04T06:42:29.975Z,4.62
2017-01-04T06:43:29.961Z,4.61
2017-01-04T06:44:29.937Z,4.51
2017-01-04T06:45:29.916Z,4.59
2017-01-04T06:46:29.901Z,4.58
2017-01-04T06:47:29.883Z,4.55
2017-01-04T06:48:30.255Z,4.54
2017-01-04T06:49:30.037Z,4.57
2017-01-04T06:50:29.812Z,4.59
2017-01-04T06:51:29.792Z,4.62
2017-01-04T06:52:29.771Z,4.58
2017-01-04T06:53:30.161Z,4.61
2017-01-04T06:54:29.738Z,4.58
2017-01-04T06:55:29.709Z,4.58
2017-01-04T06:56:29.694Z,4.62
2017-01-04T06:57:29.671Z,4.58
2017-01-04T06:58:29.652Z,4.57
2017-01-04T06:59:29.640Z,4.55
2017-01-04T07:00:29.658Z,4.55
2017-01-04T07:01:29.581Z,4.52
2017-01-04T07:02:29.564Z,4.52
2017-01-04T07:03:29.548Z,4.57
2017-01-04T07:04:29.523Z,4.58
2017-01-04T07:05:29.537Z,4.47
2017-01-04T07:06:29.491Z,4.47
2017-01-04T07:07:29.455Z,4.55
2017-01-04T07:08:29.467Z,4.61
2017-01-04T07:09:29.420Z,4.61
2017-01-04T07:10:29.398Z,4.62
2017-01-04T07:11:29.386Z,4.7
2017-01-04T07:12:29.356Z,4.7
2017-01-04T07:13:29.336Z,4.7
2017-01-04T07:14:29.311Z,4.73
2017-01-04T07:15:29.299Z,4.73
2017-01-04T07:16:29.276Z,4.61
2017-01-04T07:17:29.253Z,4.75
2017-01-04T07:18:29.232Z,4.67
2017-01-04T07:19:29.208Z,4.67
2017-01-04T07:20:29.199Z,4.7
2017-01-04T07:21:29.164Z,4.59
2017-01-04T07:22:29.147Z,4.62
2017-01-04T07:23:29.133Z,4.59
2017-01-04T07:24:29.105Z,4.62
2017-01-04T07:25:29.094Z,4.65
2017-01-04T07:26:29.066Z,4.69
2017-01-04T07:27:29.051Z,4.65
2017-01-04T07:28:29.032Z,4.69
2017-01-04T07:29:28.999Z,4.7
2017-01-04T07:30:28.987Z,4.73
2017-01-04T07:31:29.362Z,4.72
2017-01-04T07:32:28.943Z,4.76
2017-01-04T07:33:28.925Z,4.84
2017-01-04T07:34:28.899Z,4.75
2017-01-04T07:35:28.882Z,4.86
2017-01-04T07:36:28.865Z,4.8
2017-01-04T07:37:28.838Z,4.86
2017-01-04T07:38:28.824Z,4.86
2017-01-04T07:39:28.810Z,4.88
2017-01-04T07:40:29.229Z,4.89
2017-01-04T07:41:28.762Z,4.89
2017-01-04T07:42:28.803Z,4.8
2017-01-04T07:43:28.713Z,4.91
2017-01-04T07:44:28.701Z,4.83
2017-01-04T07:45:28.744Z,4.77
2017-01-04T07:46:28.655Z,4.86
2017-01-04T07:47:28.835Z,4.86
2017-01-04T07:48:28.618Z,4.76
2017-01-04T07:49:28.644Z,4.83
2017-01-04T07:50:28.572Z,4.73
2017-01-04T07:51:28.561Z,4.88
2017-01-04T07:52:28.534Z,4.88
2017-01-04T07:53:28.511Z,4.88
2017-01-04T07:54:28.495Z,4.84
2017-01-04T07:55:28.467Z,4.94
2017-01-04T07:56:28.452Z,4.89
2017-01-04T07:57:28.435Z,4.91
2017-01-04T07:58:28.454Z,4.88
2017-01-04T07:59:28.387Z,4.8
2017-01-04T08:00:28.361Z,4.89
2017-01-04T08:01:28.352Z,4.8
2017-01-04T08:02:28.334Z,4.94
2017-01-04T08:03:28.308Z,4.89
2017-01-04T08:04:28.291Z,4.94
2017-01-04T08:05:28.266Z,4.96
2017-01-04T08:06:28.241Z,4.99
2017-01-04T08:07:28.217Z,4.94
2017-01-04T08:08:28.603Z,4.98
2017-01-04T08:09:28.234Z,4.95
2017-01-04T08:10:28.966Z,4.95
2017-01-04T08:11:28.156Z,4.92
2017-01-04T08:12:28.125Z,4.96
2017-01-04T08:13:28.096Z,4.91
2017-01-04T08:14:28.076Z,4.89
2017-01-04T08:15:28.058Z,4.88
2017-01-04T08:16:28.047Z,4.86
2017-01-04T08:17:28.012Z,4.84
2017-01-04T08:18:27.998Z,4.91
2017-01-04T08:19:27.971Z,4.91
2017-01-04T08:20:27.949Z,4.8
2017-01-04T08:21:27.954Z,4.79
2017-01-04T08:22:27.912Z,4.76
2017-01-04T08:23:27.890Z,4.8
2017-01-04T08:24:27.875Z,4.84
2017-01-04T08:25:27.852Z,4.96
2017-01-04T08:26:27.859Z,4.96
2017-01-04T08:27:27.812Z,4.92
2017-01-04T08:28:27.792Z,4.98
2017-01-04T08:29:27.802Z,4.91
2017-01-04T08:30:27.752Z,4.94
2017-01-04T08:31:27.744Z,4.96
2017-01-04T08:32:27.707Z,4.92
2017-01-04T08:33:27.767Z,5.02
2017-01-04T08:34:27.688Z,5.09
2017-01-04T08:35:27.656Z,5.09
2017-01-04T08:36:27.636Z,5.12
2017-01-04T08:37:27.609Z,5.17
2017-01-04T08:38:27.590Z,5.16
2017-01-04T08:39:27.569Z,5.19
2017-01-04T08:40:27.543Z,5.23
2017-01-04T08:41:27.521Z,5.23
2017-01-04T08:42:27.508Z,5.23
2017-01-04T08:43:27.508Z,5.3
2017-01-04T08:44:27.481Z,5.34
2017-01-04T08:45:27.444Z,5.37
2017-01-04T08:46:27.424Z,5.35
2017-01-04T08:47:27.404Z,5.3
2017-01-04T08:48:27.381Z,5.27
2017-01-04T08:49:27.564Z,5.34
2017-01-04T08:50:27.394Z,5.3
2017-01-04T08:51:27.320Z,5.38
2017-01-04T08:52:27.305Z,5.41
2017-01-04T08:53:27.281Z,5.46
2017-01-04T08:54:27.261Z,5.46
2017-01-04T08:55:27.248Z,5.5
2017-01-04T08:56:27.224Z,5.41
2017-01-04T08:57:27.208Z,5.55
2017-01-04T08:58:27.181Z,5.48
2017-01-04T08:59:27.162Z,5.6
2017-01-04T09:00:27.152Z,5.57
2017-01-04T09:01:27.126Z,5.67
2017-01-04T09:02:27.120Z,5.66
2017-01-04T09:03:27.099Z,5.66
2017-01-04T09:04:27.076Z,5.67
2017-01-04T09:05:27.097Z,5.83
2017-01-04T09:06:27.034Z,5.86
2017-01-04T09:07:27.014Z,5.83
2017-01-04T09:08:26.993Z,5.83
2017-01-04T09:09:26.969Z,5.81
2017-01-04T09:10:26.945Z,5.71
2017-01-04T09:11:26.934Z,5.56
2017-01-04T09:12:26.917Z,5.6
2017-01-04T09:13:26.886Z,5.45
2017-01-04T09:14:26.879Z,5.49
2017-01-04T09:15:26.861Z,5.5
2017-01-04T09:16:26.834Z,5.41
2017-01-04T09:17:26.812Z,5.31
2017-01-04T09:18:26.797Z,5.38
2017-01-04T09:19:26.775Z,5.32
2017-01-04T09:20:26.760Z,5.28
2017-01-04T09:21:27.131Z,5.22
2017-01-04T09:22:26.718Z,5.3
2017-01-04T09:23:26.695Z,5.27
2017-01-04T09:24:26.675Z,5.27
2017-01-04T09:25:26.659Z,5.25
2017-01-04T09:26:26.642Z,5.23
2017-01-04T09:27:27.027Z,5.27
2017-01-04T09:28:26.598Z,5.3
2017-01-04T09:29:26.592Z,5.34
2017-01-04T09:30:26.558Z,5.35
2017-01-04T09:31:26.542Z,5.32
2017-01-04T09:32:26.580Z,5.28
2017-01-04T09:33:26.901Z,5.32
2017-01-04T09:34:26.484Z,5.5
2017-01-04T09:35:26.458Z,5.52
2017-01-04T09:36:26.446Z,5.5
2017-01-04T09:37:26.435Z,5.45
2017-01-04T09:38:26.401Z,5.45
2017-01-04T09:39:26.381Z,5.5
2017-01-04T09:40:26.368Z,5.37
2017-01-04T09:41:26.340Z,5.45
2017-01-04T09:42:26.324Z,5.45
2017-01-04T09:43:26.323Z,5.48
2017-01-04T09:44:26.293Z,5.48
2017-01-04T09:45:26.274Z,5.46
2017-01-04T09:46:26.247Z,5.43
2017-01-04T09:47:26.295Z,5.45
2017-01-04T09:48:26.209Z,5.48
2017-01-04T09:49:26.191Z,5.48
2017-01-04T09:50:26.173Z,5.48
2017-01-04T09:51:26.229Z,5.45
2017-01-04T09:52:26.138Z,5.46
2017-01-04T09:53:26.505Z,5.56
2017-01-04T09:54:26.088Z,5.53
2017-01-04T09:55:26.088Z,5.57
2017-01-04T09:56:26.060Z,5.63
2017-01-04T09:57:26.030Z,5.7
2017-01-04T09:58:26.046Z,5.73
2017-01-04T09:59:26.437Z,5.73
2017-01-04T10:00:25.972Z,5.68
2017-01-04T10:01:25.957Z,5.7
2017-01-04T10:02:25.931Z,5.64
2017-01-04T10:03:25.938Z,5.67
2017-01-04T10:04:25.936Z,5.57
2017-01-04T10:05:25.875Z,5.56
2017-01-04T10:06:25.870Z,5.63
2017-01-04T10:07:25.837Z,5.56
2017-01-04T10:08:25.824Z,5.49
2017-01-04T10:09:25.800Z,5.49
2017-01-04T10:10:25.778Z,5.45
2017-01-04T10:11:25.762Z,5.25
2017-01-04T10:12:25.768Z,5.25
2017-01-04T10:13:25.727Z,5.27
2017-01-04T10:14:25.703Z,5.23
2017-01-04T10:15:25.702Z,5.88
2017-01-04T10:16:25.665Z,6.28
2017-01-04T10:17:25.661Z,6.21
2017-01-04T10:18:25.626Z,6.33
2017-01-04T10:19:25.615Z,6.91
2017-01-04T10:20:25.801Z,7.2
2017-01-04T10:21:25.576Z,7.66
2017-01-04T10:22:25.553Z,7.5
2017-01-04T10:23:25.535Z,7.69
2017-01-04T10:24:25.532Z,7.85
2017-01-04T10:25:25.919Z,7.79
2017-01-04T10:26:25.489Z,7.62
2017-01-04T10:27:25.871Z,7.63
2017-01-04T10:28:25.481Z,7.71
2017-01-04T10:29:25.427Z,7.44
2017-01-04T10:30:25.423Z,7.27
2017-01-04T10:31:25.432Z,6.97
2017-01-04T10:32:25.379Z,6.71
2017-01-04T10:33:25.370Z,6.58
2017-01-04T10:34:25.387Z,6.38
2017-01-04T10:35:25.335Z,6.35
2017-01-04T10:36:25.314Z,6.22
2017-01-04T10:37:25.757Z,6.11
2017-01-04T10:38:25.321Z,6.09
2017-01-04T10:39:25.261Z,5.96
2017-01-04T10:40:25.251Z,5.95
2017-01-04T10:41:25.227Z,5.88
2017-01-04T10:42:25.636Z,5.95
2017-01-04T10:43:25.206Z,5.98
2017-01-04T10:44:25.178Z,5.93
2017-01-04T10:45:25.184Z,5.88
2017-01-04T10:46:25.144Z,5.86
2017-01-04T10:47:25.134Z,5.83
2017-01-04T10:48:25.114Z,5.81
2017-01-04T10:49:25.504Z,5.78
2017-01-04T10:50:25.478Z,5.78
2017-01-04T10:51:25.065Z,5.71
2017-01-04T10:52:25.044Z,5.81
2017-01-04T10:53:25.438Z,5.71
2017-01-04T10:54:25.002Z,5.7
2017-01-04T10:55:24.988Z,5.66
2017-01-04T10:56:25.177Z,5.68
2017-01-04T10:57:24.949Z,5.71
2017-01-04T10:58:24.930Z,5.71
2017-01-04T10:59:24.913Z,5.67
2017-01-04T11:00:24.905Z,5.75
2017-01-04T11:01:24.881Z,5.71
2017-01-04T11:02:24.878Z,5.68
2017-01-04T11:03:24.874Z,5.63
2017-01-04T11:04:24.829Z,5.66
2017-01-04T11:05:24.801Z,5.64
2017-01-04T11:06:24.982Z,5.7
2017-01-04T11:07:24.766Z,5.63
2017-01-04T11:08:24.747Z,5.63
2017-01-04T11:09:24.736Z,5.66
2017-01-04T11:10:24.711Z,5.7
2017-01-04T11:11:24.700Z,5.71
2017-01-04T11:12:24.670Z,5.68
2017-01-04T11:13:24.703Z,5.7
2017-01-04T11:14:24.737Z,5.71
2017-01-04T11:15:24.616Z,5.74
2017-01-04T11:16:24.603Z,5.74
2017-01-04T11:17:24.598Z,5.7
2017-01-04T11:18:24.559Z,5.75
2017-01-04T11:19:24.540Z,5.83
2017-01-04T11:20:24.526Z,5.92
2017-01-04T11:21:24.514Z,6.01
2017-01-04T11:22:24.484Z,5.98
2017-01-04T11:23:24.475Z,6.11
2017-01-04T11:24:24.450Z,6.19
2017-01-04T11:25:24.451Z,6.53
2017-01-04T11:26:24.418Z,6.77
2017-01-04T11:27:24.392Z,6.97
2017-01-04T11:28:24.411Z,7.04
2017-01-04T11:29:24.359Z,7.02
2017-01-04T11:30:24.360Z,6.87
2017-01-04T11:31:24.325Z,6.76
2017-01-04T11:32:24.303Z,6.61
2017-01-04T11:33:24.285Z,6.72
2017-01-04T11:34:24.277Z,6.54
2017-01-04T11:35:24.252Z,6.59
2017-01-04T11:36:24.254Z,6.46
2017-01-04T11:37:24.244Z,6.48
2017-01-04T11:38:24.238Z,6.43
2017-01-04T11:39:24.185Z,6.5
2017-01-04T11:40:24.176Z,6.59
2017-01-04T11:41:24.154Z,6.62
2017-01-04T11:42:24.210Z,6.56
2017-01-04T11:43:24.114Z,6.59
2017-01-04T11:44:24.125Z,6.62
2017-01-04T11:45:24.087Z,6.58
2017-01-04T11:46:24.066Z,6.54
2017-01-04T11:47:24.052Z,6.63
2017-01-04T11:48:24.033Z,6.58
2017-01-04T11:49:24.019Z,6.53
2017-01-04T11:50:23.999Z,6.61
2017-01-04T11:51:23.983Z,6.54
2017-01-04T11:52:23.964Z,6.44
2017-01-04T11:53:23.944Z,6.56
2017-01-04T11:54:23.938Z,6.61
2017-01-04T11:55:23.916Z,6.69
2017-01-04T11:56:23.895Z,6.73
2017-01-04T11:57:24.279Z,6.86
2017-01-04T11:58:23.870Z,6.9
2017-01-04T11:59:23.848Z,6.98
2017-01-04T12:00:23.826Z,6.91
2017-01-04T12:01:23.805Z,7.16
2017-01-04T12:02:23.791Z,7.15
2017-01-04T12:03:23.775Z,7.17
2017-01-04T12:04:23.758Z,6.99
2017-01-04T12:05:23.739Z,6.98
2017-01-04T12:06:23.728Z,6.94
2017-01-04T12:07:23.709Z,6.76
2017-01-04T12:08:23.701Z,6.77
2017-01-04T12:09:23.674Z,6.56
2017-01-04T12:10:23.659Z,6.62
2017-01-04T12:11:23.636Z,6.54
2017-01-04T12:12:23.625Z,6.46
2017-01-04T12:13:23.605Z,6.36
2017-01-04T12:14:23.594Z,6.38
2017-01-04T12:15:23.580Z,6.21
2017-01-04T12:16:23.555Z,6.25
2017-01-04T12:17:23.546Z,6.19
2017-01-04T12:18:23.519Z,6.1
2017-01-04T12:19:23.504Z,6.19
2017-01-04T12:20:23.487Z,6.07
2017-01-04T12:21:23.466Z,6.01
2017-01-04T12:22:23.457Z,5.89
2017-01-04T12:23:23.437Z,5.93
2017-01-04T12:24:23.417Z,5.95
2017-01-04T12:25:23.399Z,5.78
2017-01-04T12:26:23.391Z,5.75
2017-01-04T12:27:23.359Z,5.75
2017-01-04T12:28:23.342Z,5.63
2017-01-04T12:29:23.329Z,5.55
2017-01-04T12:30:23.310Z,5.63
2017-01-04T12:31:23.288Z,5.48
2017-01-04T12:32:23.672Z,5.43
2017-01-04T12:33:23.255Z,5.38
2017-01-04T12:34:23.234Z,5.32
2017-01-04T12:35:23.216Z,5.3
2017-01-04T12:36:23.197Z,5.93
2017-01-04T12:37:23.615Z,5.96
2017-01-04T12:38:23.190Z,5.95
2017-01-04T12:39:23.141Z,5.92
2017-01-04T12:40:23.550Z,5.88
2017-01-04T12:41:23.124Z,6.04
2017-01-04T12:42:23.097Z,6.04
2017-01-04T12:43:23.150Z,6.03
2017-01-04T12:44:23.062Z,6
2017-01-04T12:45:23.037Z,5.92
2017-01-04T12:46:23.021Z,5.96
2017-01-04T12:47:23.003Z,5.98
2017-01-04T12:48:22.991Z,5.96
2017-01-04T12:49:23.168Z,5.88
2017-01-04T12:50:22.951Z,6.01
2017-01-04T12:51:22.938Z,5.98
2017-01-04T12:52:22.917Z,6.07
2017-01-04T12:53:22.896Z,5.96
2017-01-04T12:54:22.876Z,6.06
2017-01-04T12:55:22.858Z,6.1
2017-01-04T12:56:22.840Z,6.11
2017-01-04T12:57:22.826Z,6.21
2017-01-04T12:58:22.807Z,6.19
2017-01-04T12:59:22.807Z,6.29
2017-01-04T13:00:22.780Z,6.32
2017-01-04T13:01:22.754Z,6.3
2017-01-04T13:02:22.759Z,6.29
2017-01-04T13:03:22.716Z,6.32
2017-01-04T13:04:22.761Z,6.25
2017-01-04T13:05:22.677Z,6.21
2017-01-04T13:06:22.659Z,6.32
2017-01-04T13:07:22.651Z,6.32
2017-01-04T13:08:22.622Z,6.35
2017-01-04T13:09:22.608Z,6.59
2017-01-04T13:10:22.590Z,6.8
2017-01-04T13:11:22.597Z,7.01
2017-01-04T13:12:22.555Z,6.98
2017-01-04T13:13:22.541Z,6.94
2017-01-04T13:14:22.519Z,6.86
2017-01-04T13:15:22.505Z,6.8
2017-01-04T13:16:22.486Z,6.77
2017-01-04T13:17:22.470Z,6.79
2017-01-04T13:18:22.449Z,6.81
2017-01-04T13:19:22.433Z,6.76
2017-01-04T13:20:22.414Z,6.69
2017-01-04T13:21:22.400Z,6.59