createdAt,value
2024-01-31T00:01:23.065Z,0.50
2024-01-31T00:03:50.079Z,0.45
2024-01-31T00:06:16.983Z,0.26
2024-01-31T00:08:43.827Z,0.33
2024-01-31T00:11:10.849Z,-0.09
2024-01-31T00:13:37.980Z,-0.21
2024-01-31T00:16:05.719Z,-0.12
2024-01-31T00:18:32.691Z,-0.17
2024-01-31T00:20:59.649Z,-0.29
2024-01-31T00:23:26.856Z,-0.36
2024-01-31T00:25:53.818Z,-0.44
2024-01-31T00:28:20.802Z,-0.48
2024-01-31T00:30:47.651Z,-0.51
2024-01-31T00:33:14.400Z,-0.46
2024-01-31T00:35:41.427Z,-0.60
2024-01-31T00:38:08.293Z,-0.74
2024-01-31T00:40:35.293Z,-0.71
2024-01-31T00:43:02.351Z,-0.72
2024-01-31T00:45:29.869Z,-0.81
2024-01-31T00:47:56.809Z,-0.79
2024-01-31T00:50:23.681Z,-0.74
2024-01-31T00:52:50.657Z,-0.90
2024-01-31T00:55:17.684Z,-0.87
2024-01-31T00:57:45.667Z,-0.85
2024-01-31T01:00:13.192Z,-0.93
2024-01-31T01:02:43.054Z,-1.02
2024-01-31T01:05:10.957Z,-1.04
2024-01-31T01:07:41.872Z,-1.07
2024-01-31T01:10:13.968Z,-1.07
2024-01-31T01:12:40.997Z,-1.07
2024-01-31T01:15:15.313Z,-1.10
2024-01-31T01:17:43.501Z,-1.12
2024-01-31T01:20:10.486Z,-1.17
2024-01-31T01:22:37.488Z,-1.17
2024-01-31T01:25:04.806Z,-1.15
2024-01-31T01:27:31.702Z,-1.14
2024-01-31T01:29:58.705Z,-1.20
2024-01-31T01:32:25.795Z,-1.33
2024-01-31T01:34:52.715Z,-1.30
2024-01-31T01:37:19.572Z,-1.25
2024-01-31T01:39:47.006Z,-1.29
2024-01-31T01:42:13.887Z,-1.30
2024-01-31T01:44:46.123Z,-1.19
2024-01-31T01:47:15.313Z,-1.22
2024-01-31T01:49:42.783Z,-1.24
2024-01-31T01:52:11.220Z,-1.12
2024-01-31T01:54:39.130Z,-1.05
2024-01-31T01:57:07.954Z,-1.03
2024-01-31T01:59:35.848Z,-1.17
2024-01-31T02:02:03.260Z,-1.12
2024-01-31T02:04:31.128Z,-1.10
2024-01-31T02:06:58.877Z,-1.13
2024-01-31T02:09:27.511Z,-1.07
2024-01-31T02:11:54.727Z,-1.06
2024-01-31T02:14:21.641Z,-1.00
2024-01-31T02:16:48.498Z,-0.92
2024-01-31T02:19:15.711Z,-0.85
2024-01-31T02:21:45.178Z,-0.79
2024-01-31T02:24:12.477Z,-0.52
2024-01-31T02:26:39.333Z,-0.45
2024-01-31T02:29:06.224Z,-0.57
2024-01-31T02:31:33.162Z,-0.30
2024-01-31T02:34:00.353Z,-0.25
2024-01-31T02:36:30.239Z,-0.35
2024-01-31T02:38:57.111Z,-0.22
2024-01-31T02:41:24.277Z,-0.26
2024-01-31T02:43:51.495Z,-0.20
2024-01-31T02:46:18.418Z,-0.15
2024-01-31T02:48:47.489Z,-0.13
2024-01-31T02:51:14.768Z,-0.07
2024-01-31T02:53:41.885Z,0.09
2024-01-31T02:56:10.136Z,0.26
2024-01-31T02:58:37.583Z,0.13
2024-01-31T03:01:08.382Z,0.25
2024-01-31T03:03:35.354Z,0.34
2024-01-31T03:06:02.303Z,0.33
2024-01-31T03:08:29.537Z,0.20
2024-01-31T03:10:56.461Z,0.20
2024-01-31T03:13:23.431Z,0.24
2024-01-31T03:15:50.377Z,0.21
2024-01-31T03:18:17.391Z,0.29
2024-01-31T03:20:44.687Z,0.40
2024-01-31T03:23:11.577Z,0.19
2024-01-31T03:25:38.807Z,0.25
2024-01-31T03:28:05.862Z,0.16
2024-01-31T03:30:32.774Z,0.22
2024-01-31T03:33:01.850Z,0.18
2024-01-31T03:35:28.809Z,0.14
2024-01-31T03:37:55.672Z,0.08
2024-01-31T03:40:22.675Z,-0.01
2024-01-31T03:42:49.503Z,0.01
2024-01-31T03:45:16.401Z,-0.02
2024-01-31T03:47:43.172Z,-0.01
2024-01-31T03:50:10.744Z,-0.03
2024-01-31T03:52:38.095Z,-0.05
2024-01-31T03:55:05.779Z,0.10
2024-01-31T03:57:32.701Z,0.01
2024-01-31T04:00:06.618Z,0.03
2024-01-31T04:02:34.953Z,-0.08
2024-01-31T04:05:02.530Z,0.05
2024-01-31T04:07:30.208Z,-0.04
2024-01-31T04:09:57.011Z,-0.11
2024-01-31T04:12:26.579Z,-0.09
2024-01-31T04:14:53.633Z,-0.12
2024-01-31T04:17:21.194Z,-0.24
2024-01-31T04:19:50.683Z,-0.23
2024-01-31T04:22:18.491Z,-0.18
2024-01-31T04:24:46.726Z,-0.29
2024-01-31T04:27:13.640Z,-0.34
2024-01-31T04:29:41.252Z,-0.33
2024-01-31T04:32:08.668Z,-0.40
2024-01-31T04:34:40.034Z,-0.40
2024-01-31T04:37:07.383Z,-0.31
2024-01-31T04:39:36.350Z,-0.33
2024-01-31T04:42:03.335Z,-0.34
2024-01-31T04:44:30.357Z,-0.27
2024-01-31T04:46:59.410Z,-0.20
2024-01-31T04:49:26.945Z,-0.19
2024-01-31T04:51:55.143Z,-0.14
2024-01-31T04:54:22.214Z,-0.03
2024-01-31T04:56:49.020Z,-0.04
2024-01-31T04:59:16.203Z,0.04
2024-01-31T05:01:44.697Z,0.17
2024-01-31T05:04:12.063Z,0.26
2024-01-31T05:06:39.023Z,0.38
2024-01-31T05:09:05.817Z,0.40
2024-01-31T05:11:32.829Z,0.37
2024-01-31T05:14:00.071Z,0.41
2024-01-31T05:16:27.459Z,0.42
2024-01-31T05:18:55.440Z,0.57
2024-01-31T05:21:23.356Z,0.48
2024-01-31T05:23:50.420Z,0.36
2024-01-31T05:26:17.275Z,0.39
2024-01-31T05:28:44.768Z,0.37
2024-01-31T05:31:11.812Z,0.50
2024-01-31T05:33:38.918Z,0.46
2024-01-31T05:36:06.258Z,0.49
2024-01-31T05:38:33.137Z,0.51
2024-01-31T05:40:59.922Z,0.50
2024-01-31T05:43:27.062Z,0.45
2024-01-31T05:45:53.983Z,0.35
2024-01-31T05:48:21.202Z,0.38
2024-01-31T05:50:48.149Z,0.45
2024-01-31T05:53:14.984Z,0.32
2024-01-31T05:55:42.026Z,0.31
2024-01-31T05:58:09.135Z,0.42
2024-01-31T06:00:36.062Z,0.42
2024-01-31T06:03:03.020Z,0.45
2024-01-31T06:05:30.060Z,0.41
2024-01-31T06:07:56.942Z,0.42
2024-01-31T06:10:23.949Z,0.39
2024-01-31T06:12:51.039Z,0.38
2024-01-31T06:15:18.552Z,0.42
2024-01-31T06:17:48.705Z,0.48
2024-01-31T06:20:17.650Z,0.48
2024-01-31T06:22:44.794Z,0.45
2024-01-31T06:25:11.793Z,0.54
2024-01-31T06:27:38.904Z,0.63
2024-01-31T06:30:06.414Z,0.74
2024-01-31T06:32:35.967Z,0.92
2024-01-31T06:35:04.321Z,1.21
2024-01-31T06:37:31.512Z,1.24
2024-01-31T06:39:58.475Z,1.50
2024-01-31T06:42:25.495Z,1.60
2024-01-31T06:44:52.542Z,1.71
2024-01-31T06:47:19.382Z,1.84
2024-01-31T06:49:46.288Z,2.00
2024-01-31T06:52:13.308Z,2.16
2024-01-31T06:54:40.308Z,2.21
2024-01-31T06:57:07.240Z,2.33
2024-01-31T06:59:34.035Z,2.41
2024-01-31T07:02:01.026Z,2.51
2024-01-31T07:04:29.181Z,2.80
2024-01-31T07:06:56.256Z,2.94
2024-01-31T07:09:23.140Z,3.07
2024-01-31T07:11:50.106Z,3.26
2024-01-31T07:14:17.420Z,3.16
2024-01-31T07:16:44.345Z,3.12
2024-01-31T07:19:11.600Z,3.34
2024-01-31T07:21:38.810Z,3.42
2024-01-31T07:24:11.550Z,3.56
2024-01-31T07:26:48.462Z,3.55
2024-01-31T07:29:16.149Z,3.88
2024-01-31T07:31:44.735Z,3.83
2024-01-31T07:34:12.857Z,4.03
2024-01-31T07:36:40.605Z,3.97
2024-01-31T07:39:07.820Z,4.10
2024-01-31T07:41:38.503Z,4.26
2024-01-31T07:44:05.891Z,4.58
2024-01-31T07:46:33.065Z,4.78
2024-01-31T07:49:00.467Z,4.87
2024-01-31T07:51:28.543Z,5.11
2024-01-31T07:53:56.008Z,5.46
2024-01-31T07:56:24.805Z,5.65
2024-01-31T07:58:51.859Z,5.86
2024-01-31T08:01:19.311Z,5.76
2024-01-31T08:03:46.962Z,5.80
2024-01-31T08:06:13.923Z,5.71
2024-01-31T08:08:41.437Z,5.69
2024-01-31T08:11:08.341Z,5.68
2024-01-31T08:13:35.570Z,5.79
2024-01-31T08:16:03.179Z,5.75
2024-01-31T08:18:30.131Z,5.77
2024-01-31T08:20:57.661Z,5.74
2024-01-31T08:23:24.773Z,5.82
2024-01-31T08:25:51.856Z,5.89
2024-01-31T08:28:18.974Z,6.00
2024-01-31T08:30:46.040Z,5.98
2024-01-31T08:33:13.115Z,6.03
2024-01-31T08:35:40.162Z,6.10
2024-01-31T08:38:07.020Z,6.08
2024-01-31T08:40:33.994Z,6.16
2024-01-31T08:43:01.258Z,6.18
2024-01-31T08:45:28.275Z,6.26
2024-01-31T08:47:55.200Z,6.64
2024-01-31T08:50:22.219Z,6.76
2024-01-31T08:52:50.263Z,7.46
2024-01-31T08:55:17.958Z,8.08
2024-01-31T08:57:44.975Z,8.83
2024-01-31T09:00:12.521Z,9.92
2024-01-31T09:02:39.511Z,10.89
2024-01-31T09:05:06.940Z,11.63
2024-01-31T09:07:33.915Z,12.74
2024-01-31T09:10:00.848Z,13.86
2024-01-31T09:12:27.903Z,14.17
2024-01-31T09:14:54.832Z,14.89
2024-01-31T09:17:21.716Z,15.33
2024-01-31T09:19:48.588Z,15.42
2024-01-31T09:22:15.611Z,15.37
2024-01-31T09:24:42.718Z,15.62
2024-01-31T09:27:09.564Z,16.06
2024-01-31T09:29:36.481Z,15.77
2024-01-31T09:32:04.484Z,15.11
2024-01-31T09:34:32.076Z,14.78
2024-01-31T09:36:59.245Z,14.12
2024-01-31T09:39:26.751Z,13.48
2024-01-31T09:41:54.547Z,13.10
2024-01-31T09:44:22.651Z,12.43
2024-01-31T09:46:53.071Z,12.27
2024-01-31T09:49:20.101Z,12.00
2024-01-31T09:51:47.064Z,11.60
2024-01-31T09:54:15.214Z,11.46
2024-01-31T09:56:42.672Z,11.34
2024-01-31T09:59:10.231Z,11.02
2024-01-31T10:01:38.956Z,10.99
2024-01-31T10:04:06.088Z,11.05
2024-01-31T10:06:33.640Z,11.19
2024-01-31T10:09:01.176Z,11.07
2024-01-31T10:11:30.356Z,10.76
2024-01-31T10:13:57.650Z,10.49
2024-01-31T10:16:25.932Z,10.14
2024-01-31T10:18:53.183Z,10.21
2024-01-31T10:21:21.098Z,10.51
2024-01-31T10:24:01.337Z,10.58
2024-01-31T10:26:30.302Z,10.60
2024-01-31T10:29:08.851Z,10.56
2024-01-31T10:31:39.498Z,10.49
2024-01-31T10:34:09.141Z,10.28
2024-01-31T10:39:11.175Z,10.41
2024-01-31T10:41:45.263Z,10.76
2024-01-31T10:44:16.082Z,11.16
2024-01-31T10:46:49.492Z,11.50
2024-01-31T10:49:20.133Z,12.07
2024-01-31T10:51:54.703Z,13.01
2024-01-31T10:54:26.042Z,13.37
2024-01-31T10:56:53.778Z,13.35
2024-01-31T10:59:20.853Z,13.70
2024-01-31T11:01:53.320Z,13.92
2024-01-31T11:04:22.499Z,14.61
2024-01-31T11:06:53.317Z,14.86
2024-01-31T11:09:24.571Z,15.34
2024-01-31T11:12:12.496Z,16.09
2024-01-31T11:14:43.149Z,16.35
2024-01-31T11:17:19.286Z,16.65
2024-01-31T11:19:52.703Z,16.70
2024-01-31T11:22:21.181Z,16.92
2024-01-31T11:24:53.388Z,17.37
2024-01-31T11:27:20.795Z,17.99
2024-01-31T11:29:52.533Z,18.37
2024-01-31T11:32:20.615Z,18.85
2024-01-31T11:34:59.275Z,19.19
2024-01-31T11:37:26.701Z,19.47
2024-01-31T11:39:53.541Z,19.48
2024-01-31T11:42:20.612Z,19.22
2024-01-31T11:44:47.579Z,18.40
2024-01-31T11:47:16.576Z,18.69
2024-01-31T11:49:43.596Z,18.47
2024-01-31T11:52:10.545Z,18.54
2024-01-31T11:54:37.376Z,18.64
2024-01-31T11:57:04.686Z,18.47
2024-01-31T11:59:31.727Z,18.45
2024-01-31T12:01:58.959Z,18.51
2024-01-31T12:04:25.776Z,18.55
2024-01-31T12:07:03.508Z,18.38
2024-01-31T12:09:31.144Z,18.24
2024-01-31T12:11:59.120Z,18.12
2024-01-31T12:14:26.075Z,18.02
2024-01-31T12:16:52.945Z,17.75
2024-01-31T12:19:20.527Z,17.43
2024-01-31T12:21:47.665Z,16.93
2024-01-31T12:24:14.667Z,16.30
2024-01-31T12:26:41.601Z,15.65
2024-01-31T12:29:08.739Z,14.96
2024-01-31T12:31:35.660Z,14.34
2024-01-31T12:34:03.478Z,13.78
2024-01-31T12:36:30.539Z,13.21
2024-01-31T12:38:57.328Z,12.73
2024-01-31T12:41:24.543Z,12.39
2024-01-31T12:43:51.894Z,12.00
2024-01-31T12:46:19.497Z,11.69
2024-01-31T12:48:46.553Z,11.44
2024-01-31T12:51:13.495Z,11.18
2024-01-31T12:53:40.383Z,10.96
2024-01-31T12:56:07.487Z,10.53
2024-01-31T12:58:34.462Z,10.18
2024-01-31T13:01:01.875Z,9.94
2024-01-31T13:03:29.022Z,9.64
2024-01-31T13:05:56.387Z,9.33
2024-01-31T13:08:23.913Z,9.10
2024-01-31T13:10:51.302Z,8.85
2024-01-31T13:13:18.118Z,8.66
2024-01-31T13:15:45.603Z,8.43
2024-01-31T13:18:12.713Z,8.29
2024-01-31T13:20:39.874Z,8.14
2024-01-31T13:23:07.231Z,8.06
2024-01-31T13:25:34.062Z,7.98
2024-01-31T13:28:00.962Z,7.96
2024-01-31T13:30:27.906Z,7.80
2024-01-31T13:32:54.918Z,7.66
2024-01-31T13:35:23.091Z,7.58
2024-01-31T13:37:50.072Z,7.41
2024-01-31T13:40:17.073Z,7.21
2024-01-31T13:42:43.979Z,7.16
2024-01-31T13:45:11.089Z,7.02
2024-01-31T13:47:38.723Z,6.84
2024-01-31T13:50:06.279Z,6.84
2024-01-31T13:52:33.170Z,6.71
2024-01-31T13:55:00.006Z,6.58
2024-01-31T13:57:26.888Z,6.49
2024-01-31T13:59:54.730Z,6.35
2024-01-31T14:02:21.640Z,6.14
2024-01-31T14:04:48.570Z,6.01
2024-01-31T14:07:15.585Z,5.91
2024-01-31T14:09:42.474Z,5.81
2024-01-31T14:12:11.331Z,5.67
2024-01-31T14:14:38.524Z,5.46
2024-01-31T14:17:05.699Z,5.33
2024-01-31T14:19:32.727Z,5.16
2024-01-31T14:22:08.710Z,4.97
2024-01-31T14:24:39.948Z,4.80
2024-01-31T14:27:06.957Z,4.63
2024-01-31T14:29:33.886Z,4.51
2024-01-31T14:32:00.890Z,4.37
2024-01-31T14:34:28.754Z,4.24
2024-01-31T14:36:55.782Z,4.05
2024-01-31T14:39:22.994Z,3.85
2024-01-31T14:41:50.147Z,3.66
2024-01-31T14:44:16.975Z,3.53
2024-01-31T14:46:43.827Z,3.41
2024-01-31T14:49:14.275Z,3.30
2024-01-31T14:51:41.529Z,3.15
2024-01-31T14:54:09.314Z,3.13
2024-01-31T14:56:49.352Z,3.02
2024-01-31T14:59:17.252Z,2.95
2024-01-31T15:01:45.033Z,2.86
2024-01-31T15:04:12.416Z,2.78
2024-01-31T15:06:40.634Z,2.78
2024-01-31T15:09:08.241Z,2.77
2024-01-31T15:11:35.887Z,2.80
2024-01-31T15:14:05.884Z,2.79
2024-01-31T15:16:33.798Z,2.80
2024-01-31T15:19:02.325Z,2.78
2024-01-31T15:21:29.276Z,2.75
2024-01-31T15:23:56.255Z,2.76
2024-01-31T15:26:23.350Z,2.71
2024-01-31T15:28:50.596Z,2.81
2024-01-31T15:31:19.833Z,2.85
2024-01-31T15:33:47.060Z,2.91
2024-01-31T15:36:14.018Z,2.85
2024-01-31T15:38:40.998Z,2.90
2024-01-31T15:41:09.286Z,2.85
2024-01-31T15:43:36.030Z,2.71
2024-01-31T15:46:03.639Z,2.80
2024-01-31T15:48:30.579Z,2.75
2024-01-31T15:50:57.818Z,2.81
2024-01-31T15:53:24.950Z,2.73
2024-01-31T15:55:51.718Z,2.82
2024-01-31T15:58:18.550Z,2.68
2024-01-31T16:00:45.437Z,2.80
2024-01-31T16:03:12.424Z,2.77
2024-01-31T16:05:40.248Z,2.79
2024-01-31T16:08:07.366Z,2.78
2024-01-31T16:10:34.197Z,2.77
2024-01-31T16:13:01.014Z,2.84
2024-01-31T16:15:27.825Z,2.71
2024-01-31T16:17:54.878Z,2.57
2024-01-31T16:20:22.514Z,2.42
2024-01-31T16:22:49.577Z,2.43
2024-01-31T16:25:17.930Z,2.48
2024-01-31T16:27:44.902Z,2.48
2024-01-31T16:30:12.477Z,2.33
2024-01-31T16:32:39.772Z,2.25
2024-01-31T16:35:07.037Z,2.21
2024-01-31T16:37:33.968Z,2.32
2024-01-31T16:40:01.096Z,2.26
2024-01-31T16:42:28.184Z,2.32
2024-01-31T16:44:56.810Z,2.37
2024-01-31T16:47:23.855Z,2.32
2024-01-31T16:49:50.759Z,2.26
2024-01-31T16:52:17.622Z,2.28
2024-01-31T16:54:44.541Z,2.28
2024-01-31T16:57:11.782Z,2.24
2024-01-31T16:59:38.620Z,2.25
2024-01-31T17:02:06.124Z,2.25
2024-01-31T17:04:33.730Z,2.21
2024-01-31T17:07:00.712Z,2.14
2024-01-31T17:09:27.532Z,2.10
2024-01-31T17:11:54.441Z,2.06
2024-01-31T17:14:25.104Z,2.08
2024-01-31T17:16:57.098Z,2.22
2024-01-31T17:19:24.162Z,2.08
2024-01-31T17:21:51.058Z,1.94
2024-01-31T17:24:17.932Z,2.02
2024-01-31T17:26:44.811Z,2.02
2024-01-31T17:29:11.633Z,1.98
2024-01-31T17:31:38.870Z,1.98
2024-01-31T17:34:05.942Z,2.08
2024-01-31T17:36:33.166Z,2.05
2024-01-31T17:39:00.928Z,2.05
2024-01-31T17:41:27.986Z,1.98
2024-01-31T17:43:54.913Z,2.00
2024-01-31T17:46:23.278Z,2.07
2024-01-31T17:48:51.173Z,2.12
2024-01-31T17:51:18.645Z,2.06
2024-01-31T17:53:46.016Z,2.08
2024-01-31T17:56:15.837Z,2.14
2024-01-31T17:58:42.636Z,2.10
2024-01-31T18:01:09.713Z,2.12
2024-01-31T18:03:36.894Z,2.17
2024-01-31T18:06:05.138Z,2.29
2024-01-31T18:08:32.228Z,2.24
2024-01-31T18:10:59.125Z,2.18
2024-01-31T18:13:25.979Z,2.29
2024-01-31T18:15:52.891Z,2.27
2024-01-31T18:18:21.776Z,2.31
2024-01-31T18:20:48.695Z,2.35
2024-01-31T18:23:15.614Z,2.47
2024-01-31T18:25:42.410Z,2.41
2024-01-31T18:28:09.745Z,2.36
2024-01-31T18:30:36.740Z,2.35
2024-01-31T18:33:04.497Z,2.37
2024-01-31T18:35:31.416Z,2.42
2024-01-31T18:37:58.185Z,2.41
2024-01-31T18:40:25.135Z,2.40
2024-01-31T18:42:52.193Z,2.33
2024-01-31T18:45:19.129Z,2.36
2024-01-31T18:47:45.958Z,2.47
2024-01-31T18:50:13.775Z,2.36
2024-01-31T18:52:40.537Z,2.38
2024-01-31T18:55:07.733Z,2.32
2024-01-31T18:57:34.662Z,2.34
2024-01-31T19:00:01.880Z,2.39
2024-01-31T19:02:28.958Z,2.44
2024-01-31T19:05:02.486Z,2.44
2024-01-31T19:07:32.924Z,2.44
2024-01-31T19:09:59.923Z,2.51
2024-01-31T19:12:27.018Z,2.63
2024-01-31T19:14:54.006Z,2.65
2024-01-31T19:17:27.688Z,2.64
2024-01-31T19:19:57.400Z,2.66
2024-01-31T19:22:26.296Z,2.76
2024-01-31T19:24:56.774Z,2.90
2024-01-31T19:27:23.732Z,2.75
2024-01-31T19:29:50.626Z,2.76
2024-01-31T19:32:18.346Z,2.90
2024-01-31T19:34:45.329Z,2.94
2024-01-31T19:37:12.428Z,2.97
2024-01-31T19:39:39.608Z,2.94
2024-01-31T19:42:06.584Z,3.01
2024-01-31T19:44:33.709Z,3.02
2024-01-31T19:47:01.531Z,3.12
2024-01-31T19:49:29.198Z,3.27
2024-01-31T19:51:56.686Z,3.51
2024-01-31T19:54:24.114Z,3.59
2024-01-31T19:56:51.400Z,3.82
2024-01-31T19:59:18.391Z,3.93
2024-01-31T20:01:46.824Z,3.93
2024-01-31T20:04:14.887Z,4.08
2024-01-31T20:06:42.317Z,4.20
2024-01-31T20:09:10.276Z,4.26
2024-01-31T20:11:37.475Z,4.44
2024-01-31T20:14:04.449Z,4.51
2024-01-31T20:16:31.764Z,4.51
2024-01-31T20:18:59.067Z,4.48
2024-01-31T20:21:26.063Z,4.54
2024-01-31T20:23:55.160Z,4.64
2024-01-31T20:26:22.107Z,4.71
2024-01-31T20:28:49.002Z,4.76
2024-01-31T20:31:15.919Z,4.77
2024-01-31T20:33:42.939Z,4.88
2024-01-31T20:36:16.352Z,4.97
2024-01-31T20:38:43.290Z,5.02
2024-01-31T20:41:10.168Z,5.16
2024-01-31T20:43:37.187Z,5.16
2024-01-31T20:46:05.092Z,5.25
2024-01-31T20:48:40.473Z,5.24
2024-01-31T20:51:08.414Z,5.32
2024-01-31T20:53:35.510Z,5.39
2024-01-31T20:56:07.853Z,5.42
2024-01-31T20:58:35.156Z,5.42
2024-01-31T21:01:08.825Z,5.50
2024-01-31T21:03:37.133Z,5.46
2024-01-31T21:06:05.828Z,5.51
2024-01-31T21:08:32.915Z,5.38
2024-01-31T21:10:59.982Z,5.49
2024-01-31T21:13:27.696Z,5.57
2024-01-31T21:15:54.551Z,5.52
2024-01-31T21:18:21.807Z,5.48
2024-01-31T21:20:49.051Z,5.50
2024-01-31T21:23:15.928Z,5.51
2024-01-31T21:25:42.761Z,5.52
2024-01-31T21:28:09.619Z,5.46
2024-01-31T21:30:36.730Z,5.36
2024-01-31T21:33:04.117Z,5.13
2024-01-31T21:35:31.105Z,4.85
2024-01-31T21:37:58.008Z,4.62
2024-01-31T21:40:25.634Z,4.53
2024-01-31T21:42:52.928Z,4.38
2024-01-31T21:45:19.799Z,4.26
2024-01-31T21:47:46.993Z,4.13
2024-01-31T21:50:14.089Z,4.10
2024-01-31T21:52:43.380Z,3.92
2024-01-31T21:55:10.799Z,3.82
2024-01-31T21:57:37.678Z,3.73
2024-01-31T22:00:07.062Z,3.50
2024-01-31T22:02:34.083Z,3.43
2024-01-31T22:05:03.426Z,3.32
2024-01-31T22:07:30.726Z,3.32
2024-01-31T22:09:57.628Z,3.30
2024-01-31T22:12:24.674Z,3.11
2024-01-31T22:14:51.576Z,2.99
2024-01-31T22:17:18.512Z,3.01
2024-01-31T22:19:45.573Z,2.92
2024-01-31T22:22:12.538Z,2.92
2024-01-31T22:24:39.305Z,3.05
2024-01-31T22:27:06.426Z,2.94
2024-01-31T22:29:33.507Z,2.90
2024-01-31T22:32:05.374Z,2.84
2024-01-31T22:34:33.172Z,2.85
2024-01-31T22:37:02.976Z,2.83
2024-01-31T22:39:32.040Z,2.86
2024-01-31T22:41:59.266Z,2.78
2024-01-31T22:44:26.458Z,2.73
2024-01-31T22:46:53.406Z,2.82
2024-01-31T22:49:20.828Z,2.76
2024-01-31T22:51:49.144Z,2.82
2024-01-31T22:54:15.986Z,2.83
2024-01-31T22:56:42.933Z,2.78
2024-01-31T22:59:10.001Z,2.75
2024-01-31T23:01:37.328Z,2.86
2024-01-31T23:04:04.999Z,2.87
2024-01-31T23:06:32.676Z,2.88
2024-01-31T23:08:59.925Z,2.94
2024-01-31T23:11:27.513Z,3.07
2024-01-31T23:13:54.633Z,2.81
2024-01-31T23:16:21.688Z,2.82
2024-01-31T23:18:48.914Z,2.82
2024-01-31T23:21:16.714Z,2.78
2024-01-31T23:23:44.886Z,2.73
2024-01-31T23:26:15.568Z,2.80
2024-01-31T23:28:43.045Z,2.85
2024-01-31T23:31:10.616Z,2.83
2024-01-31T23:33:40.962Z,2.92
2024-01-31T23:36:08.292Z,2.93
2024-01-31T23:38:35.689Z,2.99
2024-01-31T23:41:02.624Z,3.07
2024-01-31T23:43:29.546Z,3.09
2024-01-31T23:45:56.536Z,3.14
2024-01-31T23:48:24.099Z,3.15
2024-01-31T23:50:51.083Z,3.23
2024-01-31T23:53:18.837Z,3.42
2024-01-31T23:55:46.641Z,3.53
2024-01-31T23:58:13.773Z,3.54
