createdAt,value
2019-02-14T00:00:39.357Z,51.90
2019-02-14T00:03:09.166Z,51.80
2019-02-14T00:05:38.726Z,51.80
2019-02-14T00:08:08.239Z,51.90
2019-02-14T00:10:37.893Z,51.80
2019-02-14T00:13:08.537Z,51.80
2019-02-14T00:15:38.075Z,51.80
2019-02-14T00:18:07.661Z,51.80
2019-02-14T00:20:37.388Z,51.80
2019-02-14T00:23:06.958Z,51.80
2019-02-14T00:25:36.534Z,51.80
2019-02-14T00:28:06.136Z,51.80
2019-02-14T00:30:35.790Z,52.00
2019-02-14T00:33:05.430Z,52.20
2019-02-14T00:35:35.059Z,52.00
2019-02-14T00:38:04.632Z,52.40
2019-02-14T00:40:34.221Z,52.40
2019-02-14T00:43:03.912Z,52.70
2019-02-14T00:45:34.777Z,53.10
2019-02-14T00:48:04.461Z,53.10
2019-02-14T00:50:34.079Z,53.20
2019-02-14T00:53:03.652Z,53.80
2019-02-14T00:55:33.384Z,53.90
2019-02-14T00:58:04.018Z,53.90
2019-02-14T01:00:34.743Z,54.90
2019-02-14T01:03:04.326Z,54.50
2019-02-14T01:05:34.011Z,54.70
2019-02-14T01:08:03.664Z,54.90
2019-02-14T01:10:33.241Z,54.90
2019-02-14T01:13:02.920Z,55.10
2019-02-14T01:15:32.657Z,55.30
2019-02-14T01:18:02.220Z,55.90
2019-02-14T01:20:31.790Z,55.70
2019-02-14T01:23:01.392Z,56.20
2019-02-14T01:25:30.991Z,56.50
2019-02-14T01:28:00.567Z,57.00
2019-02-14T01:30:30.220Z,57.00
2019-02-14T01:32:59.806Z,57.20
2019-02-14T01:35:29.402Z,57.90
2019-02-14T01:37:59.142Z,57.50
2019-02-14T01:40:28.738Z,57.90
2019-02-14T01:42:58.325Z,58.50
2019-02-14T01:45:27.855Z,58.50
2019-02-14T01:47:57.386Z,59.10
2019-02-14T01:50:26.976Z,59.10
2019-02-14T01:52:56.560Z,61.00
2019-02-14T01:55:26.253Z,60.70
2019-02-14T01:57:55.942Z,61.20
2019-02-14T02:00:25.678Z,61.10
2019-02-14T02:02:55.262Z,62.50
2019-02-14T02:05:24.877Z,64.10
2019-02-14T02:07:54.439Z,64.20
2019-02-14T02:10:24.111Z,64.50
2019-02-14T02:12:53.784Z,65.20
2019-02-14T02:15:23.398Z,66.60
2019-02-14T02:17:52.980Z,66.80
2019-02-14T02:20:23.752Z,69.20
2019-02-14T02:22:53.405Z,66.90
2019-02-14T02:25:22.907Z,69.00
2019-02-14T02:27:52.560Z,67.90
2019-02-14T02:30:22.075Z,70.90
2019-02-14T02:32:51.677Z,70.90
2019-02-14T02:35:21.287Z,73.30
2019-02-14T02:37:50.834Z,73.70
2019-02-14T02:40:20.445Z,74.50
2019-02-14T02:42:50.018Z,76.20
2019-02-14T02:45:19.623Z,76.20
2019-02-14T02:47:49.285Z,76.20
2019-02-14T02:50:18.935Z,81.10
2019-02-14T02:52:48.647Z,77.50
2019-02-14T02:55:18.278Z,76.20
2019-02-14T02:57:48.872Z,78.20
2019-02-14T03:00:18.464Z,77.50
2019-02-14T03:02:48.132Z,78.30
2019-02-14T03:05:17.873Z,82.40
2019-02-14T03:07:47.538Z,80.00
2019-02-14T03:10:17.211Z,78.90
2019-02-14T03:12:46.888Z,78.50
2019-02-14T03:15:16.779Z,79.60
2019-02-14T03:17:46.335Z,82.70
2019-02-14T03:20:15.958Z,81.80
2019-02-14T03:22:45.499Z,80.90
2019-02-14T03:25:19.517Z,81.00
2019-02-14T03:27:49.091Z,80.90
2019-02-14T03:30:18.655Z,79.60
2019-02-14T03:32:48.500Z,80.10
2019-02-14T03:35:18.228Z,79.00
2019-02-14T03:37:47.930Z,80.10
2019-02-14T03:40:17.521Z,80.30
2019-02-14T03:42:47.118Z,81.60
2019-02-14T03:45:18.674Z,80.30
2019-02-14T03:47:48.233Z,79.80
2019-02-14T03:50:17.741Z,79.90
2019-02-14T03:52:47.341Z,80.00
2019-02-14T03:55:16.993Z,81.10
2019-02-14T03:57:46.640Z,81.10
2019-02-14T04:00:17.696Z,81.00
2019-02-14T04:02:47.220Z,81.60
2019-02-14T04:05:16.954Z,81.10
2019-02-14T04:07:47.519Z,81.00
2019-02-14T04:10:17.021Z,81.10
2019-02-14T04:12:46.720Z,81.10
2019-02-14T04:15:17.512Z,81.10
2019-02-14T04:17:47.083Z,81.50
2019-02-14T04:20:16.692Z,81.50
2019-02-14T04:22:46.290Z,83.20
2019-02-14T04:25:15.897Z,82.70
2019-02-14T04:27:45.550Z,82.30
2019-02-14T04:30:15.130Z,82.50
2019-02-14T04:32:44.818Z,83.00
2019-02-14T04:35:14.421Z,83.10
2019-02-14T04:37:44.035Z,83.20
2019-02-14T04:40:14.073Z,82.70
2019-02-14T04:42:43.675Z,83.80
2019-02-14T04:45:13.766Z,84.70
2019-02-14T04:47:43.838Z,84.40
2019-02-14T04:50:13.414Z,83.90
2019-02-14T04:52:43.002Z,84.50
2019-02-14T04:55:12.690Z,84.30
2019-02-14T04:57:42.274Z,84.90
2019-02-14T05:00:15.804Z,85.20
2019-02-14T05:02:45.498Z,87.10
2019-02-14T05:05:15.117Z,86.60
2019-02-14T05:07:44.688Z,86.30
2019-02-14T05:10:14.278Z,85.80
2019-02-14T05:12:43.920Z,86.00
2019-02-14T05:15:13.529Z,88.60
2019-02-14T05:17:43.115Z,87.00
2019-02-14T05:20:13.112Z,86.80
2019-02-14T05:22:42.744Z,86.10
2019-02-14T05:25:12.065Z,88.40
2019-02-14T05:27:42.745Z,90.20
2019-02-14T05:30:19.636Z,88.60
2019-02-14T05:32:49.224Z,89.90
2019-02-14T05:35:18.816Z,90.30
2019-02-14T05:37:48.496Z,89.10
2019-02-14T05:40:18.065Z,87.90
2019-02-14T05:42:47.671Z,88.60
2019-02-14T05:45:17.798Z,88.40
2019-02-14T05:47:47.458Z,87.70
2019-02-14T05:50:17.041Z,87.20
2019-02-14T05:52:46.648Z,87.00
2019-02-14T05:55:16.506Z,87.10
2019-02-14T05:57:47.861Z,87.80
2019-02-14T06:00:19.584Z,87.50
2019-02-14T06:02:49.334Z,90.10
2019-02-14T06:05:18.984Z,88.50
2019-02-14T06:07:48.491Z,88.60
2019-02-14T06:10:18.098Z,90.00
2019-02-14T06:12:47.665Z,89.30
2019-02-14T06:15:17.257Z,88.10
2019-02-14T06:17:47.024Z,90.40
2019-02-14T06:20:16.571Z,90.10
2019-02-14T06:22:46.178Z,88.60
2019-02-14T06:25:15.765Z,88.90
2019-02-14T06:27:45.362Z,88.90
2019-02-14T06:30:15.761Z,90.00
2019-02-14T06:32:45.412Z,89.20
2019-02-14T06:35:15.025Z,89.90
2019-02-14T06:37:44.607Z,89.50
2019-02-14T06:40:14.576Z,90.50
2019-02-14T06:42:44.171Z,90.00
2019-02-14T06:45:14.965Z,90.60
2019-02-14T06:47:45.519Z,90.20
2019-02-14T06:50:15.176Z,90.20
2019-02-14T06:52:44.869Z,90.60
2019-02-14T06:55:14.512Z,90.00
2019-02-14T06:57:44.180Z,90.60
2019-02-14T07:00:18.172Z,91.40
2019-02-14T07:02:47.832Z,90.70
2019-02-14T07:05:17.496Z,90.10
2019-02-14T07:07:47.106Z,90.10
2019-02-14T07:10:16.692Z,90.60
2019-02-14T07:12:46.340Z,90.60
2019-02-14T07:15:15.947Z,91.60
2019-02-14T07:17:45.683Z,90.60
2019-02-14T07:20:16.758Z,90.30
2019-02-14T07:22:46.392Z,91.50
2019-02-14T07:25:16.064Z,91.30
2019-02-14T07:27:45.667Z,90.70
2019-02-14T07:30:20.929Z,90.70
2019-02-14T07:32:50.488Z,90.40
2019-02-14T07:35:20.167Z,91.00
2019-02-14T07:37:49.715Z,90.70
2019-02-14T07:40:19.310Z,90.70
2019-02-14T07:42:48.958Z,90.70
2019-02-14T07:45:18.808Z,91.20
2019-02-14T07:47:48.392Z,90.70
2019-02-14T07:50:18.023Z,90.70
2019-02-14T07:52:47.625Z,91.50
2019-02-14T07:55:17.355Z,90.80
2019-02-14T07:57:48.101Z,90.60
2019-02-14T08:00:18.734Z,90.80
2019-02-14T08:02:48.382Z,90.60
2019-02-14T08:05:17.950Z,90.70
2019-02-14T08:07:47.560Z,90.70
2019-02-14T08:10:18.118Z,90.60
2019-02-14T08:12:47.796Z,91.80
2019-02-14T08:15:17.380Z,90.30
2019-02-14T08:17:46.967Z,90.30
2019-02-14T08:20:21.377Z,90.20
2019-02-14T08:22:50.963Z,90.30
2019-02-14T08:25:20.659Z,90.50
2019-02-14T08:27:50.234Z,90.30
2019-02-14T08:30:20.797Z,89.70
2019-02-14T08:32:50.503Z,89.90
2019-02-14T08:35:20.145Z,90.20
2019-02-14T08:37:49.783Z,89.40
2019-02-14T08:40:22.294Z,89.70
2019-02-14T08:42:51.910Z,89.60
2019-02-14T08:45:22.739Z,88.80
2019-02-14T08:47:52.252Z,88.90
2019-02-14T08:50:21.781Z,88.50
2019-02-14T08:52:51.371Z,89.00
2019-02-14T08:55:20.995Z,88.70
2019-02-14T08:57:50.592Z,88.30
2019-02-14T09:00:20.384Z,87.80
2019-02-14T09:02:49.970Z,87.80
2019-02-14T09:05:19.650Z,88.20
2019-02-14T09:07:54.568Z,88.00
2019-02-14T09:10:20.465Z,87.90
2019-02-14T09:12:50.115Z,87.90
2019-02-14T09:15:19.736Z,87.30
2019-02-14T09:17:49.332Z,87.00
2019-02-14T09:20:22.536Z,87.10
2019-02-14T09:22:53.583Z,86.80
2019-02-14T09:25:23.229Z,86.70
2019-02-14T09:27:52.854Z,86.40
2019-02-14T09:30:22.504Z,86.40
2019-02-14T09:32:52.150Z,86.10
2019-02-14T09:35:21.831Z,85.90
2019-02-14T09:37:51.420Z,85.80
2019-02-14T09:40:21.012Z,85.60
2019-02-14T09:42:50.777Z,85.50
2019-02-14T09:45:20.300Z,85.10
2019-02-14T09:47:49.943Z,85.10
2019-02-14T09:50:19.546Z,85.00
2019-02-14T09:52:49.193Z,84.80
2019-02-14T09:55:18.811Z,84.90
2019-02-14T09:57:48.398Z,84.40
2019-02-14T10:00:19.062Z,84.40
2019-02-14T10:02:48.662Z,84.40
2019-02-14T10:05:18.351Z,83.90
2019-02-14T10:07:47.922Z,83.70
2019-02-14T10:10:21.756Z,83.80
2019-02-14T10:12:52.894Z,83.80
2019-02-14T10:15:22.493Z,83.70
2019-02-14T10:17:52.086Z,83.70
2019-02-14T10:20:21.740Z,83.70
2019-02-14T10:22:51.369Z,83.50
2019-02-14T10:25:20.965Z,83.50
2019-02-14T10:27:50.697Z,83.40
2019-02-14T10:30:21.553Z,83.30
2019-02-14T10:32:51.152Z,83.20
2019-02-14T10:35:20.687Z,83.10
2019-02-14T10:37:50.348Z,83.10
2019-02-14T10:40:19.920Z,83.00
2019-02-14T10:42:49.516Z,82.80
2019-02-14T10:45:21.635Z,82.70
2019-02-14T10:47:51.255Z,82.60
2019-02-14T10:50:20.831Z,82.20
2019-02-14T10:52:50.505Z,82.30
2019-02-14T10:55:20.106Z,82.30
2019-02-14T10:57:49.862Z,82.10
2019-02-14T11:00:24.455Z,82.00
2019-02-14T11:02:56.865Z,81.50
2019-02-14T11:05:26.523Z,81.40
2019-02-14T11:07:56.191Z,81.10
2019-02-14T11:10:25.845Z,80.90
2019-02-14T11:12:55.437Z,80.90
2019-02-14T11:15:25.654Z,80.70
2019-02-14T11:17:55.302Z,80.40
2019-02-14T11:20:24.924Z,79.80
2019-02-14T11:22:54.496Z,79.90
2019-02-14T11:25:34.887Z,79.60
2019-02-14T11:28:04.494Z,79.00
2019-02-14T11:30:34.175Z,79.10
2019-02-14T11:33:03.867Z,78.90
2019-02-14T11:35:33.515Z,78.50
2019-02-14T11:38:03.034Z,78.90
2019-02-14T11:40:32.628Z,77.50
2019-02-14T11:43:02.294Z,77.50
2019-02-14T11:45:31.930Z,77.90
2019-02-14T11:48:01.566Z,77.50
2019-02-14T11:50:31.365Z,77.90
2019-02-14T11:53:00.989Z,77.90
2019-02-14T11:55:31.338Z,77.50
2019-02-14T11:58:00.920Z,77.60
2019-02-14T12:00:30.658Z,77.80
2019-02-14T12:03:00.389Z,77.70
2019-02-14T12:05:30.127Z,77.80
2019-02-14T12:07:59.741Z,77.80
2019-02-14T12:10:29.319Z,77.90
2019-02-14T12:12:58.936Z,77.60
2019-02-14T12:15:28.528Z,78.10
2019-02-14T12:17:58.296Z,77.60
2019-02-14T12:20:27.903Z,77.70
2019-02-14T12:22:57.483Z,78.00
2019-02-14T12:25:29.986Z,78.10
2019-02-14T12:27:59.594Z,78.20
2019-02-14T12:30:29.478Z,78.30
2019-02-14T12:32:59.068Z,78.30
2019-02-14T12:35:28.728Z,78.20
2019-02-14T12:37:58.322Z,78.40
2019-02-14T12:40:27.932Z,78.20
2019-02-14T12:42:57.584Z,78.30
2019-02-14T12:45:27.730Z,78.50
2019-02-14T12:47:57.322Z,78.90
2019-02-14T12:50:26.976Z,78.50
2019-02-14T12:52:56.570Z,78.60
2019-02-14T12:55:26.210Z,78.80
2019-02-14T12:57:56.021Z,78.60
2019-02-14T13:00:25.628Z,78.60
2019-02-14T13:02:55.365Z,78.60
2019-02-14T13:05:25.007Z,78.80
2019-02-14T13:07:54.682Z,78.80
2019-02-14T13:10:24.380Z,78.70
2019-02-14T13:12:53.957Z,78.70
2019-02-14T13:15:25.803Z,79.10
2019-02-14T13:17:55.476Z,78.90
2019-02-14T13:20:25.234Z,79.10
2019-02-14T13:22:54.929Z,79.10
2019-02-14T13:25:24.525Z,79.20
2019-02-14T13:27:54.098Z,79.10
2019-02-14T13:30:25.687Z,79.50
2019-02-14T13:32:55.314Z,79.30
2019-02-14T13:35:24.954Z,79.50
2019-02-14T13:37:54.547Z,79.40
2019-02-14T13:40:24.148Z,79.20
2019-02-14T13:42:53.821Z,79.30
2019-02-14T13:45:24.359Z,79.10
2019-02-14T13:47:54.042Z,79.00
2019-02-14T13:50:23.626Z,78.90
2019-02-14T13:52:53.238Z,78.90
2019-02-14T13:55:22.824Z,78.80
2019-02-14T13:57:52.424Z,78.80
2019-02-14T14:00:27.120Z,78.80
2019-02-14T14:02:56.739Z,78.70
2019-02-14T14:05:26.305Z,78.60
2019-02-14T14:07:56.000Z,78.60
2019-02-14T14:10:25.687Z,78.50
2019-02-14T14:12:55.372Z,78.40
2019-02-14T14:15:25.023Z,78.40
2019-02-14T14:17:54.596Z,78.30
2019-02-14T14:20:24.308Z,78.20
2019-02-14T14:22:53.969Z,78.00
2019-02-14T14:25:23.550Z,77.50
2019-02-14T14:27:53.231Z,77.60
2019-02-14T14:30:22.883Z,77.60
2019-02-14T14:32:52.544Z,77.70
2019-02-14T14:35:22.274Z,77.70
2019-02-14T14:37:51.896Z,77.70
2019-02-14T14:40:21.568Z,77.60
2019-02-14T14:42:52.798Z,77.50
2019-02-14T14:45:29.825Z,77.50
2019-02-14T14:47:59.479Z,77.30
2019-02-14T14:50:29.062Z,77.40
2019-02-14T14:52:58.682Z,77.50
2019-02-14T14:55:28.192Z,77.40
2019-02-14T14:57:57.772Z,77.50
2019-02-14T15:00:27.445Z,77.50
2019-02-14T15:02:56.952Z,77.50
2019-02-14T15:05:26.747Z,77.80
2019-02-14T15:07:56.374Z,77.80
2019-02-14T15:10:26.090Z,77.70
2019-02-14T15:12:56.064Z,77.60
2019-02-14T15:15:25.819Z,77.70
2019-02-14T15:17:55.406Z,78.00
2019-02-14T15:20:25.056Z,77.90
2019-02-14T15:22:56.298Z,78.10
2019-02-14T15:25:25.934Z,77.90
2019-02-14T15:27:55.556Z,77.70
2019-02-14T15:30:25.218Z,77.80
2019-02-14T15:32:54.944Z,77.80
2019-02-14T15:35:24.651Z,77.80
2019-02-14T15:37:54.310Z,77.60
2019-02-14T15:40:24.988Z,77.80
2019-02-14T15:42:54.574Z,77.80
2019-02-14T15:45:24.287Z,77.80
2019-02-14T15:47:53.856Z,77.60
2019-02-14T15:50:23.443Z,77.70
2019-02-14T15:52:54.630Z,77.60
2019-02-14T15:55:24.338Z,77.60
2019-02-14T15:57:54.018Z,77.70
2019-02-14T16:00:23.801Z,77.70
2019-02-14T16:02:53.389Z,77.60
2019-02-14T16:05:22.916Z,77.50
2019-02-14T16:07:52.536Z,77.20
2019-02-14T16:10:22.104Z,78.00
2019-02-14T16:12:52.882Z,77.20
2019-02-14T16:15:22.476Z,77.30
2019-02-14T16:17:52.149Z,77.40
2019-02-14T16:20:21.834Z,77.30
2019-02-14T16:22:51.532Z,77.20
2019-02-14T16:25:21.238Z,77.20
2019-02-14T16:27:50.854Z,77.10
2019-02-14T16:30:20.429Z,76.90
2019-02-14T16:32:50.079Z,77.80
2019-02-14T16:35:19.693Z,76.90
2019-02-14T16:37:50.622Z,76.70
2019-02-14T16:40:27.699Z,76.70
2019-02-14T16:42:51.616Z,76.60
2019-02-14T16:45:21.207Z,76.60
2019-02-14T16:47:50.845Z,76.50
2019-02-14T16:50:20.445Z,76.50
2019-02-14T16:52:50.039Z,76.30
2019-02-14T16:55:19.624Z,76.50
2019-02-14T16:57:49.323Z,76.40
2019-02-14T17:00:19.195Z,76.20
2019-02-14T17:02:48.674Z,76.10
2019-02-14T17:05:18.266Z,76.20
2019-02-14T17:07:47.875Z,75.90
2019-02-14T17:10:17.474Z,75.90
2019-02-14T17:12:47.056Z,76.00
2019-02-14T17:15:16.631Z,76.00
2019-02-14T17:17:46.284Z,76.70
2019-02-14T17:20:15.880Z,76.10
2019-02-14T17:22:45.609Z,75.90
2019-02-14T17:25:17.131Z,76.00
2019-02-14T17:27:46.529Z,76.10
2019-02-14T17:30:16.188Z,76.10
2019-02-14T17:32:45.867Z,76.20
2019-02-14T17:35:15.458Z,76.20
2019-02-14T17:37:45.043Z,76.30
2019-02-14T17:40:14.840Z,76.20
2019-02-14T17:42:44.471Z,76.30
2019-02-14T17:45:14.155Z,76.30
2019-02-14T17:47:44.170Z,76.30
2019-02-14T17:50:13.808Z,76.40
2019-02-14T17:52:43.409Z,76.20
2019-02-14T17:55:13.046Z,76.20
2019-02-14T17:57:42.656Z,76.20
2019-02-14T18:00:13.315Z,76.20
2019-02-14T18:02:42.929Z,76.20
2019-02-14T18:05:12.538Z,76.10
2019-02-14T18:07:42.134Z,76.10
2019-02-14T18:10:12.845Z,76.20
2019-02-14T18:12:42.514Z,76.20
2019-02-14T18:15:15.216Z,76.10
2019-02-14T18:17:44.794Z,76.20
2019-02-14T18:20:33.647Z,76.20
2019-02-14T18:23:03.462Z,76.10
2019-02-14T18:25:33.088Z,76.10
2019-02-14T18:28:03.847Z,76.10
2019-02-14T18:30:33.514Z,76.10
2019-02-14T18:33:03.175Z,76.20
2019-02-14T18:35:32.950Z,76.10
2019-02-14T18:38:02.609Z,76.10
2019-02-14T18:40:32.214Z,76.10
2019-02-14T18:43:01.966Z,76.00
2019-02-14T18:45:32.030Z,76.10
2019-02-14T18:48:01.682Z,76.10
2019-02-14T18:50:31.468Z,76.10
2019-02-14T18:53:01.135Z,76.20
2019-02-14T18:55:30.806Z,76.20
2019-02-14T18:58:00.521Z,76.00
2019-02-14T19:00:30.250Z,76.20
2019-02-14T19:02:59.881Z,76.30
2019-02-14T19:05:29.524Z,76.10
2019-02-14T19:07:59.092Z,76.60
2019-02-14T19:10:28.738Z,76.80
2019-02-14T19:12:58.367Z,76.50
2019-02-14T19:15:28.013Z,76.60
2019-02-14T19:17:58.685Z,76.70
2019-02-14T19:20:28.361Z,77.40
2019-02-14T19:22:57.955Z,77.90
2019-02-14T19:25:29.517Z,77.30
2019-02-14T19:27:59.903Z,77.60
2019-02-14T19:30:30.169Z,77.20
2019-02-14T19:32:59.843Z,77.20
2019-02-14T19:35:29.424Z,77.10
2019-02-14T19:37:59.013Z,77.70
2019-02-14T19:40:28.663Z,77.50
2019-02-14T19:42:59.366Z,77.20
2019-02-14T19:45:36.267Z,77.80
2019-02-14T19:48:00.504Z,77.30
2019-02-14T19:50:30.086Z,77.50
2019-02-14T19:52:59.692Z,77.40
2019-02-14T19:55:29.307Z,77.50
2019-02-14T19:57:59.335Z,77.90
2019-02-14T20:00:29.091Z,77.60
2019-02-14T20:02:58.711Z,77.90
2019-02-14T20:05:28.279Z,78.00
2019-02-14T20:07:57.956Z,77.90
2019-02-14T20:10:27.689Z,78.10
2019-02-14T20:12:59.532Z,78.20
2019-02-14T20:15:36.818Z,78.10
2019-02-14T20:18:01.268Z,78.10
2019-02-14T20:20:32.033Z,78.20
2019-02-14T20:23:01.686Z,78.60
2019-02-14T20:25:31.272Z,78.90
2019-02-14T20:28:00.873Z,78.90
2019-02-14T20:30:30.523Z,78.90
2019-02-14T20:33:04.835Z,78.70
2019-02-14T20:35:31.268Z,79.00
2019-02-14T20:38:00.925Z,78.90
2019-02-14T20:40:32.039Z,79.10
2019-02-14T20:43:01.803Z,79.10
2019-02-14T20:45:31.534Z,79.30
2019-02-14T20:48:01.120Z,79.50
2019-02-14T20:50:30.741Z,79.70
2019-02-14T20:53:00.323Z,80.00
2019-02-14T20:55:29.941Z,79.90
2019-02-14T20:57:59.606Z,80.40
2019-02-14T21:00:33.619Z,80.50
2019-02-14T21:03:03.341Z,82.10
2019-02-14T21:05:32.944Z,80.80
2019-02-14T21:08:02.652Z,80.90
2019-02-14T21:10:32.238Z,80.50
2019-02-14T21:13:01.863Z,81.10
2019-02-14T21:15:31.448Z,80.90
2019-02-14T21:18:01.115Z,80.80
2019-02-14T21:20:30.693Z,82.20
2019-02-14T21:23:00.219Z,81.20
2019-02-14T21:25:29.931Z,81.60
2019-02-14T21:27:59.768Z,81.60
2019-02-14T21:30:34.945Z,81.70
2019-02-14T21:33:01.744Z,81.60
2019-02-14T21:35:31.368Z,81.70
2019-02-14T21:38:00.936Z,81.80
2019-02-14T21:40:30.648Z,81.50
2019-02-14T21:43:00.210Z,82.70
2019-02-14T21:45:31.030Z,82.60
2019-02-14T21:48:00.665Z,82.10
2019-02-14T21:50:30.327Z,82.60
2019-02-14T21:53:00.150Z,83.00
2019-02-14T21:55:29.809Z,82.70
2019-02-14T21:57:59.616Z,82.80
2019-02-14T22:00:29.796Z,82.70
2019-02-14T22:02:59.465Z,82.80
2019-02-14T22:05:29.049Z,82.70
2019-02-14T22:07:58.639Z,82.70
2019-02-14T22:10:28.242Z,83.20
2019-02-14T22:12:57.813Z,82.70
2019-02-14T22:15:29.010Z,83.50
2019-02-14T22:17:58.638Z,82.70
2019-02-14T22:20:28.285Z,83.20
2019-02-14T22:22:57.958Z,83.10
2019-02-14T22:25:27.549Z,82.70
2019-02-14T22:27:57.194Z,84.10
2019-02-14T22:30:26.798Z,84.80
2019-02-14T22:32:56.414Z,83.60
2019-02-14T22:35:26.007Z,84.60
2019-02-14T22:37:55.594Z,83.80
2019-02-14T22:40:25.326Z,85.10
2019-02-14T22:42:54.942Z,84.10
2019-02-14T22:45:24.524Z,84.10
2019-02-14T22:47:54.245Z,85.30
2019-02-14T22:50:23.928Z,84.40
2019-02-14T22:52:53.586Z,84.80
2019-02-14T22:55:23.249Z,84.60
2019-02-14T22:57:52.988Z,84.50
2019-02-14T23:00:37.583Z,84.30
2019-02-14T23:03:07.678Z,84.40
2019-02-14T23:05:37.399Z,84.90
2019-02-14T23:08:07.117Z,85.10
2019-02-14T23:10:36.938Z,86.20
2019-02-14T23:13:06.686Z,85.30
2019-02-14T23:15:36.440Z,84.90
2019-02-14T23:18:06.142Z,85.70
2019-02-14T23:20:35.923Z,85.10
2019-02-14T23:23:05.628Z,85.60
2019-02-14T23:25:35.346Z,86.00
2019-02-14T23:28:05.111Z,85.50
2019-02-14T23:30:34.814Z,85.50
2019-02-14T23:33:04.575Z,86.50
2019-02-14T23:35:35.304Z,86.60
2019-02-14T23:38:05.020Z,85.80
2019-02-14T23:40:34.763Z,85.60
2019-02-14T23:43:05.059Z,86.90
2019-02-14T23:45:34.823Z,87.30
2019-02-14T23:48:04.585Z,87.10
2019-02-14T23:50:34.324Z,86.40
2019-02-14T23:53:04.093Z,86.40
2019-02-14T23:55:33.808Z,86.40
2019-02-14T23:58:03.538Z,86.20
