createdAt,value
2023-03-30T00:00:46.293Z,99.90
2023-03-30T00:03:13.484Z,99.90
2023-03-30T00:05:43.171Z,99.90
2023-03-30T00:08:11.148Z,99.90
2023-03-30T00:10:38.790Z,99.90
2023-03-30T00:13:06.033Z,99.90
2023-03-30T00:15:33.451Z,99.90
2023-03-30T00:18:01.856Z,99.90
2023-03-30T00:20:32.499Z,99.90
2023-03-30T00:22:59.556Z,99.90
2023-03-30T00:25:26.399Z,99.90
2023-03-30T00:27:53.984Z,99.90
2023-03-30T00:30:20.927Z,99.90
2023-03-30T00:32:47.869Z,99.90
2023-03-30T00:35:15.308Z,99.90
2023-03-30T00:37:45.814Z,99.90
2023-03-30T00:40:14.940Z,99.90
2023-03-30T00:42:41.734Z,99.90
2023-03-30T00:45:29.116Z,99.90
2023-03-30T00:47:58.923Z,99.90
2023-03-30T00:50:30.059Z,99.90
2023-03-30T00:52:57.014Z,99.90
2023-03-30T00:55:24.212Z,99.90
2023-03-30T00:57:51.331Z,99.90
2023-03-30T01:00:18.816Z,99.90
2023-03-30T01:02:48.709Z,99.90
2023-03-30T01:05:16.336Z,99.90
2023-03-30T01:07:46.403Z,99.90
2023-03-30T01:10:13.797Z,99.90
2023-03-30T01:12:40.673Z,99.90
2023-03-30T01:15:08.855Z,99.90
2023-03-30T01:17:40.351Z,99.90
2023-03-30T01:20:22.523Z,99.90
2023-03-30T01:22:52.776Z,99.90
2023-03-30T01:25:36.752Z,99.90
2023-03-30T01:28:16.070Z,99.90
2023-03-30T01:31:01.708Z,99.90
2023-03-30T01:33:28.838Z,99.90
2023-03-30T01:36:03.598Z,99.90
2023-03-30T01:38:30.699Z,99.90
2023-03-30T01:41:12.767Z,99.90
2023-03-30T01:43:46.363Z,99.90
2023-03-30T01:46:13.292Z,99.90
2023-03-30T01:48:45.675Z,99.90
2023-03-30T01:51:13.099Z,99.90
2023-03-30T01:53:45.147Z,99.90
2023-03-30T01:56:28.712Z,99.90
2023-03-30T01:59:23.781Z,99.90
2023-03-30T02:01:50.917Z,99.90
2023-03-30T02:04:18.750Z,99.90
2023-03-30T02:06:49.663Z,99.90
2023-03-30T02:09:17.772Z,99.90
2023-03-30T02:11:46.601Z,99.90
2023-03-30T02:14:17.085Z,99.90
2023-03-30T02:16:50.716Z,99.90
2023-03-30T02:19:17.577Z,99.90
2023-03-30T02:21:44.643Z,99.90
2023-03-30T02:24:17.898Z,99.90
2023-03-30T02:26:48.495Z,99.90
2023-03-30T02:29:15.501Z,99.90
2023-03-30T02:31:45.460Z,99.90
2023-03-30T02:34:18.260Z,99.90
2023-03-30T02:36:45.138Z,99.90
2023-03-30T02:39:21.606Z,99.90
2023-03-30T02:41:57.585Z,99.90
2023-03-30T02:44:36.698Z,99.90
2023-03-30T02:47:12.544Z,99.90
2023-03-30T02:49:48.611Z,99.90
2023-03-30T02:52:18.844Z,99.90
2023-03-30T02:54:47.417Z,99.90
2023-03-30T02:57:14.284Z,99.90
2023-03-30T02:59:45.207Z,99.90
2023-03-30T03:02:12.412Z,99.90
2023-03-30T03:04:43.654Z,99.90
2023-03-30T03:07:19.826Z,99.90
2023-03-30T03:09:47.317Z,99.90
2023-03-30T03:12:14.763Z,99.90
2023-03-30T03:14:43.304Z,99.90
2023-03-30T03:17:13.788Z,99.90
2023-03-30T03:19:44.422Z,99.90
2023-03-30T03:22:12.185Z,99.90
2023-03-30T03:24:40.797Z,99.90
2023-03-30T03:27:26.479Z,99.90
2023-03-30T03:30:06.508Z,99.90
2023-03-30T03:32:40.555Z,99.90
2023-03-30T03:35:07.648Z,99.90
2023-03-30T03:37:35.017Z,99.90
2023-03-30T03:40:05.501Z,99.90
2023-03-30T03:42:33.025Z,99.90
2023-03-30T03:45:09.600Z,99.90
2023-03-30T03:47:43.087Z,99.90
2023-03-30T03:50:10.329Z,99.90
2023-03-30T03:52:37.425Z,99.90
2023-03-30T03:55:04.958Z,99.90
2023-03-30T03:57:31.943Z,99.90
2023-03-30T03:59:59.922Z,99.90
2023-03-30T04:02:28.073Z,99.90
2023-03-30T04:04:55.785Z,99.90
2023-03-30T04:07:25.566Z,99.90
2023-03-30T04:09:52.654Z,99.90
2023-03-30T04:12:35.068Z,99.90
2023-03-30T04:15:16.550Z,99.90
2023-03-30T04:18:02.420Z,99.90
2023-03-30T04:20:49.363Z,99.90
2023-03-30T04:23:35.681Z,99.90
2023-03-30T04:26:20.859Z,99.90
2023-03-30T04:29:21.267Z,99.90
2023-03-30T04:32:21.088Z,99.90
2023-03-30T04:35:08.931Z,99.90
2023-03-30T04:38:04.952Z,99.90
2023-03-30T04:41:02.297Z,99.90
2023-03-30T04:43:49.434Z,99.90
2023-03-30T04:46:35.005Z,99.90
2023-03-30T04:49:24.267Z,99.90
2023-03-30T04:51:51.724Z,99.90
2023-03-30T04:54:50.999Z,99.90
2023-03-30T04:57:21.020Z,99.90
2023-03-30T05:00:21.075Z,99.90
2023-03-30T05:03:11.539Z,99.90
2023-03-30T05:06:04.843Z,99.90
2023-03-30T05:08:51.700Z,99.90
2023-03-30T05:11:45.629Z,99.90
2023-03-30T05:14:29.006Z,99.90
2023-03-30T05:17:16.212Z,99.90
2023-03-30T05:19:58.125Z,99.90
2023-03-30T05:22:45.401Z,99.90
2023-03-30T05:25:27.684Z,99.90
2023-03-30T05:28:07.039Z,99.90
2023-03-30T05:30:57.117Z,99.90
2023-03-30T05:33:43.931Z,99.90
2023-03-30T05:36:44.098Z,99.90
2023-03-30T05:39:29.439Z,99.90
2023-03-30T05:42:18.092Z,99.90
2023-03-30T05:45:02.772Z,99.90
2023-03-30T05:47:30.274Z,99.90
2023-03-30T05:49:57.167Z,99.90
2023-03-30T05:52:34.778Z,99.90
2023-03-30T05:55:17.804Z,99.90
2023-03-30T05:57:45.792Z,99.90
2023-03-30T06:00:33.514Z,99.90
2023-03-30T06:03:09.386Z,99.90
2023-03-30T06:05:39.064Z,99.90
2023-03-30T06:08:08.277Z,99.90
2023-03-30T06:10:36.012Z,99.90
2023-03-30T06:13:03.013Z,99.90
2023-03-30T06:15:39.014Z,99.90
2023-03-30T06:18:09.207Z,99.90
2023-03-30T06:20:39.962Z,99.90
2023-03-30T06:23:06.808Z,99.90
2023-03-30T06:25:34.126Z,99.90
2023-03-30T06:28:01.017Z,99.90
2023-03-30T06:30:29.384Z,99.90
2023-03-30T06:33:01.553Z,99.90
2023-03-30T06:35:44.231Z,99.90
2023-03-30T06:38:11.111Z,99.90
2023-03-30T06:40:38.162Z,99.90
2023-03-30T06:43:05.752Z,99.90
2023-03-30T06:45:35.178Z,99.90
2023-03-30T06:48:03.301Z,99.90
2023-03-30T06:50:32.328Z,99.90
2023-03-30T06:53:02.877Z,99.90
2023-03-30T06:55:37.472Z,99.90
2023-03-30T06:58:04.538Z,99.90
2023-03-30T07:00:31.477Z,99.90
2023-03-30T07:03:19.793Z,99.90
2023-03-30T07:05:58.671Z,99.90
2023-03-30T07:08:34.089Z,99.90
2023-03-30T07:11:01.649Z,99.90
2023-03-30T07:13:32.047Z,99.90
2023-03-30T07:15:59.294Z,99.90
2023-03-30T07:18:26.752Z,99.90
2023-03-30T07:20:53.623Z,99.90
2023-03-30T07:23:25.166Z,99.90
2023-03-30T07:25:53.176Z,99.90
2023-03-30T07:28:24.158Z,99.90
2023-03-30T07:30:51.449Z,99.90
2023-03-30T07:33:19.589Z,99.90
2023-03-30T07:35:47.435Z,99.90
2023-03-30T07:38:20.182Z,99.90
2023-03-30T07:40:51.751Z,99.90
2023-03-30T07:43:21.825Z,99.90
2023-03-30T07:45:49.212Z,99.90
2023-03-30T07:48:23.216Z,99.90
2023-03-30T07:50:51.879Z,99.90
2023-03-30T07:53:18.833Z,99.90
2023-03-30T07:55:48.826Z,99.90
2023-03-30T07:58:23.702Z,99.90
2023-03-30T08:00:50.634Z,99.90
2023-03-30T08:03:40.533Z,99.90
2023-03-30T08:06:07.540Z,99.90
2023-03-30T08:08:39.031Z,99.90
2023-03-30T08:11:06.926Z,99.90
2023-03-30T08:13:34.005Z,99.90
2023-03-30T08:16:03.346Z,99.90
2023-03-30T08:18:30.984Z,99.90
2023-03-30T08:20:57.912Z,99.90
2023-03-30T08:23:25.086Z,99.90
2023-03-30T08:25:53.022Z,99.90
2023-03-30T08:28:20.204Z,99.90
2023-03-30T08:30:47.546Z,99.90
2023-03-30T08:33:15.799Z,99.90
2023-03-30T08:35:49.545Z,99.90
2023-03-30T08:38:19.370Z,99.90
2023-03-30T08:40:47.059Z,99.90
2023-03-30T08:43:20.134Z,99.90
2023-03-30T08:45:47.205Z,99.90
2023-03-30T08:48:17.269Z,99.90
2023-03-30T08:50:46.710Z,99.90
2023-03-30T08:53:13.835Z,99.90
2023-03-30T08:55:48.073Z,99.90
2023-03-30T08:58:15.012Z,99.90
2023-03-30T09:00:41.899Z,99.90
2023-03-30T09:03:19.350Z,99.90
2023-03-30T09:05:48.709Z,99.90
2023-03-30T09:08:22.859Z,99.90
2023-03-30T09:10:52.266Z,99.90
2023-03-30T09:13:23.786Z,99.90
2023-03-30T09:15:55.026Z,99.90
2023-03-30T09:18:29.873Z,99.90
2023-03-30T09:20:59.924Z,99.90
2023-03-30T09:23:29.832Z,99.90
2023-03-30T09:25:59.998Z,99.90
2023-03-30T09:28:43.744Z,99.90
2023-03-30T09:31:20.538Z,99.90
2023-03-30T09:34:03.634Z,99.90
2023-03-30T09:36:51.174Z,99.90
2023-03-30T09:39:18.843Z,99.90
2023-03-30T09:41:45.800Z,99.90
2023-03-30T09:44:15.697Z,99.90
2023-03-30T09:46:42.575Z,99.90
2023-03-30T09:49:16.048Z,99.90
2023-03-30T09:51:52.818Z,99.90
2023-03-30T09:54:19.683Z,99.90
2023-03-30T09:56:51.581Z,99.90
2023-03-30T09:59:22.362Z,99.90
2023-03-30T10:01:49.232Z,99.90
2023-03-30T10:04:18.336Z,99.90
2023-03-30T10:06:47.087Z,99.90
2023-03-30T10:09:14.304Z,99.90
2023-03-30T10:11:51.235Z,99.90
2023-03-30T10:14:30.170Z,99.90
2023-03-30T10:16:57.418Z,99.90
2023-03-30T10:19:25.075Z,99.90
2023-03-30T10:21:55.454Z,99.90
2023-03-30T10:24:23.311Z,99.90
2023-03-30T10:26:51.253Z,99.90
2023-03-30T10:29:18.678Z,99.90
2023-03-30T10:31:46.712Z,99.90
2023-03-30T10:34:15.051Z,99.90
2023-03-30T10:36:42.209Z,99.90
2023-03-30T10:39:13.450Z,99.90
2023-03-30T10:41:41.707Z,99.90
2023-03-30T10:44:17.513Z,99.90
2023-03-30T10:46:44.467Z,99.90
2023-03-30T10:49:17.865Z,99.90
2023-03-30T10:51:48.659Z,99.90
2023-03-30T10:54:21.521Z,99.90
2023-03-30T10:56:51.503Z,99.90
2023-03-30T10:59:24.647Z,99.90
2023-03-30T11:01:54.444Z,99.90
2023-03-30T11:04:24.144Z,99.90
2023-03-30T11:06:53.156Z,99.90
2023-03-30T11:09:22.138Z,99.90
2023-03-30T11:11:49.812Z,99.90
2023-03-30T11:14:21.766Z,99.90
2023-03-30T11:16:52.857Z,99.90
2023-03-30T11:19:22.062Z,99.90
2023-03-30T11:21:52.153Z,99.90
2023-03-30T11:24:23.183Z,99.90
2023-03-30T11:26:56.113Z,99.90
2023-03-30T11:29:29.162Z,99.90
2023-03-30T11:32:02.360Z,99.90
2023-03-30T11:34:38.314Z,99.90
2023-03-30T11:37:17.532Z,99.90
2023-03-30T11:39:46.320Z,99.90
2023-03-30T11:42:22.273Z,99.90
2023-03-30T11:44:49.232Z,99.90
2023-03-30T11:47:25.399Z,99.90
2023-03-30T11:49:55.797Z,99.90
2023-03-30T11:52:37.614Z,99.90
2023-03-30T11:55:23.964Z,99.90
2023-03-30T11:58:14.811Z,99.90
2023-03-30T12:00:44.718Z,99.90
2023-03-30T12:03:21.511Z,99.90
2023-03-30T12:05:51.259Z,99.90
2023-03-30T12:08:24.265Z,99.90
2023-03-30T12:10:51.965Z,99.90
2023-03-30T12:13:18.909Z,99.90
2023-03-30T12:16:01.980Z,99.90
2023-03-30T12:18:34.832Z,99.90
2023-03-30T12:21:24.957Z,99.90
2023-03-30T12:23:57.990Z,99.90
2023-03-30T12:26:26.964Z,99.90
2023-03-30T12:29:26.303Z,99.90
2023-03-30T12:31:56.285Z,99.90
2023-03-30T12:34:23.956Z,99.90
2023-03-30T12:36:58.200Z,99.90
2023-03-30T12:39:26.307Z,99.90
2023-03-30T12:42:05.467Z,99.90
2023-03-30T12:44:42.879Z,99.90
2023-03-30T12:47:22.586Z,99.90
2023-03-30T12:50:09.399Z,99.90
2023-03-30T12:52:39.015Z,99.90
2023-03-30T12:55:12.040Z,99.90
2023-03-30T12:57:45.537Z,99.40
2023-03-30T13:00:31.013Z,96.30
2023-03-30T13:03:16.114Z,93.20
2023-03-30T13:05:43.317Z,94.50
2023-03-30T13:08:18.133Z,93.80
2023-03-30T13:10:45.116Z,93.60
2023-03-30T13:13:24.679Z,95.60
2023-03-30T13:15:53.052Z,95.30
2023-03-30T13:18:33.122Z,93.80
2023-03-30T13:21:03.744Z,94.70
2023-03-30T13:23:34.050Z,96.40
2023-03-30T13:26:05.484Z,96.50
2023-03-30T13:28:36.906Z,97.80
2023-03-30T13:31:30.410Z,98.40
2023-03-30T13:34:03.301Z,99.90
2023-03-30T13:36:30.326Z,98.60
2023-03-30T13:39:00.769Z,99.70
2023-03-30T13:41:38.374Z,99.70
2023-03-30T13:44:25.628Z,99.90
2023-03-30T13:46:53.228Z,99.90
2023-03-30T13:49:38.754Z,99.90
2023-03-30T13:52:09.339Z,99.90
2023-03-30T13:54:36.884Z,99.90
2023-03-30T13:57:08.369Z,99.90
2023-03-30T13:59:35.830Z,99.90
2023-03-30T14:02:02.938Z,99.90
2023-03-30T14:04:30.739Z,99.90
2023-03-30T14:06:58.618Z,99.40
2023-03-30T14:09:26.371Z,97.50
2023-03-30T14:11:53.767Z,97.20
2023-03-30T14:14:29.385Z,97.00
2023-03-30T14:16:57.172Z,95.50
2023-03-30T14:19:28.098Z,94.80
2023-03-30T14:22:01.991Z,95.40
2023-03-30T14:24:30.127Z,95.20
2023-03-30T14:27:02.954Z,94.70
2023-03-30T14:29:31.987Z,96.00
2023-03-30T14:34:33.330Z,95.30
2023-03-30T14:37:21.434Z,94.70
2023-03-30T14:39:51.095Z,95.10
2023-03-30T14:42:21.500Z,95.10
2023-03-30T14:44:48.838Z,92.80
2023-03-30T14:47:16.136Z,91.60
2023-03-30T14:49:47.521Z,91.80
2023-03-30T14:52:18.270Z,90.90
2023-03-30T14:54:57.637Z,90.50
2023-03-30T14:57:31.899Z,92.30
2023-03-30T14:59:59.335Z,93.20
2023-03-30T15:02:30.276Z,92.90
2023-03-30T15:04:57.415Z,94.80
2023-03-30T15:07:24.590Z,94.50
2023-03-30T15:09:55.097Z,95.10
2023-03-30T15:12:41.425Z,95.00
2023-03-30T15:15:08.436Z,95.90
2023-03-30T15:17:35.512Z,97.00
2023-03-30T15:20:02.544Z,98.00
2023-03-30T15:22:30.582Z,97.30
2023-03-30T15:24:58.340Z,96.40
2023-03-30T15:27:25.426Z,97.60
2023-03-30T15:29:52.232Z,98.80
2023-03-30T15:32:20.139Z,98.80
2023-03-30T15:34:59.757Z,98.70
2023-03-30T15:37:26.703Z,99.90
2023-03-30T15:39:53.640Z,99.90
2023-03-30T15:42:42.322Z,99.90
2023-03-30T15:45:10.996Z,99.90
2023-03-30T15:47:37.946Z,99.90
2023-03-30T15:50:04.888Z,99.90
2023-03-30T15:52:32.861Z,99.90
2023-03-30T15:55:02.615Z,99.90
2023-03-30T15:57:29.663Z,99.90
2023-03-30T15:59:57.703Z,99.90
2023-03-30T16:02:36.083Z,99.90
2023-03-30T16:05:03.299Z,99.90
2023-03-30T16:07:30.189Z,99.90
2023-03-30T16:09:57.332Z,99.90
2023-03-30T16:12:25.361Z,99.90
2023-03-30T16:14:52.345Z,99.90
2023-03-30T16:17:19.364Z,99.90
2023-03-30T16:19:46.350Z,99.90
2023-03-30T16:22:13.596Z,99.90
2023-03-30T16:24:40.952Z,99.90
2023-03-30T16:27:08.029Z,99.90
2023-03-30T16:29:35.210Z,99.90
2023-03-30T16:32:02.128Z,99.90
2023-03-30T16:34:29.163Z,99.90
2023-03-30T16:36:56.057Z,99.90
2023-03-30T16:39:23.894Z,99.90
2023-03-30T16:41:51.129Z,99.90
2023-03-30T16:44:18.457Z,99.90
2023-03-30T16:46:45.933Z,99.90
2023-03-30T16:49:13.718Z,99.90
2023-03-30T16:51:41.018Z,99.90
2023-03-30T16:54:13.777Z,99.90
2023-03-30T16:56:50.461Z,99.90
2023-03-30T16:59:21.503Z,99.90
2023-03-30T17:01:48.579Z,99.90
2023-03-30T17:04:15.643Z,99.90
2023-03-30T17:06:42.465Z,99.90
2023-03-30T17:09:13.432Z,99.90
2023-03-30T17:11:40.291Z,99.90
2023-03-30T17:14:07.203Z,99.90
2023-03-30T17:16:35.286Z,99.90
2023-03-30T17:19:02.530Z,99.90
2023-03-30T17:21:29.445Z,99.90
2023-03-30T17:23:56.366Z,99.90
2023-03-30T17:26:23.309Z,99.90
2023-03-30T17:28:50.206Z,99.90
2023-03-30T17:31:18.100Z,99.90
2023-03-30T17:33:45.637Z,99.90
2023-03-30T17:36:15.046Z,99.90
2023-03-30T17:38:43.425Z,99.90
2023-03-30T17:41:11.284Z,99.90
2023-03-30T17:43:39.048Z,99.90
2023-03-30T17:46:06.367Z,99.90
2023-03-30T17:48:33.346Z,99.90
2023-03-30T17:51:00.808Z,99.90
2023-03-30T17:53:27.665Z,99.90
2023-03-30T17:55:54.592Z,99.90
2023-03-30T17:58:21.503Z,99.90
2023-03-30T18:00:48.492Z,99.90
2023-03-30T18:03:15.829Z,99.90
2023-03-30T18:05:44.700Z,99.90
2023-03-30T18:08:17.582Z,99.90
2023-03-30T18:10:45.990Z,99.90
2023-03-30T18:13:12.926Z,99.90
2023-03-30T18:15:39.833Z,99.90
2023-03-30T18:18:06.781Z,99.90
2023-03-30T18:20:38.196Z,99.90
2023-03-30T18:23:05.136Z,99.90
2023-03-30T18:25:33.089Z,99.90
2023-03-30T18:28:00.633Z,99.90
2023-03-30T18:30:28.602Z,99.90
2023-03-30T18:32:55.701Z,99.90
2023-03-30T18:35:23.672Z,99.90
2023-03-30T18:37:51.335Z,99.90
2023-03-30T18:40:25.989Z,99.90
2023-03-30T18:42:53.134Z,99.90
2023-03-30T18:45:21.057Z,99.90
2023-03-30T18:47:47.913Z,99.90
2023-03-30T18:50:38.200Z,99.90
2023-03-30T18:53:06.313Z,99.90
2023-03-30T18:55:33.840Z,99.90
2023-03-30T18:58:02.714Z,99.90
2023-03-30T19:00:30.492Z,99.90
2023-03-30T19:02:57.508Z,99.90
2023-03-30T19:05:26.316Z,99.90
2023-03-30T19:07:53.259Z,99.90
2023-03-30T19:10:21.335Z,99.90
2023-03-30T19:12:52.991Z,99.90
2023-03-30T19:15:21.072Z,99.90
2023-03-30T19:17:48.269Z,99.90
2023-03-30T19:20:15.270Z,99.90
2023-03-30T19:22:42.204Z,99.90
2023-03-30T19:25:09.692Z,99.90
2023-03-30T19:27:36.834Z,99.90
2023-03-30T19:30:04.602Z,99.90
2023-03-30T19:32:31.550Z,99.90
2023-03-30T19:34:58.472Z,99.90
2023-03-30T19:37:25.736Z,99.90
2023-03-30T19:39:53.277Z,99.90
2023-03-30T19:42:20.335Z,99.90
2023-03-30T19:44:47.188Z,99.90
2023-03-30T19:47:14.069Z,99.90
2023-03-30T19:49:40.965Z,99.90
2023-03-30T19:52:08.101Z,99.90
2023-03-30T19:54:35.205Z,99.90
2023-03-30T19:57:02.166Z,99.90
2023-03-30T19:59:29.473Z,99.90
2023-03-30T20:01:56.387Z,99.90
2023-03-30T20:04:23.393Z,99.90
2023-03-30T20:06:50.536Z,99.90
2023-03-30T20:09:17.601Z,99.90
2023-03-30T20:11:44.552Z,99.90
2023-03-30T20:14:11.893Z,99.90
2023-03-30T20:16:39.180Z,99.90
2023-03-30T20:19:15.744Z,99.90
2023-03-30T20:21:49.740Z,99.90
2023-03-30T20:24:16.583Z,99.90
2023-03-30T20:26:43.424Z,99.90
2023-03-30T20:29:10.432Z,99.90
2023-03-30T20:31:37.294Z,99.90
2023-03-30T20:34:04.170Z,99.90
2023-03-30T20:36:31.880Z,99.90
2023-03-30T20:38:59.665Z,99.90
2023-03-30T20:41:29.923Z,99.90
2023-03-30T20:43:57.700Z,99.90
2023-03-30T20:46:26.191Z,99.90
2023-03-30T20:49:02.186Z,99.90
2023-03-30T20:51:29.117Z,99.90
2023-03-30T20:53:56.069Z,99.90
2023-03-30T20:56:23.831Z,99.90
2023-03-30T20:58:51.098Z,99.90
2023-03-30T21:01:19.023Z,99.90
2023-03-30T21:03:46.012Z,99.90
2023-03-30T21:06:13.554Z,99.90
2023-03-30T21:08:40.829Z,99.90
2023-03-30T21:11:08.189Z,99.90
2023-03-30T21:13:35.447Z,99.90
2023-03-30T21:16:06.592Z,99.90
2023-03-30T21:18:34.245Z,99.90
2023-03-30T21:21:01.455Z,99.90
2023-03-30T21:23:29.359Z,99.90
2023-03-30T21:25:57.353Z,99.90
2023-03-30T21:28:24.905Z,99.90
2023-03-30T21:30:52.143Z,99.90
2023-03-30T21:33:19.150Z,99.90
2023-03-30T21:35:50.385Z,99.90
2023-03-30T21:38:17.886Z,99.90
2023-03-30T21:41:14.009Z,99.90
2023-03-30T21:43:43.003Z,99.90
2023-03-30T21:46:27.785Z,99.90
2023-03-30T21:48:54.825Z,99.90
2023-03-30T21:51:24.535Z,99.90
2023-03-30T21:53:51.781Z,99.90
2023-03-30T21:56:18.976Z,99.90
2023-03-30T21:58:45.898Z,99.90
2023-03-30T22:01:13.207Z,99.90
2023-03-30T22:03:44.926Z,99.90
2023-03-30T22:06:13.228Z,99.90
2023-03-30T22:08:40.608Z,99.90
2023-03-30T22:11:08.582Z,99.90
2023-03-30T22:13:35.424Z,99.90
2023-03-30T22:16:03.708Z,99.90
2023-03-30T22:18:30.929Z,99.90
2023-03-30T22:21:01.139Z,99.90
2023-03-30T22:23:28.014Z,99.90
2023-03-30T22:25:54.983Z,99.90
2023-03-30T22:28:22.181Z,99.90
2023-03-30T22:30:49.171Z,99.90
2023-03-30T22:33:17.434Z,99.90
2023-03-30T22:35:45.254Z,99.90
2023-03-30T22:38:12.261Z,99.90
2023-03-30T22:40:41.926Z,99.90
2023-03-30T22:43:09.482Z,99.90
2023-03-30T22:45:36.562Z,99.90
2023-03-30T22:48:03.843Z,99.90
2023-03-30T22:50:30.845Z,99.90
2023-03-30T22:52:57.823Z,99.90
2023-03-30T22:55:25.213Z,99.90
2023-03-30T22:57:52.685Z,99.90
2023-03-30T23:00:20.194Z,99.90
2023-03-30T23:02:47.827Z,99.90
2023-03-30T23:05:15.218Z,99.90
2023-03-30T23:07:44.390Z,99.90
2023-03-30T23:10:14.666Z,99.90
2023-03-30T23:12:41.995Z,99.90
2023-03-30T23:15:09.979Z,99.90
2023-03-30T23:17:36.946Z,99.90
2023-03-30T23:20:05.501Z,99.90
2023-03-30T23:22:32.372Z,99.90
2023-03-30T23:24:59.254Z,99.90
2023-03-30T23:27:26.133Z,99.90
2023-03-30T23:29:53.067Z,99.90
2023-03-30T23:32:20.007Z,99.90
2023-03-30T23:34:46.955Z,99.90
2023-03-30T23:37:13.787Z,99.90
2023-03-30T23:39:40.734Z,99.90
2023-03-30T23:42:07.698Z,99.90
2023-03-30T23:44:34.615Z,99.90
2023-03-30T23:47:02.332Z,99.90
2023-03-30T23:49:29.172Z,99.90
2023-03-30T23:51:56.034Z,99.90
2023-03-30T23:54:23.356Z,99.90
2023-03-30T23:56:57.304Z,99.90
2023-03-30T23:59:24.507Z,99.90
