createdAt,value
2023-02-12T00:01:54.448Z,2.00
2023-02-12T00:04:23.409Z,1.92
2023-02-12T00:06:52.352Z,1.50
2023-02-12T00:09:21.283Z,1.80
2023-02-12T00:11:50.586Z,3.00
2023-02-12T00:14:21.577Z,2.10
2023-02-12T00:16:53.752Z,2.00
2023-02-12T00:19:22.817Z,1.60
2023-02-12T00:21:51.723Z,2.38
2023-02-12T00:24:20.681Z,1.73
2023-02-12T00:26:52.755Z,2.00
2023-02-12T00:29:22.518Z,2.22
2023-02-12T00:31:51.429Z,1.88
2023-02-12T00:34:20.482Z,2.50
2023-02-12T00:36:49.578Z,1.80
2023-02-12T00:39:18.587Z,1.73
2023-02-12T00:41:47.503Z,2.13
2023-02-12T00:44:16.883Z,2.60
2023-02-12T00:46:45.964Z,2.65
2023-02-12T00:49:15.106Z,2.25
2023-02-12T00:51:45.058Z,2.00
2023-02-12T00:54:14.012Z,1.98
2023-02-12T00:56:43.332Z,2.03
2023-02-12T00:59:12.354Z,1.98
2023-02-12T01:01:45.664Z,1.90
2023-02-12T01:04:18.126Z,2.80
2023-02-12T01:07:02.979Z,2.63
2023-02-12T01:09:42.912Z,2.42
2023-02-12T01:12:12.179Z,2.10
2023-02-12T01:14:41.801Z,1.80
2023-02-12T01:17:13.386Z,1.90
2023-02-12T01:19:46.584Z,1.85
2023-02-12T01:22:15.722Z,2.80
2023-02-12T01:24:53.395Z,2.13
2023-02-12T01:27:22.526Z,1.98
2023-02-12T01:32:56.613Z,1.88
2023-02-12T01:35:25.861Z,2.00
2023-02-12T01:37:57.449Z,2.15
2023-02-12T01:40:28.420Z,2.22
2023-02-12T01:43:01.032Z,2.60
2023-02-12T01:45:30.039Z,2.05
2023-02-12T01:48:02.239Z,2.50
2023-02-12T01:50:41.460Z,2.40
2023-02-12T01:53:22.924Z,2.17
2023-02-12T01:55:57.215Z,2.55
2023-02-12T01:58:30.014Z,2.42
2023-02-12T02:01:13.553Z,2.20
2023-02-12T02:03:46.454Z,2.33
2023-02-12T02:06:29.130Z,4.07
2023-02-12T02:08:58.499Z,6.28
2023-02-12T02:11:45.764Z,9.27
2023-02-12T02:14:35.032Z,9.43
2023-02-12T02:17:36.381Z,9.38
2023-02-12T02:20:22.181Z,17.88
2023-02-12T02:23:20.567Z,15.63
2023-02-12T02:26:27.615Z,9.95
2023-02-12T02:29:18.053Z,4.70
2023-02-12T02:31:55.814Z,3.15
2023-02-12T02:34:42.468Z,3.58
2023-02-12T02:37:28.426Z,3.20
2023-02-12T02:40:25.687Z,3.38
2023-02-12T02:43:21.546Z,3.15
2023-02-12T02:45:56.369Z,3.70
2023-02-12T02:49:08.597Z,3.40
2023-02-12T02:52:03.115Z,3.28
2023-02-12T02:54:38.430Z,3.10
2023-02-12T02:57:15.696Z,3.60
2023-02-12T02:59:51.505Z,3.22
2023-02-12T03:02:32.567Z,3.67
2023-02-12T03:05:10.683Z,4.63
2023-02-12T03:07:52.137Z,5.28
2023-02-12T03:10:40.077Z,5.63
2023-02-12T03:13:14.271Z,5.15
2023-02-12T03:15:55.534Z,5.32
2023-02-12T03:18:31.621Z,4.70
2023-02-12T03:21:10.411Z,4.60
2023-02-12T03:23:59.456Z,4.07
2023-02-12T03:26:51.828Z,4.55
2023-02-12T03:29:21.797Z,4.22
2023-02-12T03:32:38.643Z,6.82
2023-02-12T03:35:13.543Z,8.80
2023-02-12T03:38:16.576Z,8.75
2023-02-12T03:41:19.400Z,15.35
2023-02-12T03:44:03.021Z,21.00
2023-02-12T03:46:40.972Z,26.77
2023-02-12T03:49:30.657Z,11.70
2023-02-12T03:52:03.252Z,7.75
2023-02-12T03:54:34.915Z,6.50
2023-02-12T03:57:24.723Z,6.72
2023-02-12T03:59:56.198Z,7.82
2023-02-12T04:02:25.208Z,6.05
2023-02-12T04:04:57.186Z,6.07
2023-02-12T04:07:26.557Z,4.40
2023-02-12T04:09:58.585Z,4.45
2023-02-12T04:12:46.575Z,4.85
2023-02-12T04:15:23.399Z,6.13
2023-02-12T04:18:16.839Z,7.85
2023-02-12T04:21:14.077Z,6.88
2023-02-12T04:23:54.505Z,18.75
2023-02-12T04:26:45.679Z,45.83
2023-02-12T04:29:36.686Z,54.88
2023-02-12T04:32:14.317Z,34.50
2023-02-12T04:34:48.966Z,40.50
2023-02-12T04:37:31.964Z,31.58
2023-02-12T04:40:09.568Z,28.33
2023-02-12T04:42:52.489Z,30.55
2023-02-12T04:45:32.439Z,32.85
2023-02-12T04:48:05.704Z,32.28
2023-02-12T04:50:43.806Z,27.38
2023-02-12T04:53:13.469Z,39.47
2023-02-12T04:55:42.559Z,39.80
2023-02-12T04:58:14.637Z,68.72
2023-02-12T05:00:47.031Z,95.00
2023-02-12T05:03:19.085Z,138.60
2023-02-12T05:05:48.136Z,62.90
2023-02-12T05:08:19.873Z,47.47
2023-02-12T05:10:48.973Z,15.18
2023-02-12T05:13:24.312Z,28.73
2023-02-12T05:15:59.799Z,42.55
2023-02-12T05:18:50.692Z,45.65
2023-02-12T05:21:23.071Z,18.13
2023-02-12T05:23:57.900Z,24.65
2023-02-12T05:26:29.774Z,21.83
2023-02-12T05:28:58.795Z,16.40
2023-02-12T05:31:28.115Z,12.93
2023-02-12T05:33:57.173Z,13.45
2023-02-12T05:36:26.773Z,14.05
2023-02-12T05:38:59.927Z,11.52
2023-02-12T05:41:29.816Z,10.07
2023-02-12T05:43:58.656Z,7.18
2023-02-12T05:46:30.814Z,7.70
2023-02-12T05:48:59.869Z,13.40
2023-02-12T05:51:29.177Z,12.82
2023-02-12T05:54:03.071Z,9.57
2023-02-12T05:56:34.870Z,8.77
2023-02-12T05:59:10.467Z,8.60
2023-02-12T06:01:42.582Z,9.40
2023-02-12T06:04:20.750Z,16.73
2023-02-12T06:06:53.913Z,14.85
2023-02-12T06:09:24.728Z,22.05
2023-02-12T06:11:53.721Z,16.77
2023-02-12T06:14:22.815Z,13.10
2023-02-12T06:16:53.160Z,13.02
2023-02-12T06:19:22.871Z,11.77
2023-02-12T06:21:53.965Z,12.77
2023-02-12T06:24:22.918Z,12.23
2023-02-12T06:26:52.770Z,11.95
2023-02-12T06:29:22.623Z,16.02
2023-02-12T06:31:51.788Z,15.55
2023-02-12T06:34:20.825Z,14.05
2023-02-12T06:36:49.894Z,11.90
2023-02-12T06:39:19.422Z,10.40
2023-02-12T06:41:48.326Z,7.25
2023-02-12T06:44:17.600Z,5.15
2023-02-12T06:46:46.840Z,4.22
2023-02-12T06:49:17.401Z,4.90
2023-02-12T06:51:46.399Z,5.50
2023-02-12T06:54:17.630Z,5.22
2023-02-12T06:56:49.935Z,5.32
2023-02-12T06:59:19.492Z,10.60
2023-02-12T07:01:51.448Z,20.77
2023-02-12T07:04:20.480Z,10.10
2023-02-12T07:06:50.109Z,7.43
2023-02-12T07:09:19.534Z,7.55
2023-02-12T07:11:48.408Z,7.18
2023-02-12T07:14:17.916Z,9.73
2023-02-12T07:16:47.017Z,21.63
2023-02-12T07:19:18.739Z,38.65
2023-02-12T07:21:47.860Z,18.85
2023-02-12T07:24:19.121Z,15.93
2023-02-12T07:26:48.264Z,12.65
2023-02-12T07:29:18.018Z,14.65
2023-02-12T07:31:47.379Z,30.42
2023-02-12T07:34:16.328Z,27.63
2023-02-12T07:36:45.285Z,18.60
2023-02-12T07:39:14.259Z,16.88
2023-02-12T07:41:55.164Z,18.95
2023-02-12T07:44:24.126Z,12.68
2023-02-12T07:46:53.259Z,8.82
2023-02-12T07:49:23.636Z,6.20
2023-02-12T07:51:52.646Z,5.40
2023-02-12T07:54:21.534Z,5.07
2023-02-12T07:56:52.662Z,4.75
2023-02-12T07:59:22.287Z,5.22
2023-02-12T08:01:54.055Z,5.53
2023-02-12T08:04:25.861Z,5.80
2023-02-12T08:06:57.090Z,5.55
2023-02-12T08:09:28.202Z,4.50
2023-02-12T08:12:00.237Z,4.88
2023-02-12T08:14:30.224Z,5.57
2023-02-12T08:17:02.157Z,5.50
2023-02-12T08:19:31.126Z,6.45
2023-02-12T08:22:00.191Z,8.40
2023-02-12T08:24:29.804Z,9.23
2023-02-12T08:26:58.945Z,10.43
2023-02-12T08:29:31.445Z,7.03
2023-02-12T08:32:02.773Z,5.65
2023-02-12T08:34:34.389Z,4.93
2023-02-12T08:37:05.532Z,4.38
2023-02-12T08:39:34.613Z,4.53
2023-02-12T08:42:03.497Z,4.55
2023-02-12T08:44:32.699Z,6.38
2023-02-12T08:47:01.813Z,6.30
2023-02-12T08:49:32.123Z,5.75
2023-02-12T08:52:03.207Z,6.40
2023-02-12T08:54:33.526Z,4.53
2023-02-12T08:57:04.446Z,5.05
2023-02-12T08:59:33.730Z,5.15
2023-02-12T09:02:04.960Z,4.90
2023-02-12T09:04:37.118Z,4.85
2023-02-12T09:07:13.452Z,7.57
2023-02-12T09:09:42.587Z,7.55
2023-02-12T09:12:11.447Z,10.07
2023-02-12T09:14:42.483Z,11.07
2023-02-12T09:17:11.587Z,15.43
2023-02-12T09:19:42.586Z,22.38
2023-02-12T09:22:11.680Z,12.43
2023-02-12T09:24:40.952Z,8.23
2023-02-12T09:27:12.492Z,9.07
2023-02-12T09:29:41.427Z,7.57
2023-02-12T09:32:11.398Z,6.68
2023-02-12T09:34:40.656Z,5.68
2023-02-12T09:37:09.620Z,5.22
2023-02-12T09:39:38.736Z,4.93
2023-02-12T09:42:54.189Z,4.63
2023-02-12T09:45:27.432Z,4.85
2023-02-12T09:48:18.216Z,4.63
2023-02-12T09:50:55.849Z,4.95
2023-02-12T09:53:29.017Z,4.63
2023-02-12T09:55:58.535Z,5.05
2023-02-12T09:58:50.864Z,4.20
2023-02-12T10:01:23.695Z,4.75
2023-02-12T10:03:56.866Z,4.40
2023-02-12T10:06:42.670Z,4.90
2023-02-12T10:09:40.425Z,4.65
2023-02-12T10:12:18.615Z,4.60
2023-02-12T10:14:59.434Z,5.00
2023-02-12T10:17:40.805Z,4.78
2023-02-12T10:20:53.299Z,4.70
2023-02-12T10:23:40.493Z,7.05
2023-02-12T10:26:53.161Z,9.75
2023-02-12T10:29:26.421Z,14.23
2023-02-12T10:32:14.754Z,11.38
2023-02-12T10:34:44.110Z,13.63
2023-02-12T10:37:23.131Z,13.00
2023-02-12T10:40:01.276Z,10.10
2023-02-12T10:42:42.981Z,10.32
2023-02-12T10:45:25.093Z,11.85
2023-02-12T10:48:04.937Z,10.27
2023-02-12T10:50:58.801Z,16.92
2023-02-12T10:53:43.749Z,8.38
2023-02-12T10:56:18.671Z,6.60
2023-02-12T10:59:02.400Z,5.78
2023-02-12T11:01:37.935Z,4.75
2023-02-12T11:04:25.107Z,4.40
2023-02-12T11:09:51.763Z,5.05
2023-02-12T11:12:39.405Z,5.57
2023-02-12T11:15:14.163Z,5.53
2023-02-12T11:17:56.554Z,5.30
2023-02-12T11:20:30.615Z,5.82
2023-02-12T11:23:08.114Z,5.72
2023-02-12T11:25:38.985Z,5.88
2023-02-12T11:28:17.992Z,6.35
2023-02-12T11:31:11.306Z,5.97
2023-02-12T11:33:40.667Z,5.97
2023-02-12T11:36:20.830Z,6.20
2023-02-12T11:39:00.674Z,6.63
2023-02-12T11:41:42.342Z,5.88
2023-02-12T11:44:33.316Z,6.35
2023-02-12T11:47:09.706Z,5.85
2023-02-12T11:49:45.428Z,6.63
2023-02-12T11:52:25.526Z,8.88
2023-02-12T11:55:01.532Z,14.00
2023-02-12T11:57:50.099Z,11.20
2023-02-12T12:00:24.911Z,6.18
2023-02-12T12:03:13.245Z,7.35
2023-02-12T12:05:49.295Z,23.95
2023-02-12T12:08:45.333Z,16.02
2023-02-12T12:11:30.901Z,8.88
2023-02-12T12:14:15.285Z,8.60
2023-02-12T12:17:24.638Z,9.88
2023-02-12T12:20:22.907Z,9.65
2023-02-12T12:23:01.621Z,8.40
2023-02-12T12:25:44.901Z,7.38
2023-02-12T12:28:37.794Z,6.70
2023-02-12T12:31:20.850Z,5.47
2023-02-12T12:34:07.174Z,4.57
2023-02-12T12:36:40.804Z,3.63
2023-02-12T12:39:28.280Z,3.88
2023-02-12T12:42:00.001Z,3.70
2023-02-12T12:45:03.777Z,3.88
2023-02-12T12:48:09.440Z,3.33
2023-02-12T12:51:03.625Z,3.50
2023-02-12T12:53:50.538Z,3.10
2023-02-12T12:56:47.456Z,4.05
2023-02-12T12:59:41.730Z,3.50
2023-02-12T13:02:35.116Z,3.28
2023-02-12T13:05:25.214Z,2.95
2023-02-12T13:08:12.208Z,3.45
2023-02-12T13:10:51.975Z,3.20
2023-02-12T13:13:24.241Z,3.40
2023-02-12T13:16:24.472Z,3.05
2023-02-12T13:19:39.406Z,3.25
2023-02-12T13:22:37.146Z,3.25
2023-02-12T13:27:41.361Z,3.65
2023-02-12T13:30:16.915Z,4.30
2023-02-12T13:32:48.979Z,4.28
2023-02-12T13:35:22.745Z,4.40
2023-02-12T13:37:56.159Z,4.00
2023-02-12T13:40:28.416Z,3.90
2023-02-12T13:43:23.233Z,4.28
2023-02-12T13:46:17.232Z,4.30
2023-02-12T13:49:10.276Z,3.90
2023-02-12T13:51:47.798Z,4.32
2023-02-12T13:54:28.632Z,4.43
2023-02-12T13:57:01.177Z,4.10
2023-02-12T13:59:33.285Z,3.67
2023-02-12T14:02:07.333Z,3.65
2023-02-12T14:04:47.407Z,5.47
2023-02-12T14:07:17.581Z,7.25
2023-02-12T14:09:51.624Z,6.40
2023-02-12T14:12:26.702Z,7.32
2023-02-12T14:15:12.595Z,11.10
2023-02-12T14:17:42.952Z,16.30
2023-02-12T14:20:30.734Z,13.90
2023-02-12T14:23:24.914Z,9.65
2023-02-12T14:26:19.281Z,5.35
2023-02-12T14:28:56.832Z,4.15
2023-02-12T14:31:28.904Z,3.90
2023-02-12T14:34:07.006Z,7.20
2023-02-12T14:36:39.838Z,13.20
2023-02-12T14:39:21.003Z,8.73
2023-02-12T14:41:54.222Z,4.75
2023-02-12T14:44:28.272Z,3.55
2023-02-12T14:47:00.113Z,2.85
2023-02-12T14:49:38.679Z,2.97
2023-02-12T14:52:13.680Z,2.70
2023-02-12T14:54:42.593Z,2.85
2023-02-12T14:57:19.936Z,2.65
2023-02-12T14:59:50.650Z,3.17
2023-02-12T15:02:35.917Z,4.40
2023-02-12T15:05:18.131Z,4.97
2023-02-12T15:07:56.998Z,4.15
2023-02-12T15:10:38.449Z,3.45
2023-02-12T15:13:26.712Z,2.80
2023-02-12T15:16:08.759Z,3.03
2023-02-12T15:18:58.039Z,3.35
2023-02-12T15:21:32.468Z,3.33
2023-02-12T15:24:13.263Z,3.72
2023-02-12T15:26:50.620Z,4.72
2023-02-12T15:29:30.469Z,4.82
2023-02-12T15:32:02.915Z,5.80
2023-02-12T15:34:36.945Z,4.07
2023-02-12T15:37:08.427Z,4.45
2023-02-12T15:39:46.024Z,5.32
2023-02-12T15:42:35.962Z,5.90
2023-02-12T15:45:16.686Z,6.15
2023-02-12T15:47:48.207Z,6.43
2023-02-12T15:50:19.039Z,4.75
2023-02-12T15:52:50.336Z,3.63
2023-02-12T15:55:26.642Z,3.47
2023-02-12T15:57:58.642Z,3.60
2023-02-12T16:00:40.401Z,3.03
2023-02-12T16:03:27.802Z,4.05
2023-02-12T16:06:17.564Z,4.53
2023-02-12T16:09:03.440Z,4.88
2023-02-12T16:11:34.577Z,5.70
2023-02-12T16:14:08.579Z,5.93
2023-02-12T16:16:53.589Z,4.30
2023-02-12T16:19:31.117Z,4.45
2023-02-12T16:22:06.525Z,3.50
2023-02-12T16:24:48.012Z,3.95
2023-02-12T16:27:16.930Z,3.65
2023-02-12T16:29:49.939Z,3.63
2023-02-12T16:32:43.859Z,3.50
2023-02-12T16:35:12.980Z,4.88
2023-02-12T16:37:46.202Z,4.53
2023-02-12T16:40:15.129Z,4.20
2023-02-12T16:42:50.117Z,4.78
2023-02-12T16:45:36.545Z,3.85
2023-02-12T16:48:19.437Z,4.80
2023-02-12T16:50:54.855Z,4.25
2023-02-12T16:53:31.816Z,4.57
2023-02-12T16:56:02.466Z,4.43
2023-02-12T16:58:31.645Z,4.30
2023-02-12T17:01:03.992Z,4.25
2023-02-12T17:03:33.259Z,4.60
2023-02-12T17:06:02.292Z,3.67
2023-02-12T17:08:31.511Z,3.78
2023-02-12T17:11:00.406Z,3.97
2023-02-12T17:13:36.739Z,3.67
2023-02-12T17:16:30.315Z,3.58
2023-02-12T17:19:00.785Z,3.85
2023-02-12T17:21:40.034Z,4.05
2023-02-12T17:24:27.129Z,4.03
2023-02-12T17:29:32.757Z,4.72
2023-02-12T17:32:02.687Z,3.42
2023-02-12T17:34:48.005Z,4.10
2023-02-12T17:37:19.780Z,4.55
2023-02-12T17:39:48.943Z,4.50
2023-02-12T17:42:24.885Z,4.38
2023-02-12T17:45:01.382Z,4.15
2023-02-12T17:48:00.561Z,4.55
2023-02-12T17:51:21.046Z,4.18
2023-02-12T17:54:29.104Z,4.43
2023-02-12T17:56:58.205Z,4.25
2023-02-12T17:59:27.235Z,4.05
2023-02-12T18:01:59.137Z,3.90
2023-02-12T18:04:28.458Z,3.60
2023-02-12T18:06:58.401Z,4.25
2023-02-12T18:09:28.418Z,3.70
2023-02-12T18:11:58.042Z,4.03
2023-02-12T18:14:27.034Z,3.67
2023-02-12T18:16:56.271Z,4.00
2023-02-12T18:19:28.019Z,4.13
2023-02-12T18:21:58.177Z,4.70
2023-02-12T18:24:27.293Z,4.00
2023-02-12T18:26:56.968Z,4.25
2023-02-12T18:29:25.886Z,3.97
2023-02-12T18:31:59.182Z,4.38
2023-02-12T18:34:29.103Z,3.58
2023-02-12T18:36:58.565Z,2.90
2023-02-12T18:39:29.525Z,3.13
2023-02-12T18:41:58.707Z,3.35
2023-02-12T18:44:27.618Z,2.90
2023-02-12T18:46:59.873Z,2.95
2023-02-12T18:49:29.499Z,2.70
2023-02-12T18:51:58.700Z,2.95
2023-02-12T18:54:27.629Z,3.20
2023-02-12T18:56:56.713Z,3.30
2023-02-12T18:59:27.341Z,3.00
2023-02-12T19:01:59.318Z,2.72
2023-02-12T19:04:28.622Z,2.58
2023-02-12T19:06:57.908Z,2.50
2023-02-12T19:09:27.355Z,2.30
2023-02-12T19:12:00.665Z,2.05
2023-02-12T19:14:30.253Z,2.15
2023-02-12T19:16:59.307Z,2.58
2023-02-12T19:19:28.711Z,2.22
2023-02-12T19:22:00.860Z,2.25
2023-02-12T19:24:44.366Z,2.30
2023-02-12T19:27:15.235Z,2.60
2023-02-12T19:29:44.358Z,2.40
2023-02-12T19:32:13.513Z,2.08
2023-02-12T19:34:43.089Z,2.45
2023-02-12T19:37:14.770Z,2.33
2023-02-12T19:39:43.930Z,3.08
2023-02-12T19:42:15.567Z,2.38
2023-02-12T19:44:47.449Z,2.25
2023-02-12T19:47:16.746Z,2.50
2023-02-12T19:49:45.753Z,2.53
2023-02-12T19:52:14.921Z,2.40
2023-02-12T19:54:46.089Z,1.65
2023-02-12T19:57:16.000Z,2.08
2023-02-12T19:59:47.214Z,2.38
2023-02-12T20:02:16.205Z,1.90
2023-02-12T20:04:45.270Z,1.80
2023-02-12T20:07:15.184Z,1.70
2023-02-12T20:09:44.192Z,1.75
2023-02-12T20:12:16.971Z,2.10
2023-02-12T20:14:46.178Z,2.00
2023-02-12T20:17:15.472Z,1.98
2023-02-12T20:19:44.479Z,2.25
2023-02-12T20:22:16.595Z,2.28
2023-02-12T20:24:47.837Z,1.95
2023-02-12T20:27:19.691Z,1.75
2023-02-12T20:29:48.676Z,1.92
2023-02-12T20:32:17.660Z,1.80
2023-02-12T20:34:51.170Z,1.90
2023-02-12T20:37:20.887Z,1.40
2023-02-12T20:39:50.288Z,2.00
2023-02-12T20:42:19.191Z,1.80
2023-02-12T20:44:48.304Z,1.70
2023-02-12T20:47:17.506Z,1.77
2023-02-12T20:49:49.203Z,1.85
2023-02-12T20:52:18.334Z,2.75
2023-02-12T20:54:48.029Z,1.33
2023-02-12T20:57:18.611Z,1.95
2023-02-12T20:59:50.633Z,1.85
2023-02-12T21:02:19.715Z,2.03
2023-02-12T21:04:53.086Z,1.65
2023-02-12T21:07:25.132Z,1.35
2023-02-12T21:10:20.400Z,2.00
2023-02-12T21:12:49.530Z,1.75
2023-02-12T21:15:18.553Z,2.13
2023-02-12T21:17:47.695Z,1.35
2023-02-12T21:20:16.741Z,1.88
2023-02-12T21:22:47.631Z,1.90
2023-02-12T21:25:17.959Z,1.92
2023-02-12T21:27:47.076Z,1.98
2023-02-12T21:30:16.245Z,1.95
2023-02-12T21:32:48.367Z,2.22
2023-02-12T21:35:17.332Z,2.17
2023-02-12T21:37:46.619Z,1.95
2023-02-12T21:40:18.657Z,2.13
2023-02-12T21:42:47.593Z,2.00
2023-02-12T21:45:19.392Z,2.00
2023-02-12T21:47:49.476Z,2.00
2023-02-12T21:50:19.630Z,2.30
2023-02-12T21:52:51.327Z,2.20
2023-02-12T21:55:22.204Z,2.22
2023-02-12T21:57:51.415Z,2.38
2023-02-12T22:00:20.729Z,2.72
2023-02-12T22:02:49.853Z,2.33
2023-02-12T22:05:19.069Z,2.65
2023-02-12T22:07:51.790Z,2.38
2023-02-12T22:10:21.320Z,2.22
2023-02-12T22:12:50.684Z,2.00
2023-02-12T22:15:30.712Z,2.03
2023-02-12T22:18:03.751Z,2.20
2023-02-12T22:20:35.740Z,2.23
2023-02-12T22:23:05.086Z,2.17
2023-02-12T22:25:37.076Z,2.53
2023-02-12T22:28:06.489Z,2.33
2023-02-12T22:30:38.945Z,2.40
2023-02-12T22:33:09.970Z,2.08
2023-02-12T22:35:39.050Z,2.40
2023-02-12T22:38:13.426Z,2.03
2023-02-12T22:40:42.335Z,1.90
2023-02-12T22:43:11.168Z,2.83
2023-02-12T22:45:44.999Z,2.20
2023-02-12T22:48:13.962Z,3.13
2023-02-12T22:50:42.800Z,2.20
2023-02-12T22:53:11.760Z,2.50
2023-02-12T22:55:41.399Z,2.40
2023-02-12T22:58:51.776Z,1.95
2023-02-12T23:03:13.486Z,2.10
2023-02-12T23:09:27.056Z,2.40
2023-02-12T23:13:28.982Z,2.08
2023-02-12T23:16:04.847Z,2.10
2023-02-12T23:19:04.426Z,2.47
2023-02-12T23:21:36.559Z,2.75
2023-02-12T23:25:18.379Z,2.22
2023-02-12T23:28:37.156Z,2.10
2023-02-12T23:32:03.117Z,2.00
2023-02-12T23:34:59.231Z,2.45
2023-02-12T23:37:35.200Z,3.40
2023-02-12T23:40:32.936Z,3.75
2023-02-12T23:43:19.457Z,4.57
2023-02-12T23:46:16.047Z,3.60
2023-02-12T23:49:07.750Z,2.80
2023-02-12T23:51:36.776Z,2.55
2023-02-12T23:54:15.132Z,1.88
2023-02-12T23:56:46.720Z,2.15
2023-02-12T23:59:16.049Z,1.90
