createdAt,value
2018-10-03T00:00:14.032Z,2.20
2018-10-03T00:02:45.177Z,2.53
2018-10-03T00:05:15.557Z,2.23
2018-10-03T00:07:45.929Z,2.40
2018-10-03T00:10:16.633Z,2.47
2018-10-03T00:12:47.296Z,2.50
2018-10-03T00:15:18.058Z,2.07
2018-10-03T00:17:48.008Z,2.30
2018-10-03T00:20:17.964Z,2.20
2018-10-03T00:22:47.776Z,2.30
2018-10-03T00:25:18.715Z,2.30
2018-10-03T00:27:48.497Z,3.40
2018-10-03T00:30:18.153Z,2.13
2018-10-03T00:32:47.988Z,2.63
2018-10-03T00:35:17.786Z,2.27
2018-10-03T00:37:47.303Z,2.17
2018-10-03T00:40:17.708Z,1.90
2018-10-03T00:42:47.526Z,2.30
2018-10-03T00:45:17.017Z,2.17
2018-10-03T00:47:46.688Z,2.53
2018-10-03T00:50:16.471Z,2.33
2018-10-03T00:52:46.354Z,2.27
2018-10-03T00:55:16.879Z,2.20
2018-10-03T00:57:46.096Z,2.40
2018-10-03T01:00:16.465Z,2.40
2018-10-03T01:02:46.276Z,2.23
2018-10-03T01:05:16.813Z,2.30
2018-10-03T01:07:46.885Z,2.20
2018-10-03T01:10:17.058Z,1.97
2018-10-03T01:12:47.065Z,2.20
2018-10-03T01:15:16.584Z,2.23
2018-10-03T01:17:46.536Z,1.97
2018-10-03T01:20:16.707Z,2.10
2018-10-03T01:22:45.953Z,2.13
2018-10-03T01:25:16.879Z,2.20
2018-10-03T01:27:47.512Z,2.10
2018-10-03T01:30:17.588Z,2.27
2018-10-03T01:32:46.760Z,2.47
2018-10-03T01:35:16.948Z,2.00
2018-10-03T01:37:46.864Z,2.20
2018-10-03T01:40:17.398Z,1.90
2018-10-03T01:42:47.801Z,1.97
2018-10-03T01:45:17.927Z,3.00
2018-10-03T01:47:47.815Z,2.30
2018-10-03T01:50:18.363Z,2.47
2018-10-03T01:52:48.335Z,1.80
2018-10-03T01:55:30.085Z,1.70
2018-10-03T01:57:59.710Z,2.17
2018-10-03T02:00:29.851Z,2.30
2018-10-03T02:03:00.063Z,2.30
2018-10-03T02:05:31.158Z,2.27
2018-10-03T02:08:00.891Z,1.90
2018-10-03T02:10:30.359Z,1.73
2018-10-03T02:13:00.279Z,1.83
2018-10-03T02:15:31.291Z,2.10
2018-10-03T02:18:01.319Z,1.83
2018-10-03T02:20:31.563Z,1.90
2018-10-03T02:23:01.046Z,1.77
2018-10-03T02:25:31.387Z,1.93
2018-10-03T02:28:01.581Z,1.70
2018-10-03T02:30:31.361Z,2.00
2018-10-03T02:33:01.338Z,1.70
2018-10-03T02:35:31.524Z,2.13
2018-10-03T02:38:01.758Z,2.13
2018-10-03T02:40:31.692Z,2.00
2018-10-03T02:43:01.308Z,1.63
2018-10-03T02:45:31.273Z,1.60
2018-10-03T02:48:01.343Z,1.57
2018-10-03T02:50:31.186Z,1.70
2018-10-03T02:53:00.736Z,1.40
2018-10-03T02:55:30.735Z,1.50
2018-10-03T02:58:00.926Z,1.80
2018-10-03T03:00:30.906Z,2.10
2018-10-03T03:03:00.177Z,1.80
2018-10-03T03:05:30.222Z,1.60
2018-10-03T03:08:00.231Z,2.10
2018-10-03T03:10:30.429Z,1.87
2018-10-03T03:13:00.677Z,2.00
2018-10-03T03:15:30.605Z,2.17
2018-10-03T03:18:00.242Z,2.30
2018-10-03T03:20:30.401Z,1.87
2018-10-03T03:23:00.456Z,1.90
2018-10-03T03:25:29.958Z,1.80
2018-10-03T03:27:59.669Z,1.67
2018-10-03T03:30:29.616Z,1.90
2018-10-03T03:32:59.604Z,2.00
2018-10-03T03:35:29.611Z,1.70
2018-10-03T03:37:59.059Z,1.70
2018-10-03T03:40:29.285Z,1.80
2018-10-03T03:42:58.994Z,1.70
2018-10-03T03:45:29.114Z,1.60
2018-10-03T03:47:58.881Z,1.87
2018-10-03T03:50:28.375Z,1.80
2018-10-03T03:52:57.978Z,1.97
2018-10-03T03:55:27.857Z,1.90
2018-10-03T03:57:57.304Z,1.70
2018-10-03T04:00:27.376Z,1.97
2018-10-03T04:02:57.130Z,2.20
2018-10-03T04:05:26.897Z,1.70
2018-10-03T04:07:57.063Z,1.90
2018-10-03T04:10:26.761Z,1.93
2018-10-03T04:12:56.757Z,1.90
2018-10-03T04:15:26.578Z,2.00
2018-10-03T04:17:56.476Z,2.10
2018-10-03T04:20:26.974Z,1.87
2018-10-03T04:22:57.181Z,2.20
2018-10-03T04:25:27.398Z,1.80
2018-10-03T04:27:57.500Z,1.73
2018-10-03T04:30:26.958Z,1.73
2018-10-03T04:32:57.192Z,1.97
2018-10-03T04:35:27.565Z,1.73
2018-10-03T04:37:57.816Z,1.60
2018-10-03T04:40:27.875Z,1.70
2018-10-03T04:42:57.995Z,1.97
2018-10-03T04:45:28.307Z,2.17
2018-10-03T04:47:58.110Z,1.90
2018-10-03T04:50:28.133Z,2.23
2018-10-03T04:52:58.152Z,2.47
2018-10-03T04:55:28.023Z,2.07
2018-10-03T04:57:57.262Z,2.60
2018-10-03T05:00:27.506Z,1.60
2018-10-03T05:02:57.390Z,1.60
2018-10-03T05:05:28.117Z,1.67
2018-10-03T05:07:57.848Z,1.80
2018-10-03T05:10:27.803Z,1.93
2018-10-03T05:12:57.269Z,1.67
2018-10-03T05:15:27.783Z,2.13
2018-10-03T05:17:58.123Z,1.70
2018-10-03T05:20:28.654Z,2.53
2018-10-03T05:22:58.324Z,1.70
2018-10-03T05:25:28.275Z,1.77
2018-10-03T05:27:58.572Z,1.90
2018-10-03T05:30:28.439Z,2.30
2018-10-03T05:32:58.891Z,1.80
2018-10-03T05:35:28.990Z,1.80
2018-10-03T05:37:59.065Z,2.00
2018-10-03T05:40:28.739Z,1.77
2018-10-03T05:42:58.862Z,1.73
2018-10-03T05:45:28.631Z,1.83
2018-10-03T05:47:58.355Z,1.67
2018-10-03T05:50:27.948Z,1.70
2018-10-03T05:52:58.008Z,1.60
2018-10-03T05:55:28.254Z,1.90
2018-10-03T05:57:58.984Z,1.60
2018-10-03T06:00:29.959Z,1.70
2018-10-03T06:02:59.561Z,1.57
2018-10-03T06:05:29.507Z,1.70
2018-10-03T06:07:59.444Z,1.50
2018-10-03T06:10:29.500Z,1.90
2018-10-03T06:12:59.510Z,1.87
2018-10-03T06:15:29.511Z,1.47
2018-10-03T06:17:59.379Z,1.93
2018-10-03T06:20:29.072Z,1.70
2018-10-03T06:22:58.659Z,1.87
2018-10-03T06:25:28.954Z,1.73
2018-10-03T06:27:59.405Z,1.90
2018-10-03T06:30:29.141Z,1.83
2018-10-03T06:32:59.090Z,1.97
2018-10-03T06:35:29.586Z,1.53
2018-10-03T06:37:59.796Z,2.13
2018-10-03T06:40:29.612Z,1.83
2018-10-03T06:42:59.265Z,1.70
2018-10-03T06:45:29.448Z,1.83
2018-10-03T06:47:59.528Z,2.27
2018-10-03T06:50:29.960Z,2.17
2018-10-03T06:53:00.088Z,1.90
2018-10-03T06:55:29.591Z,2.03
2018-10-03T06:58:00.389Z,1.37
2018-10-03T07:00:29.740Z,1.80
2018-10-03T07:02:58.950Z,1.90
2018-10-03T07:05:28.807Z,1.87
2018-10-03T07:07:59.102Z,2.27
2018-10-03T07:10:29.309Z,1.93
2018-10-03T07:12:59.840Z,1.90
2018-10-03T07:15:30.172Z,1.50
2018-10-03T07:17:59.941Z,1.80
2018-10-03T07:20:29.897Z,1.80
2018-10-03T07:22:59.710Z,1.63
2018-10-03T07:25:30.219Z,1.60
2018-10-03T07:28:01.344Z,1.87
2018-10-03T07:30:31.828Z,2.20
2018-10-03T07:33:02.137Z,1.93
2018-10-03T07:35:31.848Z,1.97
2018-10-03T07:38:01.355Z,2.10
2018-10-03T07:40:31.501Z,1.80
2018-10-03T07:43:01.451Z,1.93
2018-10-03T07:45:31.282Z,1.90
2018-10-03T07:48:01.678Z,1.77
2018-10-03T07:50:31.255Z,2.17
2018-10-03T07:53:01.459Z,2.13
2018-10-03T07:55:31.608Z,1.73
2018-10-03T07:58:36.031Z,1.87
2018-10-03T08:01:08.547Z,1.70
2018-10-03T08:03:38.834Z,2.00
2018-10-03T08:06:08.644Z,1.70
2018-10-03T08:08:38.188Z,1.70
2018-10-03T08:11:08.446Z,1.77
2018-10-03T08:13:39.212Z,2.00
2018-10-03T08:16:09.231Z,1.80
2018-10-03T08:18:39.046Z,2.03
2018-10-03T08:21:08.984Z,1.77
2018-10-03T08:23:38.605Z,2.23
2018-10-03T08:26:08.067Z,2.17
2018-10-03T08:28:37.577Z,1.90
2018-10-03T08:31:07.441Z,2.00
2018-10-03T08:33:37.552Z,2.00
2018-10-03T08:36:07.799Z,2.30
2018-10-03T08:38:37.679Z,1.77
2018-10-03T08:41:07.653Z,2.60
2018-10-03T08:43:38.408Z,2.17
2018-10-03T08:46:07.419Z,2.40
2018-10-03T08:48:36.520Z,1.90
2018-10-03T08:51:07.068Z,2.03
2018-10-03T08:53:37.238Z,1.90
2018-10-03T08:56:08.221Z,2.20
2018-10-03T08:58:38.653Z,2.30
2018-10-03T09:01:08.982Z,2.23
2018-10-03T09:03:38.734Z,2.40
2018-10-03T09:06:09.033Z,2.10
2018-10-03T09:08:39.080Z,2.80
2018-10-03T09:11:09.009Z,2.67
2018-10-03T09:13:39.368Z,2.73
2018-10-03T09:16:08.908Z,2.43
2018-10-03T09:18:38.893Z,2.90
2018-10-03T09:21:08.689Z,2.47
2018-10-03T09:23:38.975Z,2.73
2018-10-03T09:26:09.493Z,2.60
2018-10-03T09:28:39.599Z,2.60
2018-10-03T09:31:10.078Z,3.03
2018-10-03T09:33:39.340Z,3.27
2018-10-03T09:36:09.000Z,2.60
2018-10-03T09:38:38.593Z,3.27
2018-10-03T09:41:07.656Z,2.73
2018-10-03T09:43:36.976Z,2.53
2018-10-03T09:46:06.956Z,2.67
2018-10-03T09:48:37.172Z,2.90
2018-10-03T09:51:06.231Z,3.03
2018-10-03T09:53:35.527Z,2.80
2018-10-03T09:56:05.762Z,3.03
2018-10-03T09:58:36.486Z,2.80
2018-10-03T10:01:11.541Z,2.57
2018-10-03T10:03:41.889Z,2.40
2018-10-03T10:06:12.099Z,2.47
2018-10-03T10:08:42.068Z,2.60
2018-10-03T10:11:12.026Z,2.57
2018-10-03T10:13:43.357Z,2.50
2018-10-03T10:16:12.851Z,2.93
2018-10-03T10:18:41.751Z,2.80
2018-10-03T10:21:11.598Z,2.47
2018-10-03T10:23:41.851Z,2.77
2018-10-03T10:26:11.390Z,2.97
2018-10-03T10:28:41.075Z,2.80
2018-10-03T10:31:11.330Z,3.00
2018-10-03T10:33:41.059Z,3.53
2018-10-03T10:36:10.432Z,3.33
2018-10-03T10:38:40.335Z,3.57
2018-10-03T10:41:10.395Z,3.50
2018-10-03T10:43:40.677Z,4.03
2018-10-03T10:46:09.986Z,3.87
2018-10-03T10:48:39.921Z,3.77
2018-10-03T10:51:09.759Z,3.67
2018-10-03T10:53:40.540Z,3.27
2018-10-03T10:56:10.488Z,3.53
2018-10-03T10:58:40.329Z,3.83
2018-10-03T11:01:10.835Z,4.30
2018-10-03T11:03:41.595Z,4.50
2018-10-03T11:06:12.087Z,3.67
2018-10-03T11:08:41.808Z,3.60
2018-10-03T11:11:13.288Z,4.63
2018-10-03T11:13:43.652Z,4.23
2018-10-03T11:16:13.379Z,4.30
2018-10-03T11:18:43.156Z,3.90
2018-10-03T11:21:13.368Z,4.77
2018-10-03T11:23:45.509Z,5.50
2018-10-03T11:26:16.060Z,5.03
2018-10-03T11:28:45.763Z,4.07
2018-10-03T11:31:15.655Z,5.23
2018-10-03T11:33:45.798Z,4.37
2018-10-03T11:36:16.100Z,4.53
2018-10-03T11:38:46.101Z,4.00
2018-10-03T11:41:15.745Z,4.47
2018-10-03T11:43:46.043Z,4.47
2018-10-03T11:46:16.811Z,5.07
2018-10-03T11:48:47.305Z,4.00
2018-10-03T11:51:17.765Z,4.50
2018-10-03T11:53:47.405Z,4.30
2018-10-03T11:56:17.216Z,3.93
2018-10-03T11:58:47.160Z,4.37
2018-10-03T12:01:17.702Z,4.50
2018-10-03T12:03:47.160Z,4.60
2018-10-03T12:06:16.642Z,3.90
2018-10-03T12:08:47.094Z,3.87
2018-10-03T12:11:18.296Z,4.30
2018-10-03T12:13:48.606Z,4.47
2018-10-03T12:16:19.101Z,3.97
2018-10-03T12:18:49.959Z,3.27
2018-10-03T12:21:20.435Z,3.60
2018-10-03T12:23:50.569Z,4.40
2018-10-03T12:26:21.256Z,3.47
2018-10-03T12:28:51.575Z,4.30
2018-10-03T12:31:21.257Z,4.77
2018-10-03T12:33:51.877Z,4.07
2018-10-03T12:36:21.688Z,3.80
2018-10-03T12:38:52.198Z,4.20
2018-10-03T12:41:22.313Z,4.53
2018-10-03T12:43:52.148Z,5.00
2018-10-03T12:46:22.566Z,4.00
2018-10-03T12:48:52.436Z,4.40
2018-10-03T12:51:22.508Z,3.73
2018-10-03T12:53:52.219Z,3.70
2018-10-03T12:56:22.283Z,4.00
2018-10-03T12:58:52.673Z,4.07
2018-10-03T13:01:22.758Z,4.47
2018-10-03T13:03:51.842Z,3.70
2018-10-03T13:06:22.000Z,3.93
2018-10-03T13:08:52.337Z,4.10
2018-10-03T13:11:22.545Z,3.30
2018-10-03T13:13:52.342Z,3.90
2018-10-03T13:16:22.175Z,3.20
2018-10-03T13:18:52.037Z,3.83
2018-10-03T13:21:22.678Z,3.23
2018-10-03T13:23:51.919Z,3.70
2018-10-03T13:26:22.379Z,4.47
2018-10-03T13:28:52.591Z,4.20
2018-10-03T13:31:22.811Z,3.80
2018-10-03T13:33:52.549Z,3.53
2018-10-03T13:36:22.076Z,3.40
2018-10-03T13:38:52.211Z,3.30
2018-10-03T13:41:22.990Z,3.30
2018-10-03T13:43:53.460Z,3.67
2018-10-03T13:46:23.019Z,3.50
2018-10-03T13:48:53.499Z,3.60
2018-10-03T13:51:23.244Z,4.10
2018-10-03T13:53:53.729Z,4.07
2018-10-03T13:56:23.788Z,4.07
2018-10-03T13:58:53.845Z,4.13
2018-10-03T14:01:24.545Z,3.43
2018-10-03T14:03:54.289Z,3.50
2018-10-03T14:06:24.314Z,3.50
2018-10-03T14:08:55.520Z,3.57
2018-10-03T14:11:24.618Z,3.70
2018-10-03T14:13:54.421Z,3.43
2018-10-03T14:16:23.751Z,3.20
2018-10-03T14:18:54.075Z,2.97
2018-10-03T14:21:24.109Z,3.57
2018-10-03T14:23:53.920Z,3.30
2018-10-03T14:26:23.208Z,3.20
2018-10-03T14:28:53.404Z,3.97
2018-10-03T14:31:23.394Z,3.07
2018-10-03T14:33:53.163Z,2.83
2018-10-03T14:36:22.909Z,3.20
2018-10-03T14:38:53.271Z,3.00
2018-10-03T14:41:22.463Z,2.50
2018-10-03T14:43:51.677Z,2.70
2018-10-03T14:46:21.335Z,2.57
2018-10-03T14:48:51.557Z,2.83
2018-10-03T14:51:21.717Z,3.83
2018-10-03T14:53:52.685Z,3.17
2018-10-03T14:56:22.021Z,3.40
2018-10-03T14:58:51.619Z,3.27
2018-10-03T15:01:21.395Z,3.03
2018-10-03T15:03:51.597Z,3.77
2018-10-03T15:06:20.658Z,3.67
2018-10-03T15:08:50.573Z,3.50
2018-10-03T15:11:20.499Z,3.50
2018-10-03T15:13:49.527Z,3.60
2018-10-03T15:16:19.304Z,3.80
2018-10-03T15:18:48.536Z,3.53
2018-10-03T15:21:17.940Z,3.40
2018-10-03T15:23:47.977Z,3.70
2018-10-03T15:26:17.540Z,3.83
2018-10-03T15:28:48.048Z,4.00
2018-10-03T15:31:18.272Z,3.40
2018-10-03T15:33:47.856Z,4.10
2018-10-03T15:36:17.500Z,3.07
2018-10-03T15:38:48.519Z,3.47
2018-10-03T15:41:20.136Z,3.67
2018-10-03T15:43:49.802Z,3.83
2018-10-03T15:46:19.794Z,3.20
2018-10-03T15:48:49.048Z,4.10
2018-10-03T15:51:18.907Z,3.33
2018-10-03T15:53:48.840Z,3.67
2018-10-03T15:56:18.649Z,3.17
2018-10-03T15:58:48.279Z,4.20
2018-10-03T16:01:18.179Z,3.80
2018-10-03T16:03:47.599Z,3.47
2018-10-03T16:06:17.821Z,3.80
2018-10-03T16:08:47.393Z,4.33
2018-10-03T16:11:17.692Z,3.53
2018-10-03T16:13:47.853Z,3.60
2018-10-03T16:16:17.661Z,3.50
2018-10-03T16:18:47.625Z,3.77
2018-10-03T16:21:18.109Z,3.33
2018-10-03T16:23:47.772Z,3.70
2018-10-03T16:26:17.923Z,3.80
2018-10-03T16:28:47.713Z,3.43
2018-10-03T16:31:17.424Z,3.80
2018-10-03T16:33:47.026Z,3.67
2018-10-03T16:36:16.787Z,3.80
2018-10-03T16:38:47.089Z,3.60
2018-10-03T16:41:17.096Z,4.23
2018-10-03T16:43:49.031Z,4.17
2018-10-03T16:46:20.135Z,4.27
2018-10-03T16:48:49.325Z,4.43
2018-10-03T16:51:19.411Z,4.43
2018-10-03T16:53:49.468Z,4.70
2018-10-03T16:56:19.995Z,4.43
2018-10-03T16:58:50.060Z,4.30
2018-10-03T17:01:20.922Z,4.63
2018-10-03T17:03:50.472Z,4.70
2018-10-03T17:06:20.249Z,4.00
2018-10-03T17:08:50.328Z,4.73
2018-10-03T17:11:19.901Z,6.07
2018-10-03T17:14:34.275Z,13.47
2018-10-03T17:17:03.959Z,5.17
2018-10-03T17:19:34.068Z,7.03
2018-10-03T17:22:03.919Z,10.17
2018-10-03T17:24:35.478Z,7.50
2018-10-03T17:27:05.247Z,7.90
2018-10-03T17:29:36.295Z,7.13
2018-10-03T17:32:06.315Z,6.63
2018-10-03T17:34:35.963Z,6.97
2018-10-03T17:37:06.403Z,7.30
2018-10-03T17:39:36.216Z,7.80
2018-10-03T17:42:06.271Z,6.90
2018-10-03T17:44:36.301Z,6.87
2018-10-03T17:47:06.112Z,5.20
2018-10-03T17:49:37.112Z,5.37
2018-10-03T17:52:06.967Z,5.67
2018-10-03T17:54:37.332Z,5.10
2018-10-03T17:57:07.524Z,5.80
2018-10-03T17:59:37.635Z,8.87
2018-10-03T18:02:09.904Z,12.20
2018-10-03T18:04:39.956Z,14.20
2018-10-03T18:07:09.491Z,12.33
2018-10-03T18:09:39.132Z,10.33
2018-10-03T18:12:09.009Z,10.87
2018-10-03T18:14:39.314Z,9.40
2018-10-03T18:17:08.549Z,9.47
2018-10-03T18:19:38.827Z,9.33
2018-10-03T18:22:08.485Z,8.63
2018-10-03T18:24:39.819Z,8.33
2018-10-03T18:27:10.081Z,8.73
2018-10-03T18:29:39.770Z,9.43
2018-10-03T18:32:10.296Z,10.37
2018-10-03T18:34:40.976Z,11.03
2018-10-03T18:37:11.254Z,9.37
2018-10-03T18:39:41.216Z,10.23
2018-10-03T18:42:10.660Z,12.10
2018-10-03T18:44:41.024Z,11.70
2018-10-03T18:47:10.767Z,11.40
2018-10-03T18:49:40.918Z,13.63
2018-10-03T18:52:11.161Z,13.70
2018-10-03T18:54:40.764Z,14.43
2018-10-03T18:57:10.544Z,11.60
2018-10-03T18:59:41.361Z,9.67
2018-10-03T19:02:13.720Z,8.80
2018-10-03T19:04:44.218Z,7.90
2018-10-03T19:07:13.572Z,7.30
2018-10-03T19:09:44.522Z,7.17
2018-10-03T19:12:14.835Z,7.17
2018-10-03T19:14:44.830Z,9.33
2018-10-03T19:17:14.469Z,9.23
2018-10-03T19:19:44.371Z,10.90
2018-10-03T19:22:14.065Z,9.17
2018-10-03T19:24:43.671Z,9.60
2018-10-03T19:27:13.436Z,7.83
2018-10-03T19:29:43.732Z,13.03
2018-10-03T19:32:15.017Z,18.00
2018-10-03T19:34:45.213Z,12.13
2018-10-03T19:37:15.350Z,9.67
2018-10-03T19:39:45.060Z,9.10
2018-10-03T19:42:15.651Z,10.80
2018-10-03T19:44:45.208Z,9.40
2018-10-03T19:47:15.113Z,12.67
2018-10-03T19:49:45.385Z,14.63
2018-10-03T19:52:16.237Z,12.80
2018-10-03T19:54:46.423Z,12.77
2018-10-03T19:57:16.783Z,11.40
2018-10-03T19:59:46.446Z,11.23
2018-10-03T20:02:16.349Z,9.70
2018-10-03T20:04:46.293Z,9.20
2018-10-03T20:07:15.285Z,10.07
2018-10-03T20:09:45.376Z,9.50
2018-10-03T20:12:15.207Z,9.27
2018-10-03T20:14:45.651Z,9.73
2018-10-03T20:17:15.203Z,9.93
2018-10-03T20:19:45.173Z,12.20
2018-10-03T20:22:14.798Z,11.93
2018-10-03T20:24:45.259Z,12.37
2018-10-03T20:27:15.170Z,12.50
2018-10-03T20:29:44.518Z,13.33
2018-10-03T20:32:14.126Z,11.53
2018-10-03T20:34:44.108Z,11.73
2018-10-03T20:37:13.965Z,10.90
2018-10-03T20:39:43.856Z,10.07
2018-10-03T20:42:13.505Z,10.70
2018-10-03T20:44:42.914Z,10.40
2018-10-03T20:47:12.553Z,9.70
2018-10-03T20:49:42.236Z,13.23
2018-10-03T20:52:11.913Z,14.93
2018-10-03T20:54:42.751Z,13.00
2018-10-03T20:57:13.243Z,12.97
2018-10-03T20:59:42.794Z,13.03
2018-10-03T21:02:12.868Z,19.57
2018-10-03T21:04:42.861Z,11.53
2018-10-03T21:07:12.767Z,10.77
2018-10-03T21:09:42.261Z,10.57
2018-10-03T21:12:12.910Z,10.13
2018-10-03T21:14:43.488Z,10.83
2018-10-03T21:17:13.753Z,10.67
2018-10-03T21:19:43.618Z,11.20
2018-10-03T21:22:13.656Z,10.33
2018-10-03T21:24:43.370Z,11.63
2018-10-03T21:27:13.199Z,11.17
2018-10-03T21:29:42.860Z,10.40
2018-10-03T21:32:12.856Z,12.20
2018-10-03T21:34:42.427Z,11.03
2018-10-03T21:37:11.991Z,11.30
2018-10-03T21:39:41.793Z,11.43
2018-10-03T21:42:11.777Z,10.60
2018-10-03T21:44:41.776Z,10.80
2018-10-03T21:47:11.691Z,9.90
2018-10-03T21:49:41.623Z,10.53
2018-10-03T21:52:12.173Z,10.07
2018-10-03T21:54:41.316Z,11.00
2018-10-03T21:57:12.160Z,10.90
2018-10-03T21:59:41.659Z,11.40
2018-10-03T22:02:12.311Z,10.43
2018-10-03T22:04:42.216Z,9.87
2018-10-03T22:07:11.780Z,9.93
2018-10-03T22:09:41.075Z,9.17
2018-10-03T22:12:10.664Z,10.73
2018-10-03T22:14:40.496Z,10.57
2018-10-03T22:17:14.756Z,10.90
2018-10-03T22:19:45.739Z,9.73
2018-10-03T22:22:15.819Z,10.13
2018-10-03T22:24:46.256Z,11.00
2018-10-03T22:27:17.660Z,10.60
2018-10-03T22:29:47.737Z,9.10
2018-10-03T22:32:17.734Z,10.03
2018-10-03T22:34:47.687Z,9.50
2018-10-03T22:37:18.652Z,10.30
2018-10-03T22:39:49.544Z,9.77
2018-10-03T22:42:19.267Z,9.87
2018-10-03T22:44:49.177Z,10.40
2018-10-03T22:47:18.826Z,10.30
2018-10-03T22:49:48.936Z,9.40
2018-10-03T22:52:19.268Z,9.70
2018-10-03T22:54:49.435Z,8.93
2018-10-03T22:57:19.363Z,9.47
2018-10-03T22:59:49.116Z,8.83
2018-10-03T23:02:19.918Z,8.27
2018-10-03T23:04:49.971Z,9.50
2018-10-03T23:07:20.144Z,9.70
2018-10-03T23:09:50.115Z,8.90
2018-10-03T23:12:20.590Z,10.17
2018-10-03T23:14:50.593Z,10.47
2018-10-03T23:17:21.122Z,10.07
2018-10-03T23:19:51.036Z,8.77
2018-10-03T23:22:20.712Z,9.37
2018-10-03T23:24:50.478Z,9.60
2018-10-03T23:27:21.165Z,9.40
2018-10-03T23:29:51.775Z,8.57
2018-10-03T23:32:21.947Z,7.73
2018-10-03T23:34:51.623Z,7.77
2018-10-03T23:37:21.904Z,7.37
2018-10-03T23:39:51.821Z,8.33
2018-10-03T23:42:22.494Z,7.47
2018-10-03T23:44:52.318Z,7.97
2018-10-03T23:47:22.487Z,7.67
2018-10-03T23:49:52.389Z,7.90
2018-10-03T23:52:22.904Z,8.07
2018-10-03T23:54:52.464Z,7.83
2018-10-03T23:57:21.960Z,8.03
2018-10-03T23:59:51.935Z,7.67
