createdAt,value
2022-10-22T00:01:28.358Z,6.50
2022-10-22T00:03:55.944Z,6.00
2022-10-22T00:06:23.058Z,5.75
2022-10-22T00:08:53.577Z,5.80
2022-10-22T00:11:21.053Z,6.00
2022-10-22T00:13:49.296Z,6.30
2022-10-22T00:16:17.477Z,5.78
2022-10-22T00:18:44.954Z,5.85
2022-10-22T00:21:12.651Z,6.20
2022-10-22T00:23:44.020Z,6.80
2022-10-22T00:26:13.314Z,5.90
2022-10-22T00:28:41.220Z,6.18
2022-10-22T00:31:08.358Z,7.13
2022-10-22T00:33:35.592Z,7.28
2022-10-22T00:36:02.914Z,6.65
2022-10-22T00:38:30.359Z,6.82
2022-10-22T00:40:57.602Z,6.43
2022-10-22T00:43:27.039Z,7.05
2022-10-22T00:45:54.206Z,8.20
2022-10-22T00:48:31.700Z,6.75
2022-10-22T00:51:05.060Z,8.10
2022-10-22T00:53:45.824Z,8.73
2022-10-22T00:56:14.612Z,7.30
2022-10-22T00:58:55.777Z,7.25
2022-10-22T01:01:29.067Z,6.70
2022-10-22T01:03:56.371Z,7.50
2022-10-22T01:06:30.800Z,7.07
2022-10-22T01:09:42.822Z,6.40
2022-10-22T01:12:24.606Z,7.03
2022-10-22T01:15:17.331Z,7.05
2022-10-22T01:18:15.952Z,6.63
2022-10-22T01:21:01.800Z,6.10
2022-10-22T01:23:37.177Z,7.38
2022-10-22T01:26:15.258Z,6.00
2022-10-22T01:29:00.106Z,6.70
2022-10-22T01:31:32.931Z,6.80
2022-10-22T01:34:03.878Z,6.13
2022-10-22T01:36:33.512Z,7.00
2022-10-22T01:39:04.618Z,7.63
2022-10-22T01:41:32.086Z,7.13
2022-10-22T01:44:00.064Z,7.55
2022-10-22T01:46:29.035Z,7.95
2022-10-22T01:49:05.272Z,7.78
2022-10-22T01:51:50.324Z,7.15
2022-10-22T01:54:29.446Z,7.35
2022-10-22T01:57:13.610Z,7.95
2022-10-22T02:00:02.722Z,7.95
2022-10-22T02:03:08.291Z,8.70
2022-10-22T02:05:44.900Z,8.57
2022-10-22T02:08:20.731Z,8.27
2022-10-22T02:10:49.802Z,8.77
2022-10-22T02:13:28.430Z,8.07
2022-10-22T02:15:57.688Z,8.43
2022-10-22T02:18:35.332Z,8.65
2022-10-22T02:21:06.237Z,8.70
2022-10-22T02:23:34.160Z,8.43
2022-10-22T02:26:08.213Z,9.63
2022-10-22T02:28:45.736Z,8.95
2022-10-22T02:31:21.790Z,9.63
2022-10-22T02:33:56.066Z,8.23
2022-10-22T02:36:25.146Z,8.80
2022-10-22T02:38:53.215Z,9.95
2022-10-22T02:41:20.749Z,8.80
2022-10-22T02:43:55.014Z,8.93
2022-10-22T02:46:23.460Z,9.13
2022-10-22T02:48:50.683Z,10.13
2022-10-22T02:51:17.894Z,8.88
2022-10-22T02:53:45.344Z,10.48
2022-10-22T02:56:12.756Z,10.23
2022-10-22T02:58:40.787Z,10.35
2022-10-22T03:01:09.477Z,9.25
2022-10-22T03:03:38.765Z,9.00
2022-10-22T03:06:06.404Z,9.75
2022-10-22T03:08:43.823Z,9.80
2022-10-22T03:11:11.256Z,9.48
2022-10-22T03:13:38.802Z,9.02
2022-10-22T03:16:08.231Z,10.05
2022-10-22T03:18:35.647Z,8.75
2022-10-22T03:21:34.455Z,8.13
2022-10-22T03:24:05.165Z,8.65
2022-10-22T03:26:34.756Z,9.32
2022-10-22T03:29:06.828Z,8.13
2022-10-22T03:31:34.331Z,8.35
2022-10-22T03:34:04.331Z,8.40
2022-10-22T03:36:32.713Z,8.23
2022-10-22T03:39:02.138Z,7.68
2022-10-22T03:41:29.584Z,7.85
2022-10-22T03:43:57.816Z,7.88
2022-10-22T03:46:25.300Z,8.45
2022-10-22T03:48:53.020Z,7.65
2022-10-22T03:51:20.481Z,7.68
2022-10-22T03:53:48.636Z,7.88
2022-10-22T03:56:16.140Z,7.80
2022-10-22T03:58:43.312Z,7.05
2022-10-22T04:01:12.870Z,6.65
2022-10-22T04:03:40.637Z,7.80
2022-10-22T04:06:12.545Z,7.30
2022-10-22T04:08:41.689Z,6.80
2022-10-22T04:11:11.310Z,6.50
2022-10-22T04:13:39.128Z,7.43
2022-10-22T04:16:14.938Z,7.28
2022-10-22T04:18:43.167Z,7.13
2022-10-22T04:21:12.560Z,7.47
2022-10-22T04:23:44.410Z,6.72
2022-10-22T04:26:11.734Z,7.37
2022-10-22T04:28:46.476Z,7.53
2022-10-22T04:31:16.972Z,6.80
2022-10-22T04:33:44.500Z,7.78
2022-10-22T04:36:19.811Z,6.68
2022-10-22T04:38:52.143Z,6.68
2022-10-22T04:41:22.286Z,7.00
2022-10-22T04:43:49.829Z,6.47
2022-10-22T04:46:18.488Z,7.28
2022-10-22T04:48:46.557Z,7.53
2022-10-22T04:51:19.009Z,6.63
2022-10-22T04:53:56.069Z,5.68
2022-10-22T04:56:25.761Z,6.82
2022-10-22T04:58:56.442Z,6.65
2022-10-22T05:01:30.424Z,6.30
2022-10-22T05:04:01.643Z,5.90
2022-10-22T05:06:30.572Z,5.18
2022-10-22T05:09:01.240Z,5.22
2022-10-22T05:11:34.851Z,5.85
2022-10-22T05:14:05.001Z,6.13
2022-10-22T05:16:33.607Z,5.72
2022-10-22T05:19:02.381Z,5.45
2022-10-22T05:21:30.472Z,5.30
2022-10-22T05:24:00.285Z,4.97
2022-10-22T05:26:28.973Z,5.55
2022-10-22T05:28:57.117Z,4.75
2022-10-22T05:31:24.658Z,5.78
2022-10-22T05:33:52.189Z,5.90
2022-10-22T05:36:21.907Z,4.90
2022-10-22T05:38:52.427Z,4.90
2022-10-22T05:41:25.259Z,5.55
2022-10-22T05:43:56.322Z,5.20
2022-10-22T05:46:25.808Z,4.90
2022-10-22T05:48:59.960Z,5.32
2022-10-22T05:51:29.043Z,5.07
2022-10-22T05:54:14.326Z,5.65
2022-10-22T05:56:41.859Z,4.68
2022-10-22T05:59:11.388Z,5.18
2022-10-22T06:01:40.036Z,5.03
2022-10-22T06:04:10.694Z,4.63
2022-10-22T06:06:40.087Z,5.05
2022-10-22T06:09:15.173Z,4.65
2022-10-22T06:11:42.698Z,4.70
2022-10-22T06:14:11.078Z,5.43
2022-10-22T06:16:39.857Z,4.15
2022-10-22T06:19:08.178Z,4.75
2022-10-22T06:21:35.329Z,5.03
2022-10-22T06:24:02.666Z,5.22
2022-10-22T06:26:30.740Z,5.05
2022-10-22T06:28:58.638Z,4.70
2022-10-22T06:31:27.155Z,5.07
2022-10-22T06:33:55.015Z,4.47
2022-10-22T06:36:24.213Z,4.85
2022-10-22T06:38:55.993Z,4.78
2022-10-22T06:41:27.181Z,5.93
2022-10-22T06:43:58.125Z,5.60
2022-10-22T06:46:26.347Z,5.22
2022-10-22T06:48:58.766Z,5.78
2022-10-22T06:51:34.894Z,4.90
2022-10-22T06:54:02.085Z,5.47
2022-10-22T06:56:29.965Z,5.78
2022-10-22T06:58:58.750Z,5.28
2022-10-22T07:01:29.472Z,4.97
2022-10-22T07:03:57.031Z,4.72
2022-10-22T07:06:26.021Z,5.55
2022-10-22T07:08:55.239Z,5.18
2022-10-22T07:11:27.764Z,4.88
2022-10-22T07:13:57.617Z,5.60
2022-10-22T07:16:29.554Z,4.88
2022-10-22T07:19:00.747Z,5.15
2022-10-22T07:21:29.160Z,4.93
2022-10-22T07:23:56.974Z,4.85
2022-10-22T07:26:31.040Z,5.32
2022-10-22T07:29:00.017Z,4.82
2022-10-22T07:31:27.783Z,4.40
2022-10-22T07:33:55.170Z,4.43
2022-10-22T07:36:22.571Z,4.95
2022-10-22T07:38:55.685Z,5.15
2022-10-22T07:41:23.955Z,5.20
2022-10-22T07:43:51.240Z,4.78
2022-10-22T07:46:18.971Z,4.07
2022-10-22T07:48:46.837Z,4.68
2022-10-22T07:51:14.476Z,4.32
2022-10-22T07:53:41.749Z,4.47
2022-10-22T07:56:10.305Z,4.45
2022-10-22T07:58:37.554Z,4.63
2022-10-22T08:01:06.760Z,4.40
2022-10-22T08:03:41.744Z,4.75
2022-10-22T08:06:13.021Z,4.97
2022-10-22T08:08:40.529Z,4.30
2022-10-22T08:11:07.909Z,4.60
2022-10-22T08:13:35.153Z,4.68
2022-10-22T08:16:02.283Z,4.65
2022-10-22T08:18:30.298Z,4.18
2022-10-22T08:20:57.971Z,4.35
2022-10-22T08:23:27.706Z,4.25
2022-10-22T08:25:57.154Z,4.80
2022-10-22T08:28:24.470Z,4.13
2022-10-22T08:30:51.832Z,3.60
2022-10-22T08:33:22.047Z,4.38
2022-10-22T08:35:50.834Z,4.28
2022-10-22T08:38:20.591Z,3.97
2022-10-22T08:40:53.397Z,4.38
2022-10-22T08:43:45.915Z,4.22
2022-10-22T08:46:38.221Z,4.32
2022-10-22T08:49:13.047Z,4.10
2022-10-22T08:51:41.553Z,4.18
2022-10-22T08:54:32.215Z,4.07
2022-10-22T08:57:08.914Z,4.03
2022-10-22T08:59:57.114Z,5.00
2022-10-22T09:02:56.871Z,3.88
2022-10-22T09:05:44.292Z,4.03
2022-10-22T09:08:13.347Z,4.03
2022-10-22T09:10:47.026Z,4.55
2022-10-22T09:13:19.469Z,3.65
2022-10-22T09:15:51.302Z,3.63
2022-10-22T09:18:30.984Z,3.78
2022-10-22T09:21:06.984Z,3.42
2022-10-22T09:23:57.642Z,3.40
2022-10-22T09:26:26.346Z,4.05
2022-10-22T09:28:54.042Z,4.10
2022-10-22T09:31:21.212Z,3.50
2022-10-22T09:33:50.933Z,3.85
2022-10-22T09:36:22.880Z,3.13
2022-10-22T09:38:52.858Z,3.90
2022-10-22T09:41:23.350Z,4.95
2022-10-22T09:43:53.574Z,4.57
2022-10-22T09:46:23.948Z,3.33
2022-10-22T09:49:32.070Z,4.28
2022-10-22T09:52:27.537Z,4.03
2022-10-22T09:54:54.813Z,3.92
2022-10-22T09:57:22.537Z,4.75
2022-10-22T09:59:51.487Z,4.13
2022-10-22T10:02:39.318Z,4.15
2022-10-22T10:05:08.100Z,5.22
2022-10-22T10:07:36.507Z,4.53
2022-10-22T10:10:19.100Z,4.32
2022-10-22T10:13:04.048Z,5.35
2022-10-22T10:15:45.745Z,5.13
2022-10-22T10:18:25.322Z,4.93
2022-10-22T10:21:30.781Z,4.88
2022-10-22T10:24:13.035Z,4.60
2022-10-22T10:27:09.077Z,4.60
2022-10-22T10:30:10.181Z,5.32
2022-10-22T10:33:19.258Z,5.60
2022-10-22T10:35:55.197Z,4.97
2022-10-22T10:39:07.692Z,4.20
2022-10-22T10:42:02.535Z,4.57
2022-10-22T10:44:54.942Z,4.25
2022-10-22T10:48:05.564Z,2.97
2022-10-22T10:50:38.882Z,4.00
2022-10-22T10:53:32.870Z,3.58
2022-10-22T10:56:23.030Z,5.15
2022-10-22T10:59:01.206Z,5.07
2022-10-22T11:01:42.839Z,4.03
2022-10-22T11:04:24.068Z,4.30
2022-10-22T11:07:10.743Z,4.88
2022-10-22T11:09:48.499Z,4.47
2022-10-22T11:12:31.595Z,3.40
2022-10-22T11:15:23.146Z,3.45
2022-10-22T11:17:53.102Z,4.05
2022-10-22T11:20:31.658Z,3.97
2022-10-22T11:23:20.799Z,4.28
2022-10-22T11:25:50.708Z,4.22
2022-10-22T11:28:21.719Z,4.28
2022-10-22T11:31:01.680Z,3.53
2022-10-22T11:33:39.665Z,3.75
2022-10-22T11:36:08.856Z,3.92
2022-10-22T11:38:36.945Z,2.80
2022-10-22T11:41:12.767Z,4.18
2022-10-22T11:44:05.139Z,3.90
2022-10-22T11:46:46.236Z,2.70
2022-10-22T11:49:13.604Z,3.08
2022-10-22T11:51:43.820Z,3.10
2022-10-22T11:54:43.879Z,3.65
2022-10-22T11:57:17.174Z,3.05
2022-10-22T11:59:47.475Z,2.55
2022-10-22T12:02:28.770Z,2.83
2022-10-22T12:05:17.081Z,3.05
2022-10-22T12:07:57.265Z,2.35
2022-10-22T12:10:35.409Z,1.90
2022-10-22T12:13:13.585Z,1.77
2022-10-22T12:15:50.101Z,2.90
2022-10-22T12:18:18.503Z,1.88
2022-10-22T12:20:51.665Z,1.90
2022-10-22T12:23:18.845Z,1.80
2022-10-22T12:25:45.983Z,2.17
2022-10-22T12:28:13.568Z,1.80
2022-10-22T12:30:41.777Z,2.03
2022-10-22T12:33:20.037Z,2.83
2022-10-22T12:35:51.583Z,2.40
2022-10-22T12:38:23.936Z,3.58
2022-10-22T12:40:54.225Z,2.17
2022-10-22T12:43:29.927Z,2.05
2022-10-22T12:46:00.062Z,1.58
2022-10-22T12:48:34.064Z,2.15
2022-10-22T12:51:04.091Z,1.83
2022-10-22T12:53:39.316Z,1.80
2022-10-22T12:56:16.499Z,1.48
2022-10-22T12:58:53.141Z,1.80
2022-10-22T13:01:20.867Z,2.38
2022-10-22T13:03:51.302Z,2.30
2022-10-22T13:06:24.695Z,2.22
2022-10-22T13:09:07.577Z,2.58
2022-10-22T13:11:40.599Z,2.17
2022-10-22T13:14:39.334Z,1.90
2022-10-22T13:17:18.591Z,1.92
2022-10-22T13:19:54.753Z,1.98
2022-10-22T13:22:33.326Z,1.20
2022-10-22T13:25:20.267Z,1.80
2022-10-22T13:27:51.123Z,1.55
2022-10-22T13:30:35.319Z,1.85
2022-10-22T13:33:03.825Z,1.92
2022-10-22T13:35:34.404Z,1.27
2022-10-22T13:38:01.941Z,1.70
2022-10-22T13:40:29.507Z,1.55
2022-10-22T13:42:56.824Z,1.60
2022-10-22T13:45:24.578Z,1.65
2022-10-22T13:47:55.077Z,1.23
2022-10-22T13:50:22.621Z,1.27
2022-10-22T13:52:59.450Z,1.73
2022-10-22T13:55:32.340Z,1.23
2022-10-22T13:58:14.155Z,1.70
2022-10-22T14:00:44.485Z,1.13
2022-10-22T14:03:15.095Z,1.77
2022-10-22T14:05:42.264Z,1.83
2022-10-22T14:08:13.089Z,1.17
2022-10-22T14:10:40.343Z,1.73
2022-10-22T14:13:10.450Z,1.63
2022-10-22T14:15:38.432Z,1.50
2022-10-22T14:18:07.261Z,1.52
2022-10-22T14:20:38.523Z,2.35
2022-10-22T14:23:27.414Z,2.17
2022-10-22T14:25:55.371Z,1.83
2022-10-22T14:28:22.751Z,2.15
2022-10-22T14:30:50.664Z,2.38
2022-10-22T14:33:24.719Z,2.17
2022-10-22T14:35:55.578Z,2.70
2022-10-22T14:38:23.822Z,2.47
2022-10-22T14:40:51.424Z,2.67
2022-10-22T14:43:28.057Z,3.25
2022-10-22T14:45:55.772Z,3.85
2022-10-22T14:48:23.335Z,2.78
2022-10-22T14:50:51.557Z,3.30
2022-10-22T14:53:18.941Z,3.35
2022-10-22T14:55:51.650Z,3.00
2022-10-22T14:58:22.382Z,2.97
2022-10-22T15:00:49.934Z,2.95
2022-10-22T15:03:18.648Z,3.03
2022-10-22T15:05:51.153Z,3.83
2022-10-22T15:08:18.559Z,2.53
2022-10-22T15:10:47.469Z,2.50
2022-10-22T15:15:51.883Z,2.90
2022-10-22T15:18:23.626Z,2.58
2022-10-22T15:21:02.513Z,2.90
2022-10-22T15:23:31.542Z,4.18
2022-10-22T15:26:22.163Z,3.20
2022-10-22T15:29:30.172Z,3.30
2022-10-22T15:32:14.128Z,3.47
2022-10-22T15:35:08.655Z,3.42
2022-10-22T15:38:10.283Z,3.75
2022-10-22T15:40:38.062Z,3.38
2022-10-22T15:44:52.269Z,3.05
2022-10-22T15:47:09.536Z,4.30
2022-10-22T15:49:39.948Z,3.33
2022-10-22T15:52:11.714Z,3.05
2022-10-22T15:54:41.395Z,3.45
2022-10-22T15:57:11.054Z,4.10
2022-10-22T15:59:38.521Z,3.83
2022-10-22T16:02:07.719Z,4.55
2022-10-22T16:04:35.019Z,4.25
2022-10-22T16:07:03.247Z,3.33
2022-10-22T16:09:35.225Z,4.18
2022-10-22T16:12:03.155Z,3.75
2022-10-22T16:14:40.595Z,3.07
2022-10-22T16:17:21.048Z,3.38
2022-10-22T16:20:01.510Z,3.00
2022-10-22T16:22:29.955Z,3.63
2022-10-22T16:25:08.413Z,3.78
2022-10-22T16:27:36.319Z,4.00
2022-10-22T16:30:04.281Z,4.20
2022-10-22T16:32:35.263Z,3.38
2022-10-22T16:35:08.759Z,3.15
2022-10-22T16:37:39.726Z,4.65
2022-10-22T16:40:11.651Z,3.40
2022-10-22T16:42:45.555Z,3.60
2022-10-22T16:47:49.909Z,3.10
2022-10-22T16:50:17.464Z,3.05
2022-10-22T16:53:00.994Z,3.42
2022-10-22T16:55:38.744Z,3.80
2022-10-22T16:58:06.953Z,3.47
2022-10-22T17:00:38.334Z,4.43
2022-10-22T17:03:07.717Z,4.15
2022-10-22T17:05:37.633Z,4.60
2022-10-22T17:08:21.728Z,3.40
2022-10-22T17:10:55.682Z,3.35
2022-10-22T17:13:24.094Z,2.83
2022-10-22T17:16:05.334Z,3.85
2022-10-22T17:18:39.707Z,3.47
2022-10-22T17:21:20.964Z,4.45
2022-10-22T17:23:53.750Z,4.10
2022-10-22T17:26:23.064Z,3.60
2022-10-22T17:28:51.260Z,3.85
2022-10-22T17:31:24.498Z,3.45
2022-10-22T17:33:55.732Z,2.95
2022-10-22T17:36:24.792Z,3.97
2022-10-22T17:38:57.655Z,2.83
2022-10-22T17:41:34.386Z,3.55
2022-10-22T17:44:09.434Z,4.63
2022-10-22T17:46:43.802Z,3.80
2022-10-22T17:49:20.793Z,5.03
2022-10-22T17:51:48.708Z,4.07
2022-10-22T17:54:17.469Z,4.43
2022-10-22T17:57:06.902Z,9.40
2022-10-22T17:59:38.864Z,7.60
2022-10-22T18:02:12.156Z,5.88
2022-10-22T18:04:47.083Z,7.65
2022-10-22T18:07:22.555Z,6.40
2022-10-22T18:10:39.752Z,7.15
2022-10-22T18:14:02.606Z,9.63
2022-10-22T18:16:31.536Z,10.55
2022-10-22T18:19:01.986Z,14.23
2022-10-22T18:21:30.626Z,9.07
2022-10-22T18:24:01.752Z,7.03
2022-10-22T18:26:29.182Z,7.32
2022-10-22T18:28:57.909Z,5.30
2022-10-22T18:31:27.921Z,9.90
2022-10-22T18:33:55.548Z,7.78
2022-10-22T18:36:27.571Z,6.68
2022-10-22T18:39:00.580Z,5.97
2022-10-22T18:41:29.472Z,7.85
2022-10-22T18:43:59.172Z,5.13
2022-10-22T18:46:28.767Z,6.38
2022-10-22T18:48:58.354Z,7.60
2022-10-22T18:51:30.281Z,5.80
2022-10-22T18:54:05.895Z,6.37
2022-10-22T18:56:41.585Z,6.95
2022-10-22T18:59:20.966Z,6.63
2022-10-22T19:01:49.359Z,7.63
2022-10-22T19:04:16.711Z,7.43
2022-10-22T19:06:46.835Z,6.28
2022-10-22T19:09:18.389Z,6.72
2022-10-22T19:11:49.493Z,6.03
2022-10-22T19:14:23.020Z,7.35
2022-10-22T19:16:50.726Z,7.72
2022-10-22T19:19:24.751Z,7.22
2022-10-22T19:21:54.486Z,7.40
2022-10-22T19:24:38.731Z,7.10
2022-10-22T19:27:26.559Z,8.63
2022-10-22T19:29:53.806Z,6.90
2022-10-22T19:32:23.225Z,8.05
2022-10-22T19:34:51.427Z,6.43
2022-10-22T19:37:19.434Z,7.85
2022-10-22T19:39:51.077Z,8.52
2022-10-22T19:42:18.570Z,6.28
2022-10-22T19:44:46.218Z,8.95
2022-10-22T19:47:16.610Z,10.57
2022-10-22T19:49:43.860Z,7.95
2022-10-22T19:52:15.262Z,7.22
2022-10-22T19:54:45.629Z,7.22
2022-10-22T19:57:19.465Z,5.10
2022-10-22T19:59:46.872Z,8.30
2022-10-22T20:02:16.967Z,7.05
2022-10-22T20:04:49.121Z,6.55
2022-10-22T20:07:20.811Z,5.47
2022-10-22T20:09:48.898Z,6.32
2022-10-22T20:12:17.783Z,7.18
2022-10-22T20:14:45.249Z,9.40
2022-10-22T20:17:12.994Z,7.38
2022-10-22T20:19:41.252Z,8.05
2022-10-22T20:22:08.618Z,9.13
2022-10-22T20:24:37.070Z,7.60
2022-10-22T20:27:04.715Z,8.90
2022-10-22T20:29:31.993Z,6.70
2022-10-22T20:32:02.333Z,6.32
2022-10-22T20:34:32.683Z,6.57
2022-10-22T20:37:00.330Z,6.22
2022-10-22T20:39:29.012Z,5.18
2022-10-22T20:41:56.217Z,4.90
2022-10-22T20:44:23.655Z,5.47
2022-10-22T20:46:51.842Z,6.55
2022-10-22T20:49:21.038Z,4.93
2022-10-22T20:51:48.453Z,4.90
2022-10-22T20:54:16.313Z,4.82
2022-10-22T20:56:51.091Z,4.18
2022-10-22T20:59:18.524Z,4.57
2022-10-22T21:01:49.729Z,5.07
2022-10-22T21:04:22.107Z,4.85
2022-10-22T21:06:50.547Z,4.25
2022-10-22T21:09:18.074Z,4.03
2022-10-22T21:11:48.328Z,4.82
2022-10-22T21:14:20.025Z,4.97
2022-10-22T21:16:52.067Z,3.55
2022-10-22T21:19:20.453Z,4.37
2022-10-22T21:21:47.790Z,4.53
2022-10-22T21:24:17.924Z,4.00
2022-10-22T21:26:45.593Z,5.05
2022-10-22T21:29:16.370Z,4.68
2022-10-22T21:31:43.660Z,6.78
2022-10-22T21:34:13.666Z,4.35
2022-10-22T21:36:41.249Z,5.03
2022-10-22T21:39:08.756Z,4.78
2022-10-22T21:41:37.881Z,5.72
2022-10-22T21:44:05.854Z,5.68
2022-10-22T21:46:34.906Z,5.90
2022-10-22T21:49:03.837Z,4.70
2022-10-22T21:51:32.824Z,4.53
2022-10-22T21:54:01.967Z,4.45
2022-10-22T21:56:33.108Z,5.35
2022-10-22T21:59:02.132Z,4.63
2022-10-22T22:01:29.620Z,4.85
2022-10-22T22:03:57.482Z,4.57
2022-10-22T22:06:29.559Z,4.38
2022-10-22T22:09:01.384Z,5.03
2022-10-22T22:11:29.519Z,5.68
2022-10-22T22:13:59.275Z,4.55
2022-10-22T22:16:29.301Z,5.18
2022-10-22T22:19:10.530Z,4.88
2022-10-22T22:21:40.589Z,4.65
2022-10-22T22:24:09.665Z,4.82
2022-10-22T22:26:41.096Z,4.80
2022-10-22T22:29:09.068Z,5.32
2022-10-22T22:31:37.661Z,5.13
2022-10-22T22:34:08.603Z,6.00
2022-10-22T22:36:38.732Z,5.53
2022-10-22T22:39:13.471Z,9.15
2022-10-22T22:41:42.042Z,6.10
2022-10-22T22:44:09.554Z,7.10
2022-10-22T22:46:37.387Z,5.00
2022-10-22T22:49:05.304Z,5.85
2022-10-22T22:51:33.732Z,6.03
2022-10-22T22:54:07.698Z,4.53
2022-10-22T22:56:35.476Z,4.75
2022-10-22T22:59:05.294Z,5.20
2022-10-22T23:01:34.946Z,5.18
2022-10-22T23:04:03.816Z,4.72
2022-10-22T23:06:34.907Z,5.35
2022-10-22T23:09:04.260Z,5.80
2022-10-22T23:11:31.841Z,5.30
2022-10-22T23:14:02.355Z,5.10
2022-10-22T23:16:32.697Z,5.43
2022-10-22T23:19:00.940Z,5.28
2022-10-22T23:21:33.036Z,4.32
2022-10-22T23:24:02.714Z,5.63
2022-10-22T23:26:33.319Z,5.65
2022-10-22T23:29:19.909Z,5.68
2022-10-22T23:31:48.656Z,6.05
2022-10-22T23:36:52.908Z,5.53
2022-10-22T23:39:25.776Z,5.25
2022-10-22T23:41:54.807Z,7.20
2022-10-22T23:44:23.315Z,7.45
2022-10-22T23:46:51.550Z,6.68
2022-10-22T23:49:19.465Z,6.25
2022-10-22T23:51:47.174Z,5.68
2022-10-22T23:54:16.029Z,5.55
2022-10-22T23:56:43.540Z,6.05
2022-10-22T23:59:11.367Z,7.00
