createdAt,value
2018-06-22T00:01:27.107Z,35.80
2018-06-22T00:03:55.342Z,37.70
2018-06-22T00:06:23.579Z,37.50
2018-06-22T00:08:51.834Z,38.20
2018-06-22T00:11:20.075Z,39.30
2018-06-22T00:13:49.091Z,41.30
2018-06-22T00:16:18.094Z,41.20
2018-06-22T00:18:46.345Z,41.10
2018-06-22T00:21:15.360Z,42.40
2018-06-22T00:23:43.608Z,42.40
2018-06-22T00:26:12.611Z,43.60
2018-06-22T00:28:41.638Z,44.00
2018-06-22T00:31:09.881Z,43.90
2018-06-22T00:33:38.899Z,43.90
2018-06-22T00:36:07.156Z,43.90
2018-06-22T00:38:36.157Z,44.10
2018-06-22T00:41:04.414Z,44.00
2018-06-22T00:43:33.410Z,43.90
2018-06-22T00:46:01.675Z,43.70
2018-06-22T00:48:30.694Z,43.90
2018-06-22T00:50:58.946Z,43.90
2018-06-22T00:56:29.835Z,42.90
2018-06-22T00:58:58.077Z,44.60
2018-06-22T01:01:27.100Z,44.80
2018-06-22T01:03:55.349Z,44.70
2018-06-22T01:06:23.604Z,44.80
2018-06-22T01:08:52.608Z,44.10
2018-06-22T01:11:21.622Z,44.60
2018-06-22T01:13:49.880Z,44.50
2018-06-22T01:16:18.998Z,44.60
2018-06-22T01:18:47.233Z,44.50
2018-06-22T01:21:16.246Z,45.10
2018-06-22T01:23:45.259Z,45.30
2018-06-22T01:26:13.496Z,45.20
2018-06-22T01:28:42.515Z,45.10
2018-06-22T01:31:10.746Z,45.10
2018-06-22T01:33:39.002Z,45.10
2018-06-22T01:36:07.248Z,45.20
2018-06-22T01:38:35.508Z,45.10
2018-06-22T01:41:03.743Z,45.30
2018-06-22T01:43:31.994Z,45.20
2018-06-22T01:46:00.243Z,45.30
2018-06-22T01:48:28.486Z,45.30
2018-06-22T01:50:57.507Z,46.50
2018-06-22T01:53:25.742Z,46.50
2018-06-22T01:55:53.998Z,46.70
2018-06-22T01:58:22.243Z,46.40
2018-06-22T02:00:50.480Z,46.10
2018-06-22T02:03:19.495Z,46.20
2018-06-22T02:05:47.791Z,46.00
2018-06-22T02:08:16.175Z,46.20
2018-06-22T02:10:44.411Z,46.60
2018-06-22T02:13:12.651Z,47.10
2018-06-22T02:15:40.911Z,47.20
2018-06-22T02:18:09.150Z,47.40
2018-06-22T02:20:37.407Z,47.60
2018-06-22T02:23:06.406Z,48.00
2018-06-22T02:25:34.655Z,48.00
2018-06-22T02:28:02.900Z,47.90
2018-06-22T02:30:31.157Z,47.90
2018-06-22T02:32:59.391Z,47.90
2018-06-22T02:35:28.427Z,48.10
2018-06-22T02:37:56.659Z,48.00
2018-06-22T02:40:25.666Z,48.50
2018-06-22T02:42:53.921Z,48.40
2018-06-22T02:45:22.918Z,48.60
2018-06-22T02:47:51.934Z,48.50
2018-06-22T02:50:20.181Z,48.40
2018-06-22T02:52:48.430Z,48.50
2018-06-22T02:55:16.671Z,48.30
2018-06-22T02:57:44.927Z,48.10
2018-06-22T03:00:13.177Z,49.60
2018-06-22T03:02:42.191Z,48.90
2018-06-22T03:05:10.439Z,48.80
2018-06-22T03:07:38.718Z,49.00
2018-06-22T03:10:07.239Z,49.40
2018-06-22T03:12:35.495Z,49.50
2018-06-22T03:15:03.743Z,49.40
2018-06-22T03:17:32.207Z,49.10
2018-06-22T03:20:00.462Z,49.80
2018-06-22T03:22:28.704Z,48.80
2018-06-22T03:24:56.967Z,48.80
2018-06-22T03:27:25.205Z,49.70
2018-06-22T03:29:53.461Z,50.00
2018-06-22T03:32:21.702Z,49.80
2018-06-22T03:34:49.956Z,49.00
2018-06-22T03:37:18.958Z,49.00
2018-06-22T03:39:47.355Z,49.00
2018-06-22T03:42:15.599Z,49.50
2018-06-22T03:44:44.616Z,49.90
2018-06-22T03:47:12.899Z,49.80
2018-06-22T03:49:41.143Z,50.60
2018-06-22T03:52:10.166Z,50.80
2018-06-22T03:54:38.401Z,50.70
2018-06-22T03:57:06.649Z,50.50
2018-06-22T03:59:34.886Z,50.40
2018-06-22T04:02:03.351Z,50.30
2018-06-22T04:04:31.595Z,50.50
2018-06-22T04:06:59.832Z,50.50
2018-06-22T04:09:28.078Z,50.40
2018-06-22T04:11:56.319Z,50.10
2018-06-22T04:14:24.574Z,49.90
2018-06-22T04:16:52.806Z,49.30
2018-06-22T04:19:21.058Z,49.60
2018-06-22T04:21:50.056Z,50.60
2018-06-22T04:24:19.131Z,50.40
2018-06-22T04:26:47.318Z,50.20
2018-06-22T04:29:15.638Z,51.40
2018-06-22T04:31:43.899Z,51.20
2018-06-22T04:34:12.134Z,51.10
2018-06-22T04:36:40.386Z,52.00
2018-06-22T04:39:08.634Z,52.20
2018-06-22T04:41:36.883Z,52.00
2018-06-22T04:44:05.114Z,52.20
2018-06-22T04:46:33.370Z,52.10
2018-06-22T04:49:01.602Z,52.30
2018-06-22T04:51:29.851Z,52.70
2018-06-22T04:53:58.092Z,53.20
2018-06-22T04:56:26.339Z,53.30
2018-06-22T04:58:54.604Z,54.00
2018-06-22T05:01:23.742Z,54.10
2018-06-22T05:03:51.989Z,54.00
2018-06-22T05:06:20.247Z,54.40
2018-06-22T05:08:48.514Z,53.00
2018-06-22T05:11:17.695Z,52.80
2018-06-22T05:13:45.948Z,52.70
2018-06-22T05:16:14.187Z,52.10
2018-06-22T05:18:42.442Z,52.10
2018-06-22T05:21:10.676Z,51.10
2018-06-22T05:23:38.922Z,51.50
2018-06-22T05:26:07.164Z,49.60
2018-06-22T05:28:36.474Z,47.90
2018-06-22T05:31:04.720Z,47.90
2018-06-22T05:33:33.893Z,47.20
2018-06-22T05:36:02.130Z,46.80
2018-06-22T05:38:30.378Z,46.70
2018-06-22T05:40:59.406Z,45.90
2018-06-22T05:43:27.672Z,45.90
2018-06-22T05:45:55.923Z,46.50
2018-06-22T05:48:24.939Z,45.80
2018-06-22T05:50:53.204Z,45.80
2018-06-22T05:53:22.201Z,45.60
2018-06-22T05:55:50.554Z,45.60
2018-06-22T05:58:19.573Z,45.70
2018-06-22T06:00:47.812Z,45.50
2018-06-22T06:03:16.842Z,46.60
2018-06-22T06:05:45.086Z,45.90
2018-06-22T06:08:14.119Z,45.70
2018-06-22T06:10:42.351Z,45.70
2018-06-22T06:13:11.349Z,45.10
2018-06-22T06:15:40.374Z,44.90
2018-06-22T06:18:08.629Z,44.90
2018-06-22T06:20:36.916Z,44.10
2018-06-22T06:23:05.171Z,44.80
2018-06-22T06:25:33.426Z,45.40
2018-06-22T06:28:01.687Z,44.60
2018-06-22T06:30:29.927Z,44.80
2018-06-22T06:32:58.191Z,44.10
2018-06-22T06:35:26.422Z,45.00
2018-06-22T06:37:54.690Z,44.10
2018-06-22T06:40:22.928Z,43.60
2018-06-22T06:42:51.181Z,43.80
2018-06-22T06:45:19.431Z,44.30
2018-06-22T06:47:48.449Z,44.30
2018-06-22T06:50:16.682Z,43.90
2018-06-22T06:52:45.067Z,44.10
2018-06-22T06:55:14.093Z,43.10
2018-06-22T06:57:42.338Z,43.10
2018-06-22T07:00:10.587Z,42.70
2018-06-22T07:02:38.870Z,43.60
2018-06-22T07:05:07.896Z,42.50
2018-06-22T07:07:37.198Z,42.50
2018-06-22T07:10:06.215Z,43.00
2018-06-22T07:12:34.476Z,42.90
2018-06-22T07:15:02.737Z,41.10
2018-06-22T07:17:31.749Z,42.10
2018-06-22T07:20:00.112Z,42.00
2018-06-22T07:22:28.354Z,39.90
2018-06-22T07:24:56.643Z,39.40
2018-06-22T07:27:25.183Z,38.20
2018-06-22T07:29:53.423Z,39.70
2018-06-22T07:32:21.683Z,40.80
2018-06-22T07:34:50.691Z,39.70
2018-06-22T07:37:18.966Z,39.70
2018-06-22T07:39:47.224Z,40.00
2018-06-22T07:42:16.221Z,39.90
2018-06-22T07:44:45.327Z,39.10
2018-06-22T07:47:14.738Z,39.90
2018-06-22T07:49:43.013Z,39.90
2018-06-22T07:52:12.010Z,40.40
2018-06-22T07:54:40.259Z,40.20
2018-06-22T07:57:09.262Z,38.00
2018-06-22T07:59:37.512Z,38.00
2018-06-22T08:02:06.517Z,37.60
2018-06-22T08:04:35.539Z,38.10
2018-06-22T08:07:03.795Z,38.10
2018-06-22T08:09:32.055Z,37.50
2018-06-22T08:12:01.059Z,38.10
2018-06-22T08:14:30.135Z,38.00
2018-06-22T08:16:59.137Z,38.40
2018-06-22T08:19:28.168Z,39.00
2018-06-22T08:21:56.505Z,39.00
2018-06-22T08:24:25.529Z,37.70
2018-06-22T08:26:53.766Z,37.70
2018-06-22T08:29:22.778Z,38.60
2018-06-22T08:31:51.042Z,38.40
2018-06-22T08:34:20.035Z,37.40
2018-06-22T08:36:49.053Z,39.10
2018-06-22T08:39:17.295Z,39.00
2018-06-22T08:41:46.353Z,39.80
2018-06-22T08:44:14.553Z,39.80
2018-06-22T08:46:43.587Z,39.10
2018-06-22T08:49:11.828Z,38.90
2018-06-22T08:51:40.916Z,38.80
2018-06-22T08:54:09.131Z,38.80
2018-06-22T08:56:37.371Z,40.50
2018-06-22T08:59:06.400Z,35.80
2018-06-22T09:01:34.972Z,35.70
2018-06-22T09:04:03.970Z,38.50
2018-06-22T09:06:32.205Z,38.40
2018-06-22T09:09:00.463Z,39.20
2018-06-22T09:11:28.696Z,40.50
2018-06-22T09:13:56.946Z,39.30
2018-06-22T09:16:25.191Z,39.30
2018-06-22T09:18:53.542Z,38.10
2018-06-22T09:21:21.778Z,35.20
2018-06-22T09:23:50.039Z,36.10
2018-06-22T09:26:19.066Z,35.00
2018-06-22T09:28:47.322Z,35.10
2018-06-22T09:31:15.601Z,36.50
2018-06-22T09:33:44.580Z,37.20
2018-06-22T09:36:13.595Z,35.60
2018-06-22T09:38:41.829Z,35.30
2018-06-22T09:41:10.077Z,35.20
2018-06-22T09:43:38.322Z,34.70
2018-06-22T09:46:06.573Z,35.60
2018-06-22T09:48:35.573Z,35.20
2018-06-22T09:51:03.841Z,35.20
2018-06-22T09:53:32.857Z,33.90
2018-06-22T09:56:01.105Z,33.80
2018-06-22T09:58:30.132Z,34.90
2018-06-22T10:00:58.434Z,34.80
2018-06-22T10:03:26.685Z,35.50
2018-06-22T10:05:54.944Z,39.60
2018-06-22T10:08:23.939Z,36.30
2018-06-22T10:10:52.174Z,36.30
2018-06-22T10:13:21.194Z,38.30
2018-06-22T10:15:49.467Z,37.60
2018-06-22T10:18:17.725Z,36.70
2018-06-22T10:20:45.975Z,36.70
2018-06-22T10:23:14.425Z,36.60
2018-06-22T10:25:42.671Z,36.40
2018-06-22T10:28:10.917Z,35.10
2018-06-22T10:30:39.171Z,35.40
2018-06-22T10:33:07.408Z,34.20
2018-06-22T10:35:35.691Z,37.60
2018-06-22T10:38:03.920Z,36.00
2018-06-22T10:40:32.180Z,35.60
2018-06-22T10:43:01.203Z,35.40
2018-06-22T10:45:29.458Z,35.40
2018-06-22T10:47:57.687Z,34.80
2018-06-22T10:50:25.952Z,36.30
2018-06-22T10:52:54.974Z,35.90
2018-06-22T10:55:23.438Z,36.60
2018-06-22T10:57:51.800Z,34.90
2018-06-22T11:00:20.078Z,35.10
2018-06-22T11:02:49.071Z,36.40
2018-06-22T11:05:17.312Z,36.40
2018-06-22T11:07:45.558Z,35.50
2018-06-22T11:10:14.573Z,35.00
2018-06-22T11:12:42.823Z,34.90
2018-06-22T11:15:11.821Z,35.60
2018-06-22T11:17:40.087Z,35.40
2018-06-22T11:20:09.102Z,35.90
2018-06-22T11:22:37.350Z,35.80
2018-06-22T11:25:06.349Z,35.80
2018-06-22T11:27:35.370Z,34.60
2018-06-22T11:30:03.618Z,34.80
2018-06-22T11:32:32.642Z,33.50
2018-06-22T11:35:00.874Z,33.50
2018-06-22T11:37:30.037Z,34.60
2018-06-22T11:39:58.291Z,34.50
2018-06-22T11:42:26.516Z,34.50
2018-06-22T11:44:55.538Z,36.20
2018-06-22T11:47:23.777Z,35.30
2018-06-22T11:49:52.041Z,34.20
2018-06-22T11:52:20.275Z,35.20
2018-06-22T11:54:48.682Z,35.20
2018-06-22T11:57:16.927Z,37.50
2018-06-22T11:59:45.174Z,35.40
2018-06-22T12:02:14.226Z,35.50
2018-06-22T12:04:42.520Z,35.40
2018-06-22T12:07:10.733Z,35.20
2018-06-22T12:09:38.970Z,35.10
2018-06-22T12:12:07.236Z,37.30
2018-06-22T12:14:35.466Z,35.20
2018-06-22T12:17:03.715Z,35.20
2018-06-22T12:19:32.732Z,36.10
2018-06-22T12:22:00.987Z,36.00
2018-06-22T12:24:29.989Z,35.30
2018-06-22T12:26:58.339Z,35.40
2018-06-22T12:29:26.550Z,35.20
2018-06-22T12:31:54.805Z,36.70
2018-06-22T12:34:23.817Z,34.60
2018-06-22T12:36:52.083Z,34.90
2018-06-22T12:39:20.330Z,34.80
2018-06-22T12:41:49.362Z,35.40
2018-06-22T12:44:17.610Z,34.50
2018-06-22T12:46:46.624Z,34.90
2018-06-22T12:49:14.860Z,34.90
2018-06-22T12:51:43.958Z,35.60
2018-06-22T12:54:12.980Z,35.20
2018-06-22T12:56:41.255Z,35.10
2018-06-22T12:59:09.490Z,34.90
2018-06-22T13:01:37.749Z,34.50
2018-06-22T13:04:06.084Z,35.60
2018-06-22T13:06:34.240Z,33.90
2018-06-22T13:09:02.504Z,32.10
2018-06-22T13:11:31.518Z,34.50
2018-06-22T13:13:59.770Z,34.50
2018-06-22T13:16:28.942Z,35.40
2018-06-22T13:18:57.190Z,35.30
2018-06-22T13:21:26.812Z,34.70
2018-06-22T13:23:55.051Z,33.40
2018-06-22T13:26:23.301Z,33.70
2018-06-22T13:28:52.329Z,35.40
2018-06-22T13:31:20.568Z,35.40
2018-06-22T13:33:49.592Z,35.40
2018-06-22T13:36:18.046Z,35.50
2018-06-22T13:38:47.061Z,34.00
2018-06-22T13:41:15.308Z,34.00
2018-06-22T13:43:44.403Z,37.20
2018-06-22T13:46:12.575Z,37.20
2018-06-22T13:48:41.603Z,32.50
2018-06-22T13:51:09.852Z,32.40
2018-06-22T13:53:38.889Z,32.40
2018-06-22T13:56:07.130Z,32.40
2018-06-22T13:58:35.431Z,32.70
2018-06-22T14:01:03.653Z,33.10
2018-06-22T14:03:32.667Z,34.40
2018-06-22T14:06:17.762Z,34.30
2018-06-22T14:08:46.021Z,34.80
2018-06-22T14:11:14.259Z,36.80
2018-06-22T14:13:42.519Z,33.30
2018-06-22T14:16:10.766Z,34.00
2018-06-22T14:18:39.027Z,35.10
2018-06-22T14:21:07.277Z,33.80
2018-06-22T14:23:36.287Z,35.60
2018-06-22T14:26:04.545Z,35.60
2018-06-22T14:28:33.551Z,32.90
2018-06-22T14:31:01.886Z,32.90
2018-06-22T14:33:30.059Z,33.70
2018-06-22T14:35:58.291Z,35.30
2018-06-22T14:38:26.521Z,35.30
2018-06-22T14:40:55.549Z,34.70
2018-06-22T14:43:23.823Z,34.60
2018-06-22T14:45:52.063Z,34.50
2018-06-22T14:48:20.326Z,34.50
2018-06-22T14:50:48.579Z,35.40
2018-06-22T14:53:16.825Z,35.50
2018-06-22T14:55:59.957Z,34.10
2018-06-22T14:58:43.091Z,34.40
2018-06-22T15:01:29.049Z,34.10
2018-06-22T15:04:16.004Z,33.60
2018-06-22T15:07:02.830Z,34.00
2018-06-22T15:09:31.041Z,33.50
2018-06-22T15:11:59.291Z,36.20
2018-06-22T15:14:29.008Z,33.30
2018-06-22T15:16:57.244Z,33.20
2018-06-22T15:19:26.271Z,35.50
2018-06-22T15:21:54.557Z,35.00
2018-06-22T15:24:23.626Z,34.60
2018-06-22T15:26:51.861Z,34.60
2018-06-22T15:29:20.104Z,32.80
2018-06-22T15:31:49.131Z,34.80
2018-06-22T15:34:32.268Z,34.80
2018-06-22T15:37:16.379Z,35.00
2018-06-22T15:39:59.517Z,33.80
2018-06-22T15:42:44.479Z,33.90
2018-06-22T15:45:29.534Z,33.70
2018-06-22T15:48:03.539Z,34.20
2018-06-22T15:50:50.518Z,34.00
2018-06-22T15:53:24.431Z,34.00
2018-06-22T15:55:52.823Z,34.70
2018-06-22T15:58:22.443Z,35.40
2018-06-22T16:00:50.939Z,35.40
2018-06-22T16:03:34.081Z,36.40
2018-06-22T16:06:02.337Z,34.20
2018-06-22T16:08:30.594Z,33.50
2018-06-22T16:10:59.622Z,33.30
2018-06-22T16:13:27.884Z,33.40
2018-06-22T16:16:01.862Z,34.50
2018-06-22T16:18:49.606Z,33.70
2018-06-22T16:21:34.522Z,33.70
2018-06-22T16:24:09.293Z,33.10
2018-06-22T16:26:54.015Z,33.90
2018-06-22T16:29:22.267Z,33.90
2018-06-22T16:31:50.518Z,33.90
2018-06-22T16:34:18.785Z,32.40
2018-06-22T16:36:47.058Z,32.90
2018-06-22T16:39:16.078Z,33.90
2018-06-22T16:41:44.619Z,34.00
2018-06-22T16:44:13.651Z,35.00
2018-06-22T16:46:41.923Z,35.00
2018-06-22T16:49:10.175Z,33.10
2018-06-22T16:51:38.499Z,34.90
2018-06-22T16:54:07.439Z,33.60
2018-06-22T16:56:35.711Z,33.50
2018-06-22T16:59:04.715Z,32.90
2018-06-22T17:01:32.987Z,32.90
2018-06-22T17:04:01.250Z,32.40
2018-06-22T17:06:30.285Z,33.50
2018-06-22T17:09:14.366Z,33.40
2018-06-22T17:11:48.335Z,34.50
2018-06-22T17:14:34.882Z,33.20
2018-06-22T17:17:19.816Z,33.20
2018-06-22T17:19:48.158Z,34.50
2018-06-22T17:22:16.671Z,34.00
2018-06-22T17:24:44.918Z,32.90
2018-06-22T17:27:13.163Z,33.10
2018-06-22T17:29:41.406Z,34.40
2018-06-22T17:32:09.651Z,33.00
2018-06-22T17:34:37.912Z,32.10
2018-06-22T17:37:06.159Z,34.00
2018-06-22T17:39:34.409Z,33.70
2018-06-22T17:42:02.657Z,33.40
2018-06-22T17:44:31.839Z,32.50
2018-06-22T17:47:00.081Z,32.60
2018-06-22T17:49:28.322Z,33.10
2018-06-22T17:51:57.346Z,35.60
2018-06-22T17:54:26.362Z,35.90
2018-06-22T17:56:54.631Z,35.10
2018-06-22T17:59:23.643Z,36.10
2018-06-22T18:02:11.579Z,36.10
2018-06-22T18:04:39.843Z,36.10
2018-06-22T18:07:08.115Z,34.80
2018-06-22T18:09:36.371Z,35.90
2018-06-22T18:15:00.380Z,35.10
2018-06-22T18:17:29.417Z,35.90
2018-06-22T18:19:57.656Z,35.80
2018-06-22T18:22:25.914Z,36.90
2018-06-22T18:24:54.936Z,35.10
2018-06-22T18:27:23.243Z,35.10
2018-06-22T18:29:52.215Z,36.80
2018-06-22T18:32:20.482Z,36.70
2018-06-22T18:34:48.739Z,36.80
2018-06-22T18:37:16.996Z,35.90
2018-06-22T18:39:46.010Z,35.80
2018-06-22T18:42:14.263Z,35.70
2018-06-22T18:44:42.659Z,36.80
2018-06-22T18:47:10.904Z,36.80
2018-06-22T18:49:39.898Z,37.90
2018-06-22T18:52:08.218Z,38.80
2018-06-22T18:54:53.271Z,40.50
2018-06-22T19:00:17.389Z,37.90
2018-06-22T19:05:42.450Z,42.10
2018-06-22T19:08:16.698Z,42.00
2018-06-22T19:10:45.510Z,43.00
2018-06-22T19:13:13.758Z,43.70
2018-06-22T19:15:42.775Z,45.30
2018-06-22T19:18:11.042Z,45.30
2018-06-22T19:20:39.381Z,45.50
2018-06-22T19:23:07.629Z,46.00
2018-06-22T19:25:35.900Z,45.70
2018-06-22T19:28:04.199Z,42.60
2018-06-22T19:30:32.463Z,42.60
2018-06-22T19:33:00.776Z,40.60
2018-06-22T19:35:28.988Z,40.70
2018-06-22T19:37:57.251Z,41.00
2018-06-22T19:40:25.508Z,40.80
2018-06-22T19:42:54.583Z,41.00
2018-06-22T19:45:39.284Z,42.40
2018-06-22T19:48:23.350Z,42.30
2018-06-22T19:51:08.415Z,43.50
2018-06-22T19:53:45.083Z,42.90
2018-06-22T19:56:13.347Z,43.50
2018-06-22T19:58:41.604Z,44.80
2018-06-22T20:01:09.846Z,46.20
2018-06-22T20:03:38.194Z,46.00
2018-06-22T20:06:06.416Z,46.20
2018-06-22T20:08:35.436Z,47.30
2018-06-22T20:11:03.680Z,47.20
2018-06-22T20:13:32.723Z,47.10
2018-06-22T20:16:00.971Z,47.10
2018-06-22T20:18:29.244Z,47.60
2018-06-22T20:20:57.581Z,48.10
2018-06-22T20:23:26.607Z,47.30
2018-06-22T20:25:54.907Z,47.20
2018-06-22T20:28:23.201Z,47.20
2018-06-22T20:30:52.163Z,46.80
2018-06-22T20:33:20.419Z,46.70
2018-06-22T20:39:26.993Z,48.20
2018-06-22T20:42:12.739Z,48.70
2018-06-22T20:44:57.703Z,48.60
2018-06-22T20:47:25.966Z,48.70
2018-06-22T20:50:11.037Z,48.80
2018-06-22T20:52:39.298Z,49.00
2018-06-22T20:55:07.543Z,49.70
2018-06-22T20:57:36.571Z,50.60
2018-06-22T21:00:04.842Z,50.50
2018-06-22T21:02:33.100Z,50.40
2018-06-22T21:05:01.377Z,50.50
2018-06-22T21:07:29.636Z,50.50
2018-06-22T21:09:58.680Z,50.40
2018-06-22T21:12:40.414Z,50.40
2018-06-22T21:14:55.175Z,50.30
2018-06-22T21:17:24.201Z,50.50
2018-06-22T21:19:52.434Z,50.50
2018-06-22T21:22:21.453Z,50.30
2018-06-22T21:24:49.705Z,50.30
2018-06-22T21:27:18.722Z,50.40
2018-06-22T21:30:06.863Z,50.40
2018-06-22T21:32:40.780Z,50.50
2018-06-22T21:35:09.021Z,50.70
2018-06-22T21:37:54.649Z,50.40
2018-06-22T21:40:22.901Z,50.40
2018-06-22T21:42:51.383Z,51.10
2018-06-22T21:45:19.627Z,52.20
2018-06-22T21:47:47.863Z,52.50
2018-06-22T21:50:16.899Z,52.50
2018-06-22T21:52:45.136Z,52.40
2018-06-22T21:55:13.395Z,52.70
2018-06-22T21:57:41.639Z,52.70
2018-06-22T22:00:10.648Z,52.60
2018-06-22T22:02:38.898Z,52.50
2018-06-22T22:05:07.944Z,52.90
2018-06-22T22:07:36.199Z,52.70
2018-06-22T22:10:04.460Z,53.00
2018-06-22T22:12:32.718Z,52.50
2018-06-22T22:15:01.759Z,52.80
2018-06-22T22:17:29.990Z,52.80
2018-06-22T22:19:58.999Z,52.80
2018-06-22T22:22:27.247Z,52.80
2018-06-22T22:24:56.267Z,53.10
2018-06-22T22:27:24.530Z,53.10
2018-06-22T22:29:52.792Z,53.50
2018-06-22T22:32:21.815Z,54.70
2018-06-22T22:34:50.064Z,53.90
2018-06-22T22:37:19.079Z,53.50
2018-06-22T22:39:47.322Z,53.40
2018-06-22T22:42:16.347Z,53.30
2018-06-22T22:44:44.599Z,53.20
2018-06-22T22:47:12.853Z,53.40
2018-06-22T22:49:41.875Z,53.10
2018-06-22T22:52:10.130Z,53.10
2018-06-22T22:54:39.130Z,53.30
2018-06-22T22:57:08.158Z,53.20
2018-06-22T22:59:36.415Z,53.20
2018-06-22T23:02:04.642Z,53.30
2018-06-22T23:04:32.899Z,53.40
2018-06-22T23:07:01.147Z,53.30
2018-06-22T23:09:29.411Z,53.20
2018-06-22T23:11:57.655Z,53.00
2018-06-22T23:14:25.932Z,52.70
2018-06-22T23:16:54.334Z,52.50
2018-06-22T23:19:22.795Z,52.10
2018-06-22T23:21:51.816Z,53.10
2018-06-22T23:24:20.060Z,53.00
2018-06-22T23:26:49.093Z,53.90
2018-06-22T23:29:17.357Z,53.70
2018-06-22T23:31:45.622Z,54.00
2018-06-22T23:34:13.875Z,54.50
2018-06-22T23:36:42.153Z,54.50
2018-06-22T23:39:11.166Z,54.20
2018-06-22T23:41:39.427Z,54.00
2018-06-22T23:44:08.427Z,54.00
2018-06-22T23:46:36.703Z,54.00
2018-06-22T23:49:04.970Z,54.10
2018-06-22T23:51:34.148Z,54.40
2018-06-22T23:54:02.396Z,54.30
2018-06-22T23:56:31.404Z,54.60
2018-06-22T23:58:59.676Z,54.60
