createdAt,value
2023-03-05T00:01:13.862Z,99479.09
2023-03-05T00:02:45.835Z,99473.06
2023-03-05T00:04:17.778Z,99474.75
2023-03-05T00:05:49.767Z,99474.75
2023-03-05T00:07:21.550Z,99473.03
2023-03-05T00:08:53.826Z,99469.56
2023-03-05T00:10:25.630Z,99479.00
2023-03-05T00:11:57.475Z,99473.88
2023-03-05T00:15:07.275Z,99474.69
2023-03-05T00:16:39.264Z,99466.97
2023-03-05T00:18:11.187Z,99474.66
2023-03-05T00:19:42.966Z,99467.81
2023-03-05T00:21:22.045Z,99466.09
2023-03-05T00:22:53.870Z,99472.97
2023-03-05T00:24:25.816Z,99462.66
2023-03-05T00:25:57.706Z,99458.38
2023-03-05T00:27:29.561Z,99463.50
2023-03-05T00:30:35.500Z,99463.47
2023-03-05T00:32:07.483Z,99457.47
2023-03-05T00:33:39.424Z,99453.19
2023-03-05T00:35:11.431Z,99448.91
2023-03-05T00:36:43.812Z,99447.19
2023-03-05T00:38:15.693Z,99445.47
2023-03-05T00:39:47.617Z,99444.63
2023-03-05T00:41:19.433Z,99437.78
2023-03-05T00:42:51.219Z,99438.63
2023-03-05T00:44:23.182Z,99438.63
2023-03-05T00:45:55.035Z,99445.50
2023-03-05T00:47:27.372Z,99444.66
2023-03-05T00:48:59.350Z,99440.38
2023-03-05T00:50:31.174Z,99436.94
2023-03-05T00:52:03.057Z,99430.91
2023-03-05T00:53:34.969Z,99430.06
2023-03-05T00:55:06.985Z,99429.19
2023-03-05T00:56:38.866Z,99424.91
2023-03-05T00:58:10.709Z,99425.75
2023-03-05T00:59:42.473Z,99424.88
2023-03-05T01:01:14.390Z,99419.72
2023-03-05T01:02:46.284Z,99427.44
2023-03-05T01:04:18.910Z,99424.81
2023-03-05T01:05:50.693Z,99425.66
2023-03-05T01:07:22.528Z,99423.09
2023-03-05T01:08:54.441Z,99427.38
2023-03-05T01:10:27.027Z,99419.66
2023-03-05T01:12:00.379Z,99419.66
2023-03-05T01:13:32.412Z,99418.75
2023-03-05T01:15:04.665Z,99423.91
2023-03-05T01:16:36.459Z,99417.88
2023-03-05T01:18:08.320Z,99415.28
2023-03-05T01:19:40.226Z,99419.56
2023-03-05T01:21:12.100Z,99418.72
2023-03-05T01:22:43.935Z,99418.72
2023-03-05T01:24:15.756Z,99420.44
2023-03-05T01:25:53.481Z,99417.03
2023-03-05T01:27:25.280Z,99425.59
2023-03-05T01:28:57.164Z,99418.75
2023-03-05T01:30:29.023Z,99424.75
2023-03-05T01:32:02.649Z,99421.28
2023-03-05T01:33:34.560Z,99417.88
2023-03-05T01:35:06.654Z,99419.56
2023-03-05T01:36:38.477Z,99420.44
2023-03-05T01:38:10.256Z,99421.28
2023-03-05T01:39:42.127Z,99417.81
2023-03-05T01:41:15.019Z,99422.97
2023-03-05T01:42:47.461Z,99422.13
2023-03-05T01:44:23.409Z,99416.97
2023-03-05T01:46:13.649Z,99428.13
2023-03-05T01:47:45.560Z,99420.41
2023-03-05T01:49:19.157Z,99410.09
2023-03-05T01:50:50.965Z,99418.66
2023-03-05T01:52:23.785Z,99419.50
2023-03-05T01:53:55.745Z,99421.22
2023-03-05T01:55:28.939Z,99424.66
2023-03-05T01:57:02.482Z,99428.06
2023-03-05T01:58:34.484Z,99427.19
2023-03-05T02:00:08.854Z,99425.47
2023-03-05T02:01:41.973Z,99424.63
2023-03-05T02:03:13.818Z,99422.00
2023-03-05T02:05:06.667Z,99416.88
2023-03-05T02:06:39.229Z,99422.88
2023-03-05T02:08:12.991Z,99422.00
2023-03-05T02:09:44.881Z,99428.88
2023-03-05T02:11:16.714Z,99421.16
2023-03-05T02:12:51.320Z,99422.84
2023-03-05T02:14:24.618Z,99415.97
2023-03-05T02:15:57.226Z,99425.34
2023-03-05T02:17:29.134Z,99423.63
2023-03-05T02:19:00.932Z,99420.19
2023-03-05T02:20:43.816Z,99429.59
2023-03-05T02:22:16.661Z,99429.59
2023-03-05T02:23:48.680Z,99426.19
2023-03-05T02:25:24.838Z,99432.22
2023-03-05T02:26:56.630Z,99432.13
2023-03-05T02:28:33.056Z,99430.31
2023-03-05T02:30:05.297Z,99428.56
2023-03-05T02:31:39.288Z,99426.81
2023-03-05T02:33:11.115Z,99435.38
2023-03-05T02:34:42.996Z,99429.25
2023-03-05T02:36:14.837Z,99421.47
2023-03-05T02:39:26.458Z,99428.22
2023-03-05T02:40:58.231Z,99427.31
2023-03-05T02:42:33.750Z,99435.03
2023-03-05T02:44:05.676Z,99435.81
2023-03-05T02:45:38.035Z,99441.78
2023-03-05T02:47:09.950Z,99434.03
2023-03-05T02:48:41.819Z,99437.44
2023-03-05T02:50:13.675Z,99433.97
2023-03-05T02:51:45.602Z,99425.41
2023-03-05T02:53:17.425Z,99425.38
2023-03-05T02:54:49.829Z,99427.91
2023-03-05T02:56:21.734Z,99432.13
2023-03-05T02:57:53.754Z,99427.00
2023-03-05T02:59:25.599Z,99426.16
2023-03-05T03:01:00.379Z,99422.69
2023-03-05T03:02:32.383Z,99427.81
2023-03-05T03:04:04.256Z,99421.84
2023-03-05T03:05:36.663Z,99427.00
2023-03-05T03:07:08.464Z,99423.56
2023-03-05T03:08:40.346Z,99423.50
2023-03-05T03:10:12.630Z,99417.59
2023-03-05T03:11:47.659Z,99415.84
2023-03-05T03:13:19.503Z,99421.84
2023-03-05T03:14:51.436Z,99421.84
2023-03-05T03:16:23.302Z,99417.59
2023-03-05T03:17:55.413Z,99419.25
2023-03-05T03:19:27.296Z,99420.09
2023-03-05T03:20:59.184Z,99421.81
2023-03-05T03:22:31.001Z,99425.25
2023-03-05T03:24:02.801Z,99423.56
2023-03-05T03:25:34.681Z,99414.13
2023-03-05T03:27:06.814Z,99421.00
2023-03-05T03:28:38.627Z,99414.16
2023-03-05T03:30:10.791Z,99413.22
2023-03-05T03:31:42.723Z,99417.59
2023-03-05T03:33:14.575Z,99415.03
2023-03-05T03:34:48.409Z,99405.59
2023-03-05T03:36:20.176Z,99414.16
2023-03-05T03:37:51.982Z,99415.00
2023-03-05T03:39:25.791Z,99414.13
2023-03-05T03:40:57.674Z,99414.94
2023-03-05T03:44:03.857Z,99416.63
2023-03-05T03:45:35.849Z,99410.59
2023-03-05T03:47:07.650Z,99405.44
2023-03-05T03:48:39.487Z,99408.00
2023-03-05T03:50:11.634Z,99406.28
2023-03-05T03:51:43.599Z,99410.53
2023-03-05T03:53:16.529Z,99414.00
2023-03-05T03:54:48.432Z,99414.00
2023-03-05T03:56:20.215Z,99414.84
2023-03-05T03:57:52.142Z,99410.53
2023-03-05T03:59:24.110Z,99411.34
2023-03-05T04:00:55.903Z,99410.53
2023-03-05T04:02:27.886Z,99413.13
2023-03-05T04:03:59.780Z,99414.78
2023-03-05T04:05:31.595Z,99415.63
2023-03-05T04:07:03.480Z,99415.59
2023-03-05T04:08:35.638Z,99413.00
2023-03-05T04:10:07.882Z,99410.44
2023-03-05T04:13:13.463Z,99415.53
2023-03-05T04:14:48.366Z,99405.22
2023-03-05T04:16:20.151Z,99413.81
2023-03-05T04:17:52.081Z,99412.91
2023-03-05T04:19:23.947Z,99415.50
2023-03-05T04:20:55.802Z,99419.81
2023-03-05T04:22:27.676Z,99418.91
2023-03-05T04:24:00.598Z,99418.06
2023-03-05T04:25:32.421Z,99414.59
2023-03-05T04:27:04.334Z,99415.47
2023-03-05T04:28:36.178Z,99419.75
2023-03-05T04:30:08.846Z,99412.91
2023-03-05T04:31:40.664Z,99411.19
2023-03-05T04:33:12.452Z,99407.75
2023-03-05T04:34:44.272Z,99403.44
2023-03-05T04:36:16.166Z,99407.75
2023-03-05T04:37:47.997Z,99405.19
2023-03-05T04:39:23.806Z,99402.63
2023-03-05T04:42:28.566Z,99404.34
2023-03-05T04:44:00.464Z,99395.72
2023-03-05T04:45:32.472Z,99405.13
2023-03-05T04:47:04.315Z,99398.28
2023-03-05T04:48:36.255Z,99404.25
2023-03-05T04:50:08.704Z,99404.25
2023-03-05T04:51:40.527Z,99404.25
2023-03-05T04:53:12.395Z,99402.53
2023-03-05T04:54:44.980Z,99400.00
2023-03-05T04:56:16.923Z,99402.59
2023-03-05T04:57:48.895Z,99401.75
2023-03-05T04:59:20.682Z,99395.78
2023-03-05T05:00:52.538Z,99399.28
2023-03-05T05:02:24.358Z,99403.56
2023-03-05T05:03:56.163Z,99404.47
2023-03-05T05:05:28.218Z,99401.03
2023-03-05T05:07:00.246Z,99400.19
2023-03-05T05:08:32.052Z,99404.53
2023-03-05T05:10:04.132Z,99405.44
2023-03-05T05:11:35.907Z,99402.03
2023-03-05T05:13:07.785Z,99401.19
2023-03-05T05:14:39.637Z,99401.19
2023-03-05T05:16:11.654Z,99408.97
2023-03-05T05:17:43.966Z,99408.09
2023-03-05T05:19:15.992Z,99402.13
2023-03-05T05:20:48.387Z,99411.56
2023-03-05T05:22:20.343Z,99410.69
2023-03-05T05:23:52.218Z,99415.84
2023-03-05T05:25:24.225Z,99409.00
2023-03-05T05:26:56.121Z,99411.59
2023-03-05T05:28:28.349Z,99418.47
2023-03-05T05:30:00.452Z,99420.19
2023-03-05T05:31:32.426Z,99421.91
2023-03-05T05:33:04.251Z,99424.47
2023-03-05T05:34:36.122Z,99424.47
2023-03-05T05:36:09.064Z,99423.56
2023-03-05T05:37:40.988Z,99424.41
2023-03-05T05:40:53.918Z,99422.66
2023-03-05T05:42:26.555Z,99416.66
2023-03-05T05:43:58.406Z,99423.50
2023-03-05T05:45:30.418Z,99420.06
2023-03-05T05:47:02.423Z,99419.16
2023-03-05T05:48:38.771Z,99420.84
2023-03-05T05:50:11.515Z,99422.56
2023-03-05T05:51:43.460Z,99419.09
2023-03-05T05:53:15.388Z,99424.22
2023-03-05T05:54:47.495Z,99419.94
2023-03-05T05:56:19.602Z,99417.34
2023-03-05T05:57:51.592Z,99424.19
2023-03-05T05:59:23.630Z,99419.03
2023-03-05T06:00:55.483Z,99417.28
2023-03-05T06:02:28.132Z,99422.41
2023-03-05T06:04:00.204Z,99430.13
2023-03-05T06:05:32.101Z,99427.53
2023-03-05T06:07:04.184Z,99425.75
2023-03-05T06:08:36.175Z,99431.72
2023-03-05T06:10:08.626Z,99441.97
2023-03-05T06:11:40.510Z,99440.22
2023-03-05T06:13:12.430Z,99434.19
2023-03-05T06:16:24.409Z,99430.63
2023-03-05T06:17:56.260Z,99434.03
2023-03-05T06:19:28.124Z,99434.00
2023-03-05T06:21:07.087Z,99440.81
2023-03-05T06:22:39.384Z,99439.91
2023-03-05T06:24:11.585Z,99437.25
2023-03-05T06:25:43.465Z,99436.41
2023-03-05T06:27:15.460Z,99439.75
2023-03-05T06:28:47.519Z,99450.03
2023-03-05T06:30:19.494Z,99439.66
2023-03-05T06:31:51.411Z,99445.63
2023-03-05T06:33:23.297Z,99447.31
2023-03-05T06:34:55.326Z,99444.69
2023-03-05T06:36:27.316Z,99445.50
2023-03-05T06:37:59.199Z,99442.03
2023-03-05T06:39:31.915Z,99447.13
2023-03-05T06:41:09.651Z,99447.06
2023-03-05T06:42:41.725Z,99452.25
2023-03-05T06:44:13.622Z,99453.09
2023-03-05T06:45:45.522Z,99447.91
2023-03-05T06:47:17.452Z,99453.06
2023-03-05T06:48:49.678Z,99452.97
2023-03-05T06:50:21.545Z,99453.72
2023-03-05T06:51:53.436Z,99451.97
2023-03-05T06:53:25.681Z,99453.69
2023-03-05T06:54:57.621Z,99452.88
2023-03-05T06:56:29.572Z,99454.63
2023-03-05T06:58:01.525Z,99457.19
2023-03-05T06:59:33.437Z,99457.16
2023-03-05T07:01:06.766Z,99454.53
2023-03-05T07:02:38.783Z,99461.44
2023-03-05T07:04:11.439Z,99458.84
2023-03-05T07:05:43.588Z,99452.75
2023-03-05T07:07:15.443Z,99456.16
2023-03-05T07:08:47.539Z,99458.75
2023-03-05T07:10:19.864Z,99451.78
2023-03-05T07:11:51.749Z,99455.97
2023-03-05T07:15:05.299Z,99449.16
2023-03-05T07:16:37.255Z,99455.97
2023-03-05T07:18:09.397Z,99453.38
2023-03-05T07:19:41.254Z,99460.97
2023-03-05T07:21:15.945Z,99461.88
2023-03-05T07:22:47.841Z,99461.03
2023-03-05T07:24:19.742Z,99463.53
2023-03-05T07:25:51.750Z,99451.56
2023-03-05T07:27:25.918Z,99461.78
2023-03-05T07:29:00.151Z,99460.84
2023-03-05T07:30:32.295Z,99461.63
2023-03-05T07:32:04.367Z,99459.91
2023-03-05T07:33:37.551Z,99456.41
2023-03-05T07:35:09.733Z,99454.63
2023-03-05T07:36:42.719Z,99457.22
2023-03-05T07:38:14.632Z,99456.38
2023-03-05T07:39:47.395Z,99458.00
2023-03-05T07:41:23.936Z,99457.13
2023-03-05T07:42:55.890Z,99452.03
2023-03-05T07:44:27.866Z,99449.44
2023-03-05T07:45:59.983Z,99450.31
2023-03-05T07:47:32.153Z,99445.13
2023-03-05T07:49:04.137Z,99447.69
2023-03-05T07:50:36.054Z,99452.81
2023-03-05T07:52:08.598Z,99451.94
2023-03-05T07:53:40.865Z,99448.47
2023-03-05T07:55:12.843Z,99451.00
2023-03-05T07:56:44.740Z,99451.09
2023-03-05T07:58:19.254Z,99446.75
2023-03-05T07:59:51.119Z,99451.06
2023-03-05T08:01:23.100Z,99450.16
2023-03-05T08:02:55.044Z,99446.72
2023-03-05T08:04:27.128Z,99447.53
2023-03-05T08:05:59.130Z,99448.41
2023-03-05T08:07:30.963Z,99446.72
2023-03-05T08:09:02.905Z,99441.53
2023-03-05T08:10:35.537Z,99442.28
2023-03-05T08:12:07.694Z,99440.50
2023-03-05T08:13:39.792Z,99449.13
2023-03-05T08:15:12.169Z,99436.84
2023-03-05T08:16:45.726Z,99445.34
2023-03-05T08:18:19.871Z,99438.22
2023-03-05T08:19:51.737Z,99441.59
2023-03-05T08:21:27.266Z,99443.22
2023-03-05T08:22:59.094Z,99446.63
2023-03-05T08:24:30.976Z,99446.44
2023-03-05T08:26:03.230Z,99434.38
2023-03-05T08:27:39.594Z,99431.78
2023-03-05T08:29:11.494Z,99432.59
2023-03-05T08:30:43.516Z,99430.94
2023-03-05T08:32:15.473Z,99436.94
2023-03-05T08:33:47.858Z,99428.38
2023-03-05T08:35:19.805Z,99431.78
2023-03-05T08:36:51.910Z,99432.56
2023-03-05T08:38:23.922Z,99424.78
2023-03-05T08:39:56.788Z,99423.78
2023-03-05T08:41:28.783Z,99417.59
2023-03-05T08:44:45.819Z,99413.81
2023-03-05T08:46:17.873Z,99417.97
2023-03-05T08:47:49.838Z,99416.78
2023-03-05T08:49:22.010Z,99408.84
2023-03-05T08:50:54.844Z,99412.13
2023-03-05T08:52:27.613Z,99413.59
2023-03-05T08:54:00.112Z,99405.66
2023-03-05T08:55:32.034Z,99411.47
2023-03-05T08:57:04.154Z,99405.13
2023-03-05T08:58:36.145Z,99404.91
2023-03-05T09:00:10.643Z,99399.72
2023-03-05T09:01:42.555Z,99404.03
2023-03-05T09:03:14.478Z,99393.41
2023-03-05T09:04:46.573Z,99390.59
2023-03-05T09:06:18.395Z,99393.13
2023-03-05T09:07:50.420Z,99390.44
2023-03-05T09:09:23.273Z,99403.97
2023-03-05T09:10:55.234Z,99395.03
2023-03-05T09:12:27.133Z,99390.66
2023-03-05T09:15:35.327Z,99376.47
2023-03-05T09:17:07.346Z,99367.75
2023-03-05T09:18:40.656Z,99369.53
2023-03-05T09:20:13.097Z,99375.19
2023-03-05T09:21:45.115Z,99363.13
2023-03-05T09:23:17.045Z,99374.13
2023-03-05T09:24:49.005Z,99377.31
2023-03-05T09:26:21.021Z,99385.03
2023-03-05T09:27:53.054Z,99367.00
2023-03-05T09:29:25.055Z,99373.66
2023-03-05T09:30:56.999Z,99373.59
2023-03-05T09:32:28.904Z,99360.47
2023-03-05T09:34:00.902Z,99371.59
2023-03-05T09:35:34.910Z,99368.28
2023-03-05T09:37:06.892Z,99368.00
2023-03-05T09:38:39.578Z,99371.50
2023-03-05T09:40:15.368Z,99372.41
2023-03-05T09:41:55.007Z,99364.34
2023-03-05T09:43:39.169Z,99360.09
2023-03-05T09:45:29.914Z,99368.66
2023-03-05T09:47:41.020Z,99353.88
2023-03-05T09:49:22.075Z,99352.63
2023-03-05T09:51:00.730Z,99351.63
2023-03-05T09:52:35.639Z,99341.25
2023-03-05T09:54:11.399Z,99343.84
2023-03-05T09:55:45.140Z,99344.94
2023-03-05T09:57:37.500Z,99348.97
2023-03-05T09:59:18.147Z,99342.63
2023-03-05T10:00:50.860Z,99336.34
2023-03-05T10:02:27.085Z,99341.41
2023-03-05T10:04:11.993Z,99334.63
2023-03-05T10:05:45.944Z,99333.91
2023-03-05T10:07:28.714Z,99332.78
2023-03-05T10:09:05.082Z,99337.00
2023-03-05T10:10:37.062Z,99320.16
2023-03-05T10:12:15.063Z,99322.31
2023-03-05T10:13:47.052Z,99327.22
2023-03-05T10:15:36.111Z,99320.28
2023-03-05T10:17:08.288Z,99324.41
2023-03-05T10:19:03.511Z,99328.16
2023-03-05T10:20:43.172Z,99323.72
2023-03-05T10:22:29.228Z,99327.16
2023-03-05T10:24:03.893Z,99307.22
2023-03-05T10:25:35.920Z,99308.72
2023-03-05T10:27:07.847Z,99316.03
2023-03-05T10:28:44.048Z,99315.97
2023-03-05T10:30:19.167Z,99310.81
2023-03-05T10:31:51.254Z,99300.16
2023-03-05T10:33:33.630Z,99294.72
2023-03-05T10:35:11.610Z,99299.03
2023-03-05T10:36:48.943Z,99293.78
2023-03-05T10:38:32.756Z,99299.69
2023-03-05T10:40:13.994Z,99288.16
2023-03-05T10:41:54.938Z,99292.50
2023-03-05T10:43:45.877Z,99287.03
2023-03-05T10:45:19.346Z,99282.34
2023-03-05T10:46:51.375Z,99281.66
2023-03-05T10:48:32.675Z,99282.72
2023-03-05T10:50:11.184Z,99275.16
2023-03-05T10:51:52.360Z,99279.00
2023-03-05T10:53:28.659Z,99281.72
2023-03-05T10:55:00.801Z,99273.84
2023-03-05T10:56:32.799Z,99269.63
2023-03-05T10:58:11.043Z,99266.78
2023-03-05T10:59:59.686Z,99271.09
2023-03-05T11:01:32.750Z,99265.16
2023-03-05T11:03:05.753Z,99253.75
2023-03-05T11:04:38.876Z,99260.81
2023-03-05T11:06:12.296Z,99250.63
2023-03-05T11:07:44.220Z,99248.25
2023-03-05T11:09:18.903Z,99244.81
2023-03-05T11:11:04.044Z,99243.97
2023-03-05T11:12:37.553Z,99227.03
2023-03-05T11:14:23.858Z,99236.22
2023-03-05T11:16:06.274Z,99220.00
2023-03-05T11:17:45.083Z,99219.72
2023-03-05T11:19:20.754Z,99222.44
2023-03-05T11:20:52.876Z,99217.47
2023-03-05T11:22:25.352Z,99213.53
2023-03-05T11:24:19.228Z,99217.78
2023-03-05T11:25:55.627Z,99216.84
2023-03-05T11:27:33.469Z,99209.34
2023-03-05T11:29:14.294Z,99201.19
2023-03-05T11:30:55.186Z,99197.75
2023-03-05T11:32:28.164Z,99189.56
2023-03-05T11:34:01.701Z,99191.38
2023-03-05T11:35:35.008Z,99194.44
2023-03-05T11:37:08.413Z,99183.53
2023-03-05T11:38:47.887Z,99202.97
2023-03-05T11:40:21.681Z,99194.81
2023-03-05T11:41:58.694Z,99195.31
2023-03-05T11:43:30.736Z,99192.41
2023-03-05T11:45:02.701Z,99182.13
2023-03-05T11:46:37.955Z,99182.06
2023-03-05T11:48:13.550Z,99180.84
2023-03-05T11:49:46.684Z,99179.00
2023-03-05T11:51:23.702Z,99169.38
2023-03-05T11:53:02.454Z,99171.50
2023-03-05T11:54:37.765Z,99169.28
2023-03-05T11:56:19.474Z,99169.53
2023-03-05T11:57:58.148Z,99156.34
2023-03-05T11:59:31.864Z,99165.38
2023-03-05T12:01:04.320Z,99170.75
2023-03-05T12:02:37.335Z,99164.75
2023-03-05T12:04:09.297Z,99150.53
2023-03-05T12:05:42.619Z,99148.59
2023-03-05T12:07:16.257Z,99139.41
2023-03-05T12:08:52.189Z,99140.91
2023-03-05T12:10:24.454Z,99151.84
2023-03-05T12:12:02.710Z,99142.41
2023-03-05T12:13:40.152Z,99151.00
2023-03-05T12:15:16.580Z,99144.09
2023-03-05T12:16:54.620Z,99137.13
2023-03-05T12:18:29.415Z,99134.94
2023-03-05T12:20:21.817Z,99129.72
2023-03-05T12:21:53.716Z,99134.03
2023-03-05T12:23:28.385Z,99120.88
2023-03-05T12:25:18.507Z,99115.88
2023-03-05T12:26:56.752Z,99117.22
2023-03-05T12:28:34.592Z,99112.50
2023-03-05T12:30:06.816Z,99106.03
2023-03-05T12:31:39.633Z,99108.88
2023-03-05T12:33:43.996Z,99110.41
2023-03-05T12:35:23.101Z,99110.72
2023-03-05T12:36:55.360Z,99106.84
2023-03-05T12:38:33.339Z,99103.22
2023-03-05T12:40:13.063Z,99106.94
2023-03-05T12:41:45.007Z,99098.81
2023-03-05T12:43:29.030Z,99107.97
2023-03-05T12:45:10.132Z,99120.38
2023-03-05T12:47:01.064Z,99102.91
2023-03-05T12:48:33.188Z,99096.38
2023-03-05T12:50:06.359Z,99094.34
2023-03-05T12:51:39.372Z,99102.41
2023-03-05T12:53:15.265Z,99094.34
2023-03-05T12:54:47.719Z,99086.41
2023-03-05T12:56:20.722Z,99082.75
2023-03-05T12:58:11.585Z,99106.44
2023-03-05T12:59:44.682Z,99093.28
2023-03-05T13:01:19.411Z,99091.09
2023-03-05T13:02:56.156Z,99095.19
2023-03-05T13:04:29.760Z,99094.00
2023-03-05T13:07:38.588Z,99089.31
2023-03-05T13:09:21.999Z,99098.63
2023-03-05T13:11:00.954Z,99085.19
2023-03-05T13:12:35.678Z,99087.81
2023-03-05T13:14:20.973Z,99088.59
2023-03-05T13:15:52.914Z,99085.78
2023-03-05T13:17:31.303Z,99088.69
2023-03-05T13:19:03.516Z,99077.44
2023-03-05T13:20:39.454Z,99093.25
2023-03-05T13:22:11.946Z,99089.78
2023-03-05T13:23:48.575Z,99085.09
2023-03-05T13:25:21.528Z,99083.00
2023-03-05T13:26:53.473Z,99079.00
2023-03-05T13:28:25.622Z,99086.81
2023-03-05T13:29:57.575Z,99081.91
2023-03-05T13:31:29.576Z,99080.94
2023-03-05T13:33:05.547Z,99078.59
2023-03-05T13:34:47.090Z,99080.25
2023-03-05T13:36:20.170Z,99083.66
2023-03-05T13:37:52.053Z,99079.94
2023-03-05T13:39:27.766Z,99088.84
2023-03-05T13:41:07.354Z,99089.84
2023-03-05T13:42:39.214Z,99095.44
2023-03-05T13:44:19.005Z,99092.69
2023-03-05T13:45:54.216Z,99108.44
2023-03-05T13:47:28.874Z,99102.72
2023-03-05T13:49:21.093Z,99104.22
2023-03-05T13:50:59.643Z,99104.41
2023-03-05T14:41:34.706Z,99111.94
2023-03-05T14:43:06.902Z,99102.53
2023-03-05T14:44:38.900Z,99101.69
2023-03-05T14:46:12.308Z,99109.69
2023-03-05T14:47:45.396Z,99116.06
2023-03-05T14:49:17.726Z,99109.34
2023-03-05T14:50:54.090Z,99106.69
2023-03-05T14:52:27.470Z,99108.63
2023-03-05T14:53:59.418Z,99098.22
2023-03-05T14:55:32.396Z,99102.50
2023-03-05T14:57:04.959Z,99105.91
2023-03-05T14:58:39.042Z,99102.56
2023-03-05T15:00:21.316Z,99102.44
2023-03-05T15:01:53.235Z,99102.44
2023-03-05T15:03:25.612Z,99104.19
2023-03-05T15:04:57.472Z,99105.81
2023-03-05T15:06:33.450Z,99109.63
2023-03-05T15:08:05.445Z,99109.56
2023-03-05T15:09:38.389Z,99109.59
2023-03-05T15:11:11.495Z,99112.09
2023-03-05T15:12:44.559Z,99114.69
2023-03-05T15:14:16.648Z,99114.81
2023-03-05T15:15:49.148Z,99116.53
2023-03-05T15:17:23.391Z,99108.00
2023-03-05T15:18:55.392Z,99114.91
2023-03-05T15:20:28.325Z,99111.44
2023-03-05T15:22:00.218Z,99114.94
2023-03-05T15:23:36.808Z,99113.41
2023-03-05T15:25:08.928Z,99116.78
2023-03-05T15:26:41.083Z,99119.38
2023-03-05T15:28:13.216Z,99106.72
2023-03-05T15:29:45.183Z,99110.97
2023-03-05T15:31:17.898Z,99108.50
2023-03-05T15:32:50.132Z,99108.56
2023-03-05T15:34:22.010Z,99111.19
2023-03-05T15:35:54.358Z,99111.34
2023-03-05T15:37:26.531Z,99110.44
2023-03-05T15:40:34.896Z,99120.97
2023-03-05T15:42:06.934Z,99115.91
2023-03-05T15:43:39.034Z,99122.94
2023-03-05T15:45:10.938Z,99118.06
2023-03-05T15:46:43.096Z,99115.72
2023-03-05T15:48:15.316Z,99130.34
2023-03-05T15:49:47.306Z,99129.63
2023-03-05T15:51:20.846Z,99117.75
2023-03-05T15:52:53.014Z,99128.31
2023-03-05T15:54:25.304Z,99127.47
2023-03-05T15:55:57.207Z,99124.91
2023-03-05T15:57:29.240Z,99128.44
2023-03-05T15:59:01.691Z,99122.47
2023-03-05T16:00:34.281Z,99122.72
2023-03-05T16:02:06.277Z,99124.63
2023-03-05T16:03:38.269Z,99122.09
2023-03-05T16:05:10.672Z,99131.91
2023-03-05T16:06:42.915Z,99126.72
2023-03-05T16:08:14.804Z,99133.81
2023-03-05T16:09:48.344Z,99141.53
2023-03-05T16:11:20.331Z,99139.00
2023-03-05T16:12:53.791Z,99135.63
2023-03-05T16:14:26.218Z,99138.31
2023-03-05T16:15:58.169Z,99142.06
2023-03-05T16:17:30.193Z,99140.72
2023-03-05T16:19:03.005Z,99144.19
2023-03-05T16:20:36.646Z,99141.72
2023-03-05T16:22:08.594Z,99149.47
2023-03-05T16:23:40.445Z,99152.22
2023-03-05T16:25:12.558Z,99150.50
2023-03-05T16:26:44.427Z,99150.81
2023-03-05T16:28:16.816Z,99165.41
2023-03-05T16:29:48.779Z,99166.50
2023-03-05T16:31:20.775Z,99159.66
2023-03-05T16:32:53.802Z,99165.66
2023-03-05T16:34:25.767Z,99167.47
2023-03-05T16:36:13.022Z,99170.25
2023-03-05T16:37:44.819Z,99173.78
2023-03-05T16:39:16.808Z,99166.19
2023-03-05T16:41:07.388Z,99179.19
2023-03-05T16:42:40.158Z,99174.06
2023-03-05T16:44:12.145Z,99180.38
2023-03-05T16:45:44.067Z,99189.22
2023-03-05T16:47:15.989Z,99195.25
2023-03-05T16:48:48.001Z,99195.38
2023-03-05T16:50:19.866Z,99193.75
2023-03-05T16:51:51.860Z,99189.63
2023-03-05T16:53:23.976Z,99195.63
2023-03-05T16:54:56.081Z,99204.38
2023-03-05T16:56:27.923Z,99199.16
2023-03-05T16:57:59.949Z,99198.38
2023-03-05T16:59:31.823Z,99205.28
2023-03-05T17:01:07.161Z,99210.66
2023-03-05T17:02:39.027Z,99202.91
2023-03-05T17:04:10.994Z,99214.25
2023-03-05T17:05:43.042Z,99218.63
2023-03-05T17:07:14.923Z,99209.28
2023-03-05T17:08:46.925Z,99220.53
2023-03-05T17:10:18.976Z,99213.91
2023-03-05T17:11:51.699Z,99219.13
2023-03-05T17:13:23.928Z,99212.25
2023-03-05T17:14:58.247Z,99214.94
2023-03-05T17:16:30.491Z,99224.56
2023-03-05T17:18:02.491Z,99222.97
2023-03-05T17:19:34.690Z,99223.09
2023-03-05T17:21:07.802Z,99224.16
2023-03-05T17:22:39.749Z,99239.59
2023-03-05T17:24:14.790Z,99237.88
2023-03-05T17:25:46.758Z,99235.41
2023-03-05T17:27:19.244Z,99233.66
2023-03-05T17:28:53.019Z,99231.19
2023-03-05T17:30:26.095Z,99237.25
2023-03-05T17:31:58.100Z,99238.00
2023-03-05T17:33:30.744Z,99246.75
2023-03-05T17:35:04.441Z,99245.22
2023-03-05T17:36:40.407Z,99246.91
2023-03-05T17:38:12.298Z,99244.34
2023-03-05T17:39:44.290Z,99249.53
2023-03-05T17:41:16.975Z,99247.00
2023-03-05T17:44:21.582Z,99251.44
2023-03-05T17:45:53.481Z,99252.28
2023-03-05T17:47:27.013Z,99256.59
2023-03-05T17:48:59.008Z,99254.84
2023-03-05T17:50:30.893Z,99249.84
2023-03-05T17:52:02.779Z,99256.81
2023-03-05T17:53:35.496Z,99256.75
2023-03-05T17:55:10.357Z,99255.94
2023-03-05T17:56:42.209Z,99255.91
2023-03-05T17:58:14.188Z,99258.53
2023-03-05T17:59:46.325Z,99260.25
2023-03-05T18:01:25.201Z,99270.69
2023-03-05T18:02:58.416Z,99259.53
2023-03-05T18:04:30.346Z,99259.63
2023-03-05T18:06:02.429Z,99266.53
2023-03-05T18:07:34.364Z,99259.63
2023-03-05T18:09:06.273Z,99261.41
2023-03-05T18:10:38.191Z,99257.19
2023-03-05T18:12:10.281Z,99268.44
2023-03-05T18:13:43.208Z,99259.22
2023-03-05T18:15:16.176Z,99257.56
2023-03-05T18:16:48.062Z,99267.72
2023-03-05T18:18:19.973Z,99265.19
2023-03-05T18:19:51.947Z,99266.75
2023-03-05T18:21:25.207Z,99264.28
2023-03-05T18:22:57.510Z,99266.13
2023-03-05T18:24:29.322Z,99275.53
2023-03-05T18:26:01.252Z,99265.09
2023-03-05T18:27:36.457Z,99264.34
2023-03-05T18:29:08.370Z,99275.44
2023-03-05T18:30:43.523Z,99268.53
2023-03-05T18:32:15.396Z,99271.94
2023-03-05T18:33:47.331Z,99268.63
2023-03-05T18:35:19.406Z,99272.09
2023-03-05T18:36:51.586Z,99268.81
2023-03-05T18:38:24.030Z,99264.38
2023-03-05T18:39:57.804Z,99270.41
2023-03-05T18:41:32.587Z,99266.06
2023-03-05T18:43:04.865Z,99272.88
2023-03-05T18:44:36.809Z,99276.28
2023-03-05T18:46:09.071Z,99272.97
2023-03-05T18:47:42.512Z,99271.22
2023-03-05T18:49:14.759Z,99270.34
2023-03-05T18:50:46.673Z,99272.19
2023-03-05T18:52:20.860Z,99273.78
2023-03-05T18:53:55.280Z,99274.63
2023-03-05T18:55:28.656Z,99275.53
2023-03-05T18:57:00.512Z,99287.56
2023-03-05T18:58:32.341Z,99276.38
2023-03-05T19:00:04.328Z,99277.25
2023-03-05T19:01:36.273Z,99287.69
2023-03-05T19:03:08.600Z,99291.00
2023-03-05T19:04:40.582Z,99288.44
2023-03-05T19:06:12.587Z,99276.44
2023-03-05T19:07:44.752Z,99285.84
2023-03-05T19:09:39.197Z,99284.19
2023-03-05T19:11:18.077Z,99282.44
2023-03-05T19:13:27.911Z,99280.75
2023-03-05T19:15:00.050Z,99281.63
2023-03-05T19:16:38.604Z,99276.53
2023-03-05T19:18:10.534Z,99284.25
2023-03-05T19:19:45.325Z,99288.59
2023-03-05T19:21:17.291Z,99286.13
2023-03-05T19:22:51.243Z,99284.34
2023-03-05T19:24:23.691Z,99289.53
2023-03-05T19:25:55.696Z,99288.78
2023-03-05T19:27:27.749Z,99287.13
2023-03-05T19:28:59.788Z,99293.13
2023-03-05T19:30:31.680Z,99290.56
2023-03-05T19:32:04.543Z,99292.38
2023-03-05T19:33:37.431Z,99289.06