createdAt,value
2022-10-04T00:01:12.093Z,9.13
2022-10-04T00:03:43.944Z,12.73
2022-10-04T00:06:22.026Z,11.73
2022-10-04T00:08:55.733Z,12.98
2022-10-04T00:11:43.442Z,10.80
2022-10-04T00:14:32.963Z,9.98
2022-10-04T00:17:13.458Z,10.52
2022-10-04T00:19:46.222Z,14.48
2022-10-04T00:22:17.758Z,19.10
2022-10-04T00:25:01.547Z,13.93
2022-10-04T00:27:30.270Z,11.57
2022-10-04T00:30:04.406Z,16.63
2022-10-04T00:32:39.604Z,13.20
2022-10-04T00:35:26.383Z,13.65
2022-10-04T00:38:07.335Z,11.65
2022-10-04T00:40:46.627Z,10.38
2022-10-04T00:43:42.031Z,13.52
2022-10-04T00:46:24.153Z,12.55
2022-10-04T00:49:00.913Z,11.43
2022-10-04T00:51:56.144Z,10.85
2022-10-04T00:54:52.122Z,12.75
2022-10-04T00:57:37.618Z,15.82
2022-10-04T01:00:18.229Z,9.85
2022-10-04T01:02:53.438Z,10.75
2022-10-04T01:05:34.237Z,11.02
2022-10-04T01:08:18.939Z,11.45
2022-10-04T01:10:58.649Z,11.05
2022-10-04T01:13:38.388Z,14.45
2022-10-04T01:16:17.340Z,13.35
2022-10-04T01:18:47.693Z,15.27
2022-10-04T01:21:19.486Z,8.20
2022-10-04T01:24:17.578Z,15.73
2022-10-04T01:26:46.359Z,11.55
2022-10-04T01:29:19.251Z,20.15
2022-10-04T01:31:53.385Z,14.20
2022-10-04T01:34:27.468Z,13.65
2022-10-04T01:37:00.371Z,13.27
2022-10-04T01:39:29.542Z,16.33
2022-10-04T01:42:14.538Z,17.88
2022-10-04T01:45:02.122Z,20.88
2022-10-04T01:47:42.377Z,16.63
2022-10-04T01:50:21.931Z,14.75
2022-10-04T01:52:56.780Z,15.50
2022-10-04T01:55:34.605Z,16.80
2022-10-04T01:58:22.711Z,13.73
2022-10-04T02:01:17.926Z,18.02
2022-10-04T02:04:04.093Z,17.88
2022-10-04T02:06:39.614Z,18.10
2022-10-04T02:09:18.899Z,16.42
2022-10-04T02:11:53.142Z,15.27
2022-10-04T02:14:27.588Z,25.35
2022-10-04T02:16:58.430Z,18.17
2022-10-04T02:19:36.855Z,16.43
2022-10-04T02:22:07.493Z,19.40
2022-10-04T02:24:41.326Z,18.77
2022-10-04T02:27:10.187Z,17.73
2022-10-04T02:29:38.628Z,21.05
2022-10-04T02:32:27.128Z,20.52
2022-10-04T02:34:56.846Z,24.00
2022-10-04T02:37:27.925Z,17.63
2022-10-04T02:40:09.110Z,20.58
2022-10-04T02:42:47.242Z,16.25
2022-10-04T02:45:39.167Z,20.83
2022-10-04T02:48:35.048Z,18.00
2022-10-04T02:51:40.595Z,19.17
2022-10-04T02:54:27.998Z,15.50
2022-10-04T02:56:58.028Z,19.00
2022-10-04T02:59:27.920Z,18.83
2022-10-04T03:01:59.868Z,18.57
2022-10-04T03:04:32.648Z,17.90
2022-10-04T03:07:05.058Z,23.08
2022-10-04T03:09:36.486Z,15.95
2022-10-04T03:12:06.126Z,21.60
2022-10-04T03:14:34.754Z,17.80
2022-10-04T03:17:06.418Z,20.33
2022-10-04T03:19:36.333Z,16.70
2022-10-04T03:22:10.205Z,20.38
2022-10-04T03:24:48.030Z,17.05
2022-10-04T03:27:21.998Z,17.17
2022-10-04T03:29:52.009Z,22.25
2022-10-04T03:32:22.575Z,16.88
2022-10-04T03:35:02.898Z,16.95
2022-10-04T03:37:36.504Z,20.92
2022-10-04T03:40:09.826Z,25.05
2022-10-04T03:42:39.698Z,18.50
2022-10-04T03:45:15.732Z,13.32
2022-10-04T03:47:48.574Z,17.40
2022-10-04T03:50:24.724Z,18.88
2022-10-04T03:53:00.038Z,15.20
2022-10-04T03:55:38.776Z,18.55
2022-10-04T03:58:09.438Z,13.95
2022-10-04T04:00:43.454Z,23.13
2022-10-04T04:03:20.323Z,18.70
2022-10-04T04:05:58.022Z,19.08
2022-10-04T04:08:35.258Z,20.05
2022-10-04T04:11:07.796Z,16.52
2022-10-04T04:13:43.688Z,17.52
2022-10-04T04:16:13.100Z,18.25
2022-10-04T04:18:44.375Z,14.05
2022-10-04T04:21:18.712Z,19.75
2022-10-04T04:24:08.644Z,14.18
2022-10-04T04:26:42.432Z,15.17
2022-10-04T04:29:11.132Z,15.45
2022-10-04T04:31:47.274Z,15.13
2022-10-04T04:34:25.377Z,20.80
2022-10-04T04:36:58.962Z,23.50
2022-10-04T04:39:40.001Z,23.63
2022-10-04T04:42:18.104Z,16.48
2022-10-04T04:44:50.420Z,20.88
2022-10-04T04:47:40.168Z,17.77
2022-10-04T04:50:12.346Z,17.05
2022-10-04T04:52:42.776Z,16.65
2022-10-04T04:55:24.428Z,13.93
2022-10-04T04:57:56.987Z,14.13
2022-10-04T05:00:35.242Z,16.10
2022-10-04T05:03:06.790Z,16.10
2022-10-04T05:05:36.258Z,18.08
2022-10-04T05:08:10.919Z,21.75
2022-10-04T05:11:10.112Z,17.30
2022-10-04T05:13:45.378Z,20.67
2022-10-04T05:16:27.259Z,17.73
2022-10-04T05:19:02.285Z,22.00
2022-10-04T05:21:32.305Z,13.68
2022-10-04T05:24:29.745Z,22.75
2022-10-04T05:27:05.980Z,13.13
2022-10-04T05:29:40.452Z,17.55
2022-10-04T05:32:40.462Z,22.08
2022-10-04T05:35:20.255Z,16.77
2022-10-04T05:38:26.579Z,12.68
2022-10-04T05:40:56.904Z,16.90
2022-10-04T05:43:46.640Z,17.40
2022-10-04T05:46:21.267Z,19.45
2022-10-04T05:48:57.264Z,15.73
2022-10-04T05:51:31.183Z,15.07
2022-10-04T05:54:03.986Z,21.25
2022-10-04T05:56:59.987Z,21.63
2022-10-04T05:59:50.438Z,20.00
2022-10-04T06:02:44.289Z,20.95
2022-10-04T06:05:17.501Z,28.30
2022-10-04T06:08:03.417Z,19.17
2022-10-04T06:11:05.551Z,22.13
2022-10-04T06:13:55.317Z,15.93
2022-10-04T06:16:58.135Z,17.90
2022-10-04T06:19:43.142Z,15.55
2022-10-04T06:22:21.828Z,20.77
2022-10-04T06:25:05.547Z,24.92
2022-10-04T06:27:48.949Z,17.42
2022-10-04T06:30:19.616Z,21.50
2022-10-04T06:33:25.425Z,18.08
2022-10-04T06:36:24.846Z,16.42
2022-10-04T06:39:31.157Z,19.80
2022-10-04T06:42:18.637Z,20.00
2022-10-04T06:45:23.562Z,22.48
2022-10-04T06:48:19.709Z,19.02
2022-10-04T06:50:54.231Z,21.73
2022-10-04T06:53:26.390Z,16.92
2022-10-04T06:56:05.787Z,17.85
2022-10-04T06:59:05.681Z,16.27
2022-10-04T07:01:36.334Z,17.92
2022-10-04T07:07:19.039Z,18.15
2022-10-04T07:09:50.665Z,20.15
2022-10-04T07:12:19.888Z,16.33
2022-10-04T07:15:02.332Z,20.27
2022-10-04T07:17:40.145Z,17.42
2022-10-04T07:20:21.661Z,15.73
2022-10-04T07:23:00.282Z,19.10
2022-10-04T07:25:34.432Z,22.70
2022-10-04T07:28:28.043Z,18.20
2022-10-04T07:31:34.746Z,11.88
2022-10-04T07:34:31.183Z,14.20
2022-10-04T07:37:06.691Z,17.00
2022-10-04T07:40:10.075Z,17.10
2022-10-04T07:42:44.523Z,15.57
2022-10-04T07:45:33.856Z,20.77
2022-10-04T07:48:14.208Z,19.02
2022-10-04T07:50:58.094Z,8.88
2022-10-04T07:53:42.054Z,12.43
2022-10-04T07:56:28.924Z,13.07
2022-10-04T07:59:20.401Z,9.52
2022-10-04T08:01:55.346Z,9.80
2022-10-04T08:05:01.878Z,10.50
2022-10-04T08:07:55.846Z,11.13
2022-10-04T08:10:57.514Z,10.20
2022-10-04T08:13:46.000Z,7.88
2022-10-04T08:16:32.772Z,11.50
2022-10-04T08:19:49.105Z,12.77
2022-10-04T08:23:03.002Z,12.13
2022-10-04T08:25:59.911Z,15.48
2022-10-04T08:29:11.866Z,14.15
2022-10-04T08:32:06.180Z,14.60
2022-10-04T08:34:38.233Z,11.32
2022-10-04T08:37:28.382Z,12.40
2022-10-04T08:40:29.230Z,22.33
2022-10-04T08:45:43.955Z,12.60
2022-10-04T08:48:43.107Z,12.55
2022-10-04T08:51:38.654Z,14.77
2022-10-04T08:54:25.399Z,12.85
2022-10-04T08:57:03.017Z,17.38
2022-10-04T08:59:58.781Z,10.45
2022-10-04T09:02:49.019Z,13.23
2022-10-04T09:05:46.217Z,9.73
2022-10-04T09:08:39.479Z,11.25
2022-10-04T09:11:34.948Z,8.75
2022-10-04T09:14:28.010Z,12.25
2022-10-04T09:17:22.641Z,9.32
2022-10-04T09:20:19.769Z,9.85
2022-10-04T09:23:07.952Z,13.27
2022-10-04T09:26:05.452Z,11.30
2022-10-04T09:29:04.907Z,15.05
2022-10-04T09:31:52.315Z,10.48
2022-10-04T09:34:47.898Z,8.55
2022-10-04T09:37:41.113Z,10.60
2022-10-04T09:40:28.824Z,10.07
2022-10-04T09:43:22.937Z,8.30
2022-10-04T09:46:03.671Z,10.55
2022-10-04T09:52:09.321Z,7.47
2022-10-04T09:55:22.436Z,11.25
2022-10-04T09:57:59.886Z,10.52
2022-10-04T10:00:59.960Z,7.65
2022-10-04T10:04:09.984Z,11.00
2022-10-04T10:06:59.669Z,11.37
2022-10-04T10:10:18.129Z,9.02
2022-10-04T10:13:20.322Z,8.55
2022-10-04T10:15:59.584Z,6.22
2022-10-04T10:18:56.280Z,7.95
2022-10-04T10:22:14.238Z,11.40
2022-10-04T10:25:01.217Z,8.02
2022-10-04T10:27:52.946Z,10.68
2022-10-04T10:30:24.472Z,10.48
2022-10-04T10:33:05.298Z,7.20
2022-10-04T10:35:51.716Z,9.00
2022-10-04T10:38:35.749Z,6.90
2022-10-04T10:41:11.693Z,8.23
2022-10-04T10:43:59.149Z,6.00
2022-10-04T10:46:58.968Z,7.35
2022-10-04T10:49:33.437Z,10.87
2022-10-04T10:52:29.714Z,6.07
2022-10-04T10:55:01.180Z,9.82
2022-10-04T10:57:51.295Z,7.65
2022-10-04T11:00:22.503Z,7.53
2022-10-04T11:03:23.238Z,7.90
2022-10-04T11:06:19.368Z,7.97
2022-10-04T11:09:25.446Z,6.45
2022-10-04T11:12:04.721Z,9.63
2022-10-04T11:14:38.982Z,7.38
2022-10-04T11:17:28.981Z,7.82
2022-10-04T11:20:15.741Z,8.20
2022-10-04T11:23:16.575Z,6.15
2022-10-04T11:28:46.852Z,6.73
2022-10-04T11:31:26.591Z,7.15
2022-10-04T11:34:19.976Z,5.63
2022-10-04T11:37:16.739Z,7.05
2022-10-04T11:40:13.144Z,8.18
2022-10-04T11:43:06.418Z,5.28
2022-10-04T11:45:54.321Z,10.05
2022-10-04T11:48:35.713Z,7.18
2022-10-04T11:51:19.259Z,6.75
2022-10-04T11:53:56.341Z,6.13
2022-10-04T11:56:30.415Z,8.80
2022-10-04T11:58:58.635Z,6.10
2022-10-04T12:01:32.754Z,4.38
2022-10-04T12:04:20.896Z,8.07
2022-10-04T12:07:27.143Z,4.22
2022-10-04T12:10:19.907Z,6.60
2022-10-04T12:13:10.919Z,5.38
2022-10-04T12:16:16.847Z,6.32
2022-10-04T12:18:55.606Z,7.05
2022-10-04T12:21:46.081Z,4.78
2022-10-04T12:24:39.163Z,4.97
2022-10-04T12:27:28.667Z,3.50
2022-10-04T12:30:15.803Z,4.75
2022-10-04T12:32:58.352Z,5.93
2022-10-04T12:35:36.409Z,5.47
2022-10-04T12:38:23.664Z,6.68
2022-10-04T12:41:21.807Z,6.47
2022-10-04T12:44:12.568Z,5.05
2022-10-04T12:49:50.097Z,7.80
2022-10-04T12:52:25.420Z,6.88
2022-10-04T12:55:12.289Z,7.00
2022-10-04T12:57:45.341Z,5.90
2022-10-04T13:00:24.874Z,4.05
2022-10-04T13:03:22.670Z,6.63
2022-10-04T13:05:50.915Z,6.45
2022-10-04T13:08:41.245Z,4.75
2022-10-04T13:11:28.156Z,6.78
2022-10-04T13:14:09.600Z,8.15
2022-10-04T13:20:32.767Z,9.32
2022-10-04T13:23:12.342Z,4.07
2022-10-04T13:25:52.167Z,7.18
2022-10-04T13:28:34.375Z,6.38
2022-10-04T13:31:08.941Z,9.35
2022-10-04T13:34:04.024Z,5.90
2022-10-04T13:36:42.303Z,5.65
2022-10-04T13:39:42.054Z,7.18
2022-10-04T13:42:32.097Z,7.50
2022-10-04T13:45:53.064Z,7.38
2022-10-04T13:48:34.534Z,10.80
2022-10-04T13:51:28.827Z,10.85
2022-10-04T13:54:35.610Z,8.35
2022-10-04T13:57:06.951Z,6.85
2022-10-04T13:59:49.161Z,8.93
2022-10-04T14:02:55.042Z,8.57
2022-10-04T14:05:33.020Z,7.47
2022-10-04T14:08:10.418Z,8.05
2022-10-04T14:11:11.672Z,5.85
2022-10-04T14:14:21.689Z,9.15
2022-10-04T14:17:05.971Z,7.53
2022-10-04T14:19:40.616Z,7.82
2022-10-04T14:22:36.439Z,7.20
2022-10-04T14:25:29.740Z,7.97
2022-10-04T14:27:58.457Z,9.15
2022-10-04T14:30:48.745Z,8.00
2022-10-04T14:33:54.742Z,7.32
2022-10-04T14:36:43.129Z,7.57
2022-10-04T14:39:28.534Z,8.68
2022-10-04T14:42:23.208Z,10.60
2022-10-04T14:45:11.493Z,9.50
2022-10-04T14:47:49.287Z,10.07
2022-10-04T14:50:19.636Z,6.22
2022-10-04T14:53:09.143Z,10.00
2022-10-04T14:56:03.992Z,8.05
2022-10-04T14:58:53.137Z,8.73
2022-10-04T15:01:29.361Z,11.05
2022-10-04T15:04:29.844Z,5.65
2022-10-04T15:07:15.888Z,9.23
2022-10-04T15:10:12.529Z,7.30
2022-10-04T15:13:09.849Z,7.13
2022-10-04T15:15:52.681Z,5.55
2022-10-04T15:18:39.553Z,4.75
2022-10-04T15:21:39.139Z,8.95
2022-10-04T15:24:16.737Z,9.35
2022-10-04T15:27:18.947Z,9.43
2022-10-04T15:30:13.410Z,7.22
2022-10-04T15:33:00.288Z,7.43
2022-10-04T15:35:37.631Z,7.68
2022-10-04T15:38:24.630Z,6.65
2022-10-04T15:41:19.728Z,7.25
2022-10-04T15:44:11.975Z,7.13
2022-10-04T15:47:09.946Z,9.27
2022-10-04T15:50:17.470Z,8.95
2022-10-04T15:53:04.684Z,13.75
2022-10-04T15:55:36.749Z,10.55
2022-10-04T15:58:31.232Z,8.43
2022-10-04T16:01:26.376Z,7.40
2022-10-04T16:04:16.768Z,7.03
2022-10-04T16:06:49.252Z,11.45
2022-10-04T16:09:37.377Z,8.65
2022-10-04T16:12:30.121Z,11.32
2022-10-04T16:15:15.539Z,8.38
2022-10-04T16:18:05.588Z,8.52
2022-10-04T16:20:36.765Z,12.82
2022-10-04T16:23:32.138Z,6.65
2022-10-04T16:26:03.420Z,12.15
2022-10-04T16:28:46.949Z,8.75
2022-10-04T16:31:25.167Z,8.20
2022-10-04T16:34:08.242Z,7.68
2022-10-04T16:36:52.534Z,7.65
2022-10-04T16:40:00.804Z,12.07
2022-10-04T16:42:50.126Z,8.80
2022-10-04T16:45:56.540Z,7.75
2022-10-04T16:48:43.598Z,7.38
2022-10-04T16:51:18.110Z,4.93
2022-10-04T16:54:17.857Z,8.25
2022-10-04T16:56:54.227Z,11.25
2022-10-04T16:59:38.668Z,10.98
2022-10-04T17:02:25.540Z,9.23
2022-10-04T17:05:56.678Z,13.88
2022-10-04T17:08:47.097Z,7.65
2022-10-04T17:11:35.473Z,10.15
2022-10-04T17:14:33.184Z,9.57
2022-10-04T17:17:24.602Z,9.60
2022-10-04T17:20:17.961Z,12.75
2022-10-04T17:23:04.377Z,9.77
2022-10-04T17:25:57.702Z,9.68
2022-10-04T17:28:49.164Z,8.82
2022-10-04T17:31:43.628Z,9.57
2022-10-04T17:34:20.805Z,8.48
2022-10-04T17:37:24.407Z,11.05
2022-10-04T17:40:17.215Z,9.60
2022-10-04T17:43:00.158Z,12.30
2022-10-04T17:45:43.591Z,7.80
2022-10-04T17:48:40.707Z,8.10
2022-10-04T17:51:56.622Z,10.43
2022-10-04T17:54:55.395Z,9.50
2022-10-04T17:57:30.984Z,9.40
2022-10-04T18:00:12.115Z,12.50
2022-10-04T18:03:11.199Z,7.22
2022-10-04T18:05:43.163Z,8.80
2022-10-04T18:08:39.433Z,8.60
2022-10-04T18:11:27.083Z,9.23
2022-10-04T18:14:13.703Z,10.82
2022-10-04T18:16:57.181Z,9.07
2022-10-04T18:19:51.346Z,6.38
2022-10-04T18:22:24.819Z,8.93
2022-10-04T18:25:14.821Z,7.30
2022-10-04T18:27:59.821Z,7.93
2022-10-04T18:30:28.638Z,10.93
2022-10-04T18:32:57.903Z,8.70
2022-10-04T18:35:32.451Z,9.82
2022-10-04T18:38:28.544Z,8.60
2022-10-04T18:41:16.592Z,11.68
2022-10-04T18:43:50.749Z,8.90
2022-10-04T18:46:21.896Z,6.50
2022-10-04T18:48:56.965Z,8.43
2022-10-04T18:51:39.504Z,8.10
2022-10-04T18:54:50.308Z,11.02
2022-10-04T18:57:27.472Z,8.50
2022-10-04T19:00:21.245Z,10.13
2022-10-04T19:02:56.103Z,7.82
2022-10-04T19:06:11.823Z,6.45
2022-10-04T19:08:48.855Z,10.60
2022-10-04T19:11:38.199Z,7.95
2022-10-04T19:14:42.725Z,11.75
2022-10-04T19:17:56.304Z,7.28
2022-10-04T19:20:39.813Z,5.45
2022-10-04T19:23:24.890Z,11.40
2022-10-04T19:26:31.245Z,5.75
2022-10-04T19:29:32.488Z,5.47
2022-10-04T19:32:38.910Z,8.27
2022-10-04T19:35:30.082Z,8.85
2022-10-04T19:38:37.837Z,8.68
2022-10-04T19:41:36.828Z,6.85
2022-10-04T19:44:37.570Z,8.85
2022-10-04T19:47:56.363Z,13.88
2022-10-04T19:50:39.034Z,9.63
2022-10-04T19:53:26.615Z,8.40
2022-10-04T19:55:57.316Z,8.85
2022-10-04T19:58:47.878Z,9.13
2022-10-04T20:01:21.265Z,7.78
2022-10-04T20:04:13.512Z,8.15
2022-10-04T20:06:58.067Z,10.05
2022-10-04T20:09:43.699Z,9.10
2022-10-04T20:12:35.613Z,11.00
2022-10-04T20:15:23.895Z,8.73
2022-10-04T20:17:56.462Z,8.15
2022-10-04T20:20:43.719Z,8.40
2022-10-04T20:23:38.039Z,10.70
2022-10-04T20:26:10.761Z,12.13
2022-10-04T20:28:42.023Z,7.80
2022-10-04T20:31:30.707Z,9.07
2022-10-04T20:34:23.304Z,10.32
2022-10-04T20:36:51.972Z,13.68
2022-10-04T20:39:44.940Z,9.98
2022-10-04T20:42:29.951Z,9.05
2022-10-04T20:45:20.017Z,13.27
2022-10-04T20:47:52.571Z,7.68
2022-10-04T20:50:33.480Z,7.18
2022-10-04T20:53:12.871Z,10.73
2022-10-04T20:55:42.757Z,9.85
2022-10-04T20:58:35.570Z,12.52
2022-10-04T21:01:46.658Z,8.05
2022-10-04T21:07:05.808Z,10.70
2022-10-04T21:09:41.204Z,8.05
2022-10-04T21:12:45.226Z,9.43
2022-10-04T21:15:16.117Z,10.27
2022-10-04T21:18:07.995Z,9.07
2022-10-04T21:20:50.124Z,9.25
2022-10-04T21:23:23.663Z,9.30
2022-10-04T21:25:52.242Z,12.13
2022-10-04T21:28:30.251Z,9.00
2022-10-04T21:31:00.333Z,9.75
2022-10-04T21:33:30.831Z,10.55
2022-10-04T21:35:59.445Z,10.55
2022-10-04T21:38:28.887Z,7.70
2022-10-04T21:40:57.388Z,10.00
2022-10-04T21:43:25.916Z,9.35
2022-10-04T21:45:54.749Z,10.70
2022-10-04T21:48:23.944Z,8.95
2022-10-04T21:50:53.803Z,10.38
2022-10-04T21:53:22.223Z,11.45
2022-10-04T21:55:50.718Z,10.00
2022-10-04T21:58:19.247Z,10.40
2022-10-04T22:00:47.644Z,9.45
2022-10-04T22:03:15.942Z,8.48
2022-10-04T22:05:44.350Z,11.25
2022-10-04T22:08:12.758Z,10.60
2022-10-04T22:10:41.174Z,11.75
2022-10-04T22:13:09.868Z,14.82
2022-10-04T22:15:38.179Z,9.20
2022-10-04T22:18:07.168Z,9.30
2022-10-04T22:20:36.910Z,16.00
2022-10-04T22:23:14.638Z,12.03
2022-10-04T22:25:43.178Z,9.43
2022-10-04T22:28:19.389Z,8.50
2022-10-04T22:30:49.799Z,12.45
2022-10-04T22:33:38.205Z,8.32
2022-10-04T22:36:25.247Z,11.90
2022-10-04T22:38:53.688Z,11.02
2022-10-04T22:41:22.727Z,11.90
2022-10-04T22:43:51.058Z,10.50
2022-10-04T22:46:20.496Z,8.38
2022-10-04T22:48:49.820Z,11.02
2022-10-04T22:51:19.824Z,9.90
2022-10-04T22:53:48.223Z,9.88
2022-10-04T22:56:16.597Z,10.10
2022-10-04T22:58:45.080Z,10.30
2022-10-04T23:01:18.418Z,10.38
2022-10-04T23:03:49.294Z,9.10
2022-10-04T23:06:17.730Z,10.35
2022-10-04T23:08:59.396Z,10.10
2022-10-04T23:11:31.566Z,11.13
2022-10-04T23:14:00.097Z,9.93
2022-10-04T23:16:28.514Z,8.70
2022-10-04T23:19:14.868Z,13.18
2022-10-04T23:21:46.140Z,10.90
2022-10-04T23:24:22.157Z,11.65
2022-10-04T23:26:56.431Z,8.05
2022-10-04T23:29:27.975Z,10.40
2022-10-04T23:31:57.451Z,10.88
2022-10-04T23:34:33.504Z,9.38
2022-10-04T23:37:03.148Z,9.52
2022-10-04T23:39:34.715Z,12.40
2022-10-04T23:42:13.344Z,11.32
2022-10-04T23:44:42.051Z,8.27
2022-10-04T23:47:19.036Z,9.73
2022-10-04T23:49:52.362Z,11.85
2022-10-04T23:52:24.661Z,12.07
2022-10-04T23:54:54.075Z,10.15
2022-10-04T23:57:25.887Z,11.27
2022-10-04T23:59:54.217Z,10.95
