createdAt,value
2018-12-22T00:01:16.371Z,0.83
2018-12-22T00:03:43.304Z,1.80
2018-12-22T00:06:09.539Z,0.80
2018-12-22T00:08:37.133Z,0.67
2018-12-22T00:11:03.378Z,0.63
2018-12-22T00:13:29.555Z,0.60
2018-12-22T00:15:56.541Z,0.50
2018-12-22T00:18:22.789Z,1.13
2018-12-22T00:20:48.969Z,0.90
2018-12-22T00:23:15.949Z,0.50
2018-12-22T00:25:42.193Z,0.70
2018-12-22T00:28:08.404Z,0.53
2018-12-22T00:30:34.638Z,0.70
2018-12-22T00:33:00.814Z,0.93
2018-12-22T00:35:27.757Z,0.73
2018-12-22T00:37:54.718Z,0.60
2018-12-22T00:40:20.928Z,2.70
2018-12-22T00:42:47.900Z,0.83
2018-12-22T00:45:14.632Z,0.80
2018-12-22T00:47:40.846Z,0.50
2018-12-22T00:50:07.083Z,0.87
2018-12-22T00:52:33.313Z,0.83
2018-12-22T00:54:59.537Z,0.97
2018-12-22T00:57:26.501Z,0.73
2018-12-22T00:59:53.519Z,1.07
2018-12-22T01:02:20.499Z,1.00
2018-12-22T01:04:46.689Z,3.37
2018-12-22T01:07:12.933Z,0.70
2018-12-22T01:09:39.164Z,1.13
2018-12-22T01:12:05.396Z,1.17
2018-12-22T01:14:31.616Z,1.23
2018-12-22T01:16:57.815Z,1.77
2018-12-22T01:19:24.858Z,1.00
2018-12-22T01:21:51.858Z,0.60
2018-12-22T01:24:18.089Z,1.40
2018-12-22T01:26:44.947Z,2.50
2018-12-22T01:29:11.185Z,0.77
2018-12-22T01:31:37.388Z,1.43
2018-12-22T01:34:03.640Z,0.90
2018-12-22T01:36:30.913Z,0.70
2018-12-22T01:38:57.119Z,0.90
2018-12-22T01:41:23.324Z,0.67
2018-12-22T01:43:49.547Z,0.60
2018-12-22T01:46:15.805Z,0.70
2018-12-22T01:48:41.986Z,0.77
2018-12-22T01:51:08.219Z,0.90
2018-12-22T01:53:34.412Z,0.57
2018-12-22T01:56:01.342Z,0.70
2018-12-22T01:58:27.539Z,0.70
2018-12-22T02:00:53.752Z,1.00
2018-12-22T02:03:19.933Z,1.27
2018-12-22T02:05:46.945Z,1.17
2018-12-22T02:08:13.167Z,0.90
2018-12-22T02:10:39.384Z,1.10
2018-12-22T02:13:05.569Z,0.60
2018-12-22T02:15:31.847Z,0.70
2018-12-22T02:17:58.057Z,0.70
2018-12-22T02:20:24.272Z,0.50
2018-12-22T02:22:50.464Z,0.90
2018-12-22T02:25:17.703Z,0.60
2018-12-22T02:27:45.622Z,0.70
2018-12-22T02:30:11.821Z,0.83
2018-12-22T02:32:38.036Z,1.07
2018-12-22T02:35:05.009Z,1.00
2018-12-22T02:37:31.302Z,0.80
2018-12-22T02:39:57.429Z,0.70
2018-12-22T02:42:23.622Z,1.50
2018-12-22T02:44:49.839Z,0.60
2018-12-22T02:47:16.058Z,2.17
2018-12-22T02:49:42.285Z,0.87
2018-12-22T02:52:08.476Z,1.13
2018-12-22T02:54:34.651Z,0.60
2018-12-22T02:57:00.870Z,0.60
2018-12-22T02:59:27.092Z,0.93
2018-12-22T03:01:53.283Z,0.80
2018-12-22T03:04:20.719Z,1.97
2018-12-22T03:06:47.658Z,3.07
2018-12-22T03:09:14.072Z,0.90
2018-12-22T03:11:40.300Z,1.37
2018-12-22T03:14:06.520Z,1.13
2018-12-22T03:16:32.741Z,0.70
2018-12-22T03:18:58.923Z,0.50
2018-12-22T03:21:25.127Z,2.00
2018-12-22T03:23:51.327Z,0.60
2018-12-22T03:26:17.679Z,1.13
2018-12-22T03:28:43.867Z,0.60
2018-12-22T03:31:10.123Z,0.50
2018-12-22T03:33:36.317Z,3.37
2018-12-22T03:36:02.558Z,0.63
2018-12-22T03:38:28.755Z,0.97
2018-12-22T03:40:54.944Z,0.70
2018-12-22T03:43:21.176Z,1.17
2018-12-22T03:45:54.296Z,0.50
2018-12-22T03:48:20.509Z,0.97
2018-12-22T03:50:47.465Z,1.80
2018-12-22T03:53:13.675Z,1.63
2018-12-22T03:55:40.642Z,1.17
2018-12-22T03:58:06.874Z,1.60
2018-12-22T04:00:33.077Z,0.57
2018-12-22T04:03:00.016Z,0.87
2018-12-22T04:05:26.957Z,0.50
2018-12-22T04:07:53.896Z,0.50
2018-12-22T04:10:21.121Z,0.93
2018-12-22T04:12:47.330Z,0.97
2018-12-22T04:15:13.562Z,0.50
2018-12-22T04:17:39.782Z,0.60
2018-12-22T04:20:06.007Z,1.07
2018-12-22T04:22:32.185Z,0.80
2018-12-22T04:24:59.156Z,0.87
2018-12-22T04:27:25.375Z,2.77
2018-12-22T04:29:51.581Z,1.93
2018-12-22T04:32:18.102Z,3.23
2018-12-22T04:34:44.279Z,0.97
2018-12-22T04:37:10.455Z,1.27
2018-12-22T04:39:36.652Z,2.70
2018-12-22T04:42:02.868Z,2.87
2018-12-22T04:44:29.072Z,1.33
2018-12-22T04:46:55.259Z,2.60
2018-12-22T04:49:21.444Z,0.80
2018-12-22T04:51:47.910Z,2.33
2018-12-22T04:54:14.104Z,1.17
2018-12-22T04:56:40.285Z,0.93
2018-12-22T04:59:07.232Z,1.80
2018-12-22T05:01:34.167Z,2.03
2018-12-22T05:04:00.360Z,0.60
2018-12-22T05:06:26.572Z,1.67
2018-12-22T05:08:52.772Z,2.17
2018-12-22T05:11:19.029Z,3.00
2018-12-22T05:13:45.249Z,1.33
2018-12-22T05:16:12.252Z,1.33
2018-12-22T05:18:39.898Z,1.47
2018-12-22T05:21:06.084Z,3.93
2018-12-22T05:23:32.249Z,1.07
2018-12-22T05:25:58.517Z,2.10
2018-12-22T05:28:24.658Z,1.00
2018-12-22T05:30:50.841Z,2.73
2018-12-22T05:33:17.036Z,2.03
2018-12-22T05:35:43.245Z,1.60
2018-12-22T05:38:09.436Z,2.27
2018-12-22T05:40:36.348Z,2.70
2018-12-22T05:43:02.554Z,2.90
2018-12-22T05:45:29.364Z,1.80
2018-12-22T05:47:55.584Z,1.13
2018-12-22T05:50:21.865Z,0.77
2018-12-22T05:52:48.083Z,3.27
2018-12-22T05:55:14.268Z,3.37
2018-12-22T05:57:40.471Z,5.00
2018-12-22T06:00:07.553Z,2.23
2018-12-22T06:02:33.740Z,1.10
2018-12-22T06:04:59.924Z,1.67
2018-12-22T06:07:26.133Z,1.53
2018-12-22T06:09:52.360Z,2.27
2018-12-22T06:12:18.538Z,2.60
2018-12-22T06:14:44.758Z,2.93
2018-12-22T06:17:10.985Z,1.30
2018-12-22T06:19:37.167Z,4.13
2018-12-22T06:22:03.336Z,1.33
2018-12-22T06:24:29.524Z,2.77
2018-12-22T06:26:56.513Z,4.13
2018-12-22T06:29:22.733Z,1.90
2018-12-22T06:31:48.896Z,2.80
2018-12-22T06:34:15.833Z,1.47
2018-12-22T06:36:43.016Z,3.03
2018-12-22T06:39:09.213Z,1.77
2018-12-22T06:41:36.147Z,3.40
2018-12-22T06:44:03.120Z,2.47
2018-12-22T06:46:29.314Z,4.60
2018-12-22T06:48:55.514Z,2.77
2018-12-22T06:51:21.735Z,4.07
2018-12-22T06:53:47.946Z,3.60
2018-12-22T06:56:14.216Z,2.33
2018-12-22T06:58:40.427Z,2.77
2018-12-22T07:01:06.613Z,4.60
2018-12-22T07:03:33.220Z,2.47
2018-12-22T07:06:00.176Z,2.43
2018-12-22T07:08:27.284Z,3.30
2018-12-22T07:10:53.515Z,2.60
2018-12-22T07:13:19.747Z,2.13
2018-12-22T07:15:46.620Z,2.47
2018-12-22T07:18:13.048Z,1.77
2018-12-22T07:20:40.036Z,2.27
2018-12-22T07:23:06.236Z,5.47
2018-12-22T07:25:32.432Z,2.57
2018-12-22T07:27:59.348Z,2.17
2018-12-22T07:30:26.313Z,3.30
2018-12-22T07:32:57.131Z,3.67
2018-12-22T07:35:20.455Z,2.50
2018-12-22T07:37:46.636Z,2.73
2018-12-22T07:40:13.646Z,2.40
2018-12-22T07:42:39.895Z,2.07
2018-12-22T07:45:06.225Z,2.60
2018-12-22T07:47:32.423Z,3.43
2018-12-22T07:49:58.641Z,2.33
2018-12-22T07:52:24.862Z,2.33
2018-12-22T07:54:51.079Z,3.30
2018-12-22T07:57:17.289Z,4.47
2018-12-22T07:59:44.211Z,2.23
2018-12-22T08:02:10.424Z,3.90
2018-12-22T08:04:36.670Z,4.63
2018-12-22T08:07:02.940Z,4.17
2018-12-22T08:09:29.227Z,3.33
2018-12-22T08:11:56.188Z,4.97
2018-12-22T08:14:23.178Z,3.90
2018-12-22T08:16:49.387Z,5.73
2018-12-22T08:19:15.718Z,3.73
2018-12-22T08:21:41.920Z,7.07
2018-12-22T08:24:08.871Z,5.47
2018-12-22T08:26:35.089Z,4.27
2018-12-22T08:29:02.092Z,6.30
2018-12-22T08:31:28.540Z,7.17
2018-12-22T08:34:01.568Z,4.60
2018-12-22T08:36:28.540Z,6.17
2018-12-22T08:38:54.749Z,5.10
2018-12-22T08:41:20.960Z,3.70
2018-12-22T08:43:47.412Z,5.43
2018-12-22T08:46:13.637Z,6.03
2018-12-22T08:48:39.841Z,4.80
2018-12-22T08:51:06.091Z,6.80
2018-12-22T08:53:32.312Z,7.37
2018-12-22T08:55:58.861Z,6.27
2018-12-22T08:58:25.056Z,6.37
2018-12-22T09:00:52.247Z,4.23
2018-12-22T09:03:17.896Z,4.57
2018-12-22T09:05:44.864Z,4.10
2018-12-22T09:08:11.064Z,5.00
2018-12-22T09:10:37.282Z,7.13
2018-12-22T09:13:03.507Z,5.20
2018-12-22T09:15:29.703Z,8.70
2018-12-22T09:17:55.906Z,4.30
2018-12-22T09:20:22.108Z,4.67
2018-12-22T09:22:49.073Z,7.87
2018-12-22T09:25:16.037Z,8.70
2018-12-22T09:27:42.284Z,7.37
2018-12-22T09:30:08.553Z,5.73
2018-12-22T09:32:34.720Z,6.83
2018-12-22T09:35:00.961Z,4.43
2018-12-22T09:37:27.268Z,4.33
2018-12-22T09:39:53.464Z,4.80
2018-12-22T09:42:20.404Z,5.30
2018-12-22T09:44:47.649Z,6.93
2018-12-22T09:47:14.448Z,5.83
2018-12-22T09:49:40.685Z,7.67
2018-12-22T09:52:07.084Z,5.20
2018-12-22T09:54:33.288Z,7.73
2018-12-22T09:57:00.226Z,5.77
2018-12-22T09:59:26.664Z,4.07
2018-12-22T10:01:53.615Z,7.00
2018-12-22T10:04:19.850Z,6.47
2018-12-22T10:06:46.101Z,6.93
2018-12-22T10:09:12.320Z,5.10
2018-12-22T10:11:38.528Z,6.20
2018-12-22T10:14:04.776Z,8.83
2018-12-22T10:16:31.016Z,5.83
2018-12-22T10:18:57.313Z,6.93
2018-12-22T10:21:23.524Z,7.17
2018-12-22T10:23:50.474Z,9.07
2018-12-22T10:26:18.333Z,6.13
2018-12-22T10:28:45.266Z,6.43
2018-12-22T10:31:17.925Z,5.40
2018-12-22T10:33:37.833Z,7.20
2018-12-22T10:36:04.262Z,6.23
2018-12-22T10:38:31.896Z,7.00
2018-12-22T10:40:58.098Z,7.23
2018-12-22T10:43:24.398Z,7.07
2018-12-22T10:45:50.623Z,7.60
2018-12-22T10:48:17.603Z,5.07
2018-12-22T10:50:43.871Z,6.83
2018-12-22T10:53:10.095Z,8.90
2018-12-22T10:55:36.333Z,9.10
2018-12-22T10:58:03.360Z,10.17
2018-12-22T11:00:29.604Z,9.20
2018-12-22T11:02:55.816Z,11.47
2018-12-22T11:05:23.008Z,7.27
2018-12-22T11:07:49.232Z,8.13
2018-12-22T11:10:16.316Z,6.20
2018-12-22T11:12:42.508Z,8.00
2018-12-22T11:15:10.351Z,9.73
2018-12-22T11:17:37.551Z,6.83
2018-12-22T11:20:04.020Z,8.57
2018-12-22T11:22:30.221Z,11.53
2018-12-22T11:24:56.425Z,9.00
2018-12-22T11:27:22.639Z,7.07
2018-12-22T11:29:48.859Z,11.70
2018-12-22T11:32:16.366Z,5.50
2018-12-22T11:34:42.578Z,9.17
2018-12-22T11:37:08.803Z,7.67
2018-12-22T11:39:35.043Z,7.23
2018-12-22T11:42:01.267Z,7.10
2018-12-22T11:44:27.595Z,6.33
2018-12-22T11:46:53.891Z,8.37
2018-12-22T11:49:20.229Z,7.83
2018-12-22T11:51:46.515Z,7.93
2018-12-22T11:54:12.770Z,8.53
2018-12-22T11:56:39.744Z,4.73
2018-12-22T11:59:07.143Z,8.47
2018-12-22T12:01:33.428Z,5.47
2018-12-22T12:03:59.680Z,6.57
2018-12-22T12:06:25.921Z,7.07
2018-12-22T12:08:52.155Z,6.73
2018-12-22T12:11:19.176Z,8.77
2018-12-22T12:13:48.402Z,7.13
2018-12-22T12:16:15.937Z,3.87
2018-12-22T12:18:43.127Z,7.57
2018-12-22T12:21:10.260Z,8.53
2018-12-22T12:23:36.452Z,5.90
2018-12-22T12:26:02.695Z,5.13
2018-12-22T12:28:28.889Z,4.73
2018-12-22T12:30:55.110Z,7.60
2018-12-22T12:33:21.556Z,6.67
2018-12-22T12:35:47.819Z,5.03
2018-12-22T12:38:14.129Z,7.27
2018-12-22T12:40:40.416Z,6.43
2018-12-22T12:43:06.641Z,5.97
2018-12-22T12:45:38.935Z,8.40
2018-12-22T12:48:17.702Z,4.80
2018-12-22T12:50:50.875Z,3.30
2018-12-22T12:53:23.227Z,5.40
2018-12-22T12:55:55.865Z,5.93
2018-12-22T12:58:28.090Z,4.87
2018-12-22T13:01:06.777Z,4.03
2018-12-22T13:03:45.468Z,6.03
2018-12-22T13:06:17.972Z,4.47
2018-12-22T13:08:44.164Z,4.73
2018-12-22T13:11:11.162Z,8.10
2018-12-22T13:13:38.284Z,5.83
2018-12-22T13:16:04.600Z,5.83
2018-12-22T13:18:30.886Z,5.67
2018-12-22T13:20:57.908Z,4.70
2018-12-22T13:23:24.300Z,5.63
2018-12-22T13:25:50.499Z,5.13
2018-12-22T13:28:16.719Z,7.00
2018-12-22T13:30:42.964Z,6.50
2018-12-22T13:33:16.784Z,8.00
2018-12-22T13:35:48.865Z,10.33
2018-12-22T13:38:15.205Z,6.93
2018-12-22T13:40:41.433Z,6.10
2018-12-22T13:43:07.636Z,7.67
2018-12-22T13:45:34.650Z,6.63
2018-12-22T13:48:00.906Z,7.50
2018-12-22T13:50:28.166Z,11.57
2018-12-22T13:52:54.089Z,11.03
2018-12-22T13:55:20.306Z,13.20
2018-12-22T13:57:46.551Z,11.27
2018-12-22T14:00:18.985Z,11.87
2018-12-22T14:02:52.200Z,8.27
2018-12-22T14:05:25.403Z,12.73
2018-12-22T14:07:57.883Z,12.80
2018-12-22T14:10:30.291Z,14.80
2018-12-22T14:13:03.321Z,8.10
2018-12-22T14:15:36.659Z,10.63
2018-12-22T14:18:16.679Z,12.43
2018-12-22T14:20:49.836Z,11.40
2018-12-22T14:23:22.128Z,8.97
2018-12-22T14:25:54.464Z,11.90
2018-12-22T14:28:26.924Z,10.00
2018-12-22T14:31:06.923Z,15.60
2018-12-22T14:33:40.347Z,7.87
2018-12-22T14:36:13.019Z,7.83
2018-12-22T14:38:46.123Z,12.40
2018-12-22T14:41:19.003Z,7.10
2018-12-22T14:43:51.486Z,5.43
2018-12-22T14:46:24.855Z,9.97
2018-12-22T14:48:58.499Z,8.53
2018-12-22T14:51:31.736Z,5.57
2018-12-22T14:54:05.292Z,9.10
2018-12-22T14:56:38.806Z,6.47
2018-12-22T14:59:11.652Z,6.73
2018-12-22T15:01:44.153Z,5.97
2018-12-22T15:04:16.486Z,9.60
2018-12-22T15:06:48.975Z,8.73
2018-12-22T15:09:21.499Z,9.87
2018-12-22T15:11:54.719Z,7.10
2018-12-22T15:14:28.184Z,8.73
2018-12-22T15:17:00.920Z,8.80
2018-12-22T15:19:34.199Z,11.57
2018-12-22T15:22:07.068Z,11.40
2018-12-22T15:24:39.505Z,8.20
2018-12-22T15:27:12.015Z,7.83
2018-12-22T15:29:44.450Z,9.77
2018-12-22T15:32:17.408Z,7.23
2018-12-22T15:34:50.485Z,5.03
2018-12-22T15:37:23.845Z,8.00
2018-12-22T15:39:57.864Z,11.13
2018-12-22T15:42:30.703Z,7.20
2018-12-22T15:45:11.205Z,10.33
2018-12-22T15:47:43.799Z,9.40
2018-12-22T15:50:21.627Z,11.80
2018-12-22T15:52:54.647Z,6.93
2018-12-22T15:55:27.485Z,6.07
2018-12-22T15:58:00.175Z,5.33
2018-12-22T16:00:32.709Z,6.37
2018-12-22T16:03:05.173Z,6.23
2018-12-22T16:05:37.481Z,4.43
2018-12-22T16:08:10.935Z,4.13
2018-12-22T16:10:43.648Z,7.13
2018-12-22T16:13:16.092Z,4.93
2018-12-22T16:15:48.340Z,5.97
2018-12-22T16:18:14.664Z,6.50
2018-12-22T16:20:41.618Z,6.20
2018-12-22T16:23:07.987Z,4.07
2018-12-22T16:25:41.074Z,5.33
2018-12-22T16:28:14.475Z,3.13
2018-12-22T16:30:41.792Z,5.43
2018-12-22T16:33:08.049Z,3.53
2018-12-22T16:35:34.285Z,4.37
2018-12-22T16:38:01.464Z,4.60
2018-12-22T16:40:27.693Z,4.83
2018-12-22T16:42:54.663Z,5.53
2018-12-22T16:45:20.951Z,6.17
2018-12-22T16:47:47.224Z,12.03
2018-12-22T16:50:13.904Z,11.90
2018-12-22T16:52:40.139Z,12.13
2018-12-22T16:55:07.278Z,9.07
2018-12-22T16:57:33.442Z,12.33
2018-12-22T17:00:00.381Z,12.07
2018-12-22T17:02:27.548Z,13.67
2018-12-22T17:04:53.776Z,15.20
2018-12-22T17:07:20.730Z,12.57
2018-12-22T17:09:46.960Z,8.50
2018-12-22T17:12:14.491Z,10.90
2018-12-22T17:14:41.739Z,16.40
2018-12-22T17:17:08.735Z,11.23
2018-12-22T17:19:34.950Z,12.77
2018-12-22T17:22:01.215Z,15.73
2018-12-22T17:24:27.432Z,13.80
2018-12-22T17:26:53.624Z,14.73
2018-12-22T17:29:19.864Z,15.47
2018-12-22T17:31:46.056Z,14.50
2018-12-22T17:34:13.001Z,10.43
2018-12-22T17:36:39.957Z,14.80
2018-12-22T17:39:12.241Z,14.13
2018-12-22T17:41:44.732Z,13.17
2018-12-22T17:44:17.089Z,13.80
2018-12-22T17:46:49.465Z,18.17
2018-12-22T17:49:21.943Z,15.57
2018-12-22T17:51:54.663Z,15.40
2018-12-22T17:54:26.921Z,14.67
2018-12-22T17:57:00.044Z,11.30
2018-12-22T17:59:32.801Z,17.17
2018-12-22T18:02:06.321Z,14.90
2018-12-22T18:04:39.553Z,14.33
2018-12-22T18:07:11.897Z,11.90
2018-12-22T18:09:44.974Z,14.00
2018-12-22T18:12:11.204Z,11.60
2018-12-22T18:14:44.319Z,13.57
2018-12-22T18:17:16.561Z,11.07
2018-12-22T18:19:48.975Z,18.00
2018-12-22T18:22:21.508Z,10.70
2018-12-22T18:24:53.992Z,13.47
2018-12-22T18:27:26.347Z,7.90
2018-12-22T18:29:58.812Z,13.80
2018-12-22T18:32:38.211Z,16.37
2018-12-22T18:35:11.169Z,12.60
2018-12-22T18:37:37.563Z,15.50
2018-12-22T18:40:07.516Z,13.43
2018-12-22T18:42:33.773Z,12.83
2018-12-22T18:45:00.841Z,14.53
2018-12-22T18:47:27.131Z,9.63
2018-12-22T18:49:53.448Z,10.27
2018-12-22T18:52:19.782Z,9.53
2018-12-22T18:54:45.989Z,11.93
2018-12-22T18:57:12.280Z,14.87
2018-12-22T18:59:39.308Z,9.43
2018-12-22T19:02:06.296Z,11.67
2018-12-22T19:04:32.568Z,11.43
2018-12-22T19:06:58.808Z,12.57
2018-12-22T19:09:25.810Z,8.93
2018-12-22T19:11:53.026Z,12.70
2018-12-22T19:14:19.512Z,9.60
2018-12-22T19:16:45.777Z,8.80
2018-12-22T19:19:13.378Z,11.53
2018-12-22T19:21:39.648Z,8.63
2018-12-22T19:24:05.929Z,8.40
2018-12-22T19:26:32.223Z,11.83
2018-12-22T19:28:59.901Z,13.67
2018-12-22T19:31:26.155Z,10.33
2018-12-22T19:33:53.677Z,8.37
2018-12-22T19:36:18.769Z,8.07
2018-12-22T19:38:52.724Z,5.00
2018-12-22T19:41:18.989Z,6.90
2018-12-22T19:43:45.309Z,5.60
2018-12-22T19:46:11.668Z,6.23
2018-12-22T19:48:38.021Z,9.57
2018-12-22T19:51:04.289Z,7.87
2018-12-22T19:53:30.748Z,6.73
2018-12-22T19:55:56.976Z,3.67
2018-12-22T19:58:24.012Z,5.83
2018-12-22T20:00:50.259Z,2.63
2018-12-22T20:03:17.241Z,3.77
2018-12-22T20:05:43.533Z,3.83
2018-12-22T20:08:09.779Z,3.40
2018-12-22T20:10:36.015Z,3.57
2018-12-22T20:13:02.329Z,4.53
2018-12-22T20:15:28.604Z,3.77
2018-12-22T20:17:55.182Z,3.27
2018-12-22T20:20:22.167Z,2.90
2018-12-22T20:22:48.453Z,4.90
2018-12-22T20:25:15.681Z,2.53
2018-12-22T20:27:42.891Z,3.73
2018-12-22T20:30:09.270Z,6.03
2018-12-22T20:32:36.535Z,9.53
2018-12-22T20:35:03.561Z,7.03
2018-12-22T20:37:29.849Z,8.43
2018-12-22T20:39:56.096Z,5.13
2018-12-22T20:42:22.334Z,8.63
2018-12-22T20:44:48.797Z,12.70
2018-12-22T20:47:15.052Z,9.50
2018-12-22T20:49:41.300Z,6.20
2018-12-22T20:52:07.872Z,11.17
2018-12-22T20:54:34.114Z,12.13
2018-12-22T20:57:00.372Z,9.53
2018-12-22T20:59:26.624Z,13.43
2018-12-22T21:01:53.534Z,11.60
2018-12-22T21:04:20.221Z,10.20
2018-12-22T21:06:46.894Z,10.93
2018-12-22T21:09:13.884Z,11.07
2018-12-22T21:11:40.151Z,14.13
2018-12-22T21:14:06.417Z,14.03
2018-12-22T21:16:32.727Z,13.23
2018-12-22T21:18:59.716Z,10.77
2018-12-22T21:21:25.993Z,10.07
2018-12-22T21:23:52.473Z,20.30
2018-12-22T21:26:19.816Z,16.43
2018-12-22T21:28:46.106Z,13.63
2018-12-22T21:31:13.180Z,18.83
2018-12-22T21:33:39.494Z,20.00
2018-12-22T21:36:06.493Z,14.37
2018-12-22T21:38:32.782Z,17.47
2018-12-22T21:40:59.046Z,16.10
2018-12-22T21:43:25.350Z,22.03
2018-12-22T21:45:51.683Z,16.70
2018-12-22T21:48:18.769Z,13.10
2018-12-22T21:50:45.054Z,17.50
2018-12-22T21:53:11.332Z,11.60
2018-12-22T21:55:37.591Z,12.70
2018-12-22T21:58:03.902Z,10.37
2018-12-22T22:00:30.368Z,14.30
2018-12-22T22:02:56.661Z,13.37
2018-12-22T22:05:23.046Z,16.07
2018-12-22T22:07:49.356Z,12.30
2018-12-22T22:10:15.612Z,10.63
2018-12-22T22:12:42.084Z,15.60
2018-12-22T22:15:08.355Z,14.83
2018-12-22T22:17:34.670Z,12.53
2018-12-22T22:20:00.922Z,16.73
2018-12-22T22:22:27.156Z,13.37
2018-12-22T22:24:53.406Z,15.63
2018-12-22T22:27:19.826Z,12.87
2018-12-22T22:29:46.073Z,10.23
2018-12-22T22:32:12.333Z,11.80
2018-12-22T22:34:45.579Z,10.97
2018-12-22T22:37:06.371Z,10.77
2018-12-22T22:39:32.624Z,13.77
2018-12-22T22:41:58.873Z,13.47
2018-12-22T22:44:25.847Z,9.73
2018-12-22T22:46:52.111Z,12.70
2018-12-22T22:49:18.338Z,13.70
2018-12-22T22:51:44.627Z,11.47
2018-12-22T22:54:10.879Z,12.03
2018-12-22T22:56:37.155Z,14.53
2018-12-22T22:59:04.161Z,9.50
2018-12-22T23:01:30.432Z,13.23
2018-12-22T23:03:57.406Z,17.97
2018-12-22T23:06:23.672Z,12.63
2018-12-22T23:08:50.875Z,14.73
2018-12-22T23:11:17.137Z,14.90
2018-12-22T23:13:43.363Z,9.60
2018-12-22T23:16:10.468Z,13.53
2018-12-22T23:18:36.884Z,15.57
2018-12-22T23:21:03.869Z,14.00
2018-12-22T23:23:30.100Z,11.53
2018-12-22T23:25:56.397Z,12.63
2018-12-22T23:28:23.383Z,13.50
2018-12-22T23:30:49.628Z,10.33
2018-12-22T23:33:15.916Z,13.70
2018-12-22T23:35:42.149Z,7.23
2018-12-22T23:38:08.355Z,9.60
2018-12-22T23:40:35.321Z,11.57
2018-12-22T23:43:01.693Z,10.63
2018-12-22T23:45:27.858Z,10.87
2018-12-22T23:47:54.089Z,16.80
2018-12-22T23:50:20.321Z,7.97
2018-12-22T23:52:46.587Z,9.63
2018-12-22T23:55:12.806Z,12.87
2018-12-22T23:57:39.048Z,10.33
