createdAt,value
2018-08-18T00:00:26.037Z,5.93
2018-08-18T00:02:53.293Z,5.97
2018-08-18T00:05:25.052Z,6.17
2018-08-18T00:07:52.302Z,5.50
2018-08-18T00:10:20.540Z,5.17
2018-08-18T00:12:47.771Z,5.67
2018-08-18T00:15:14.996Z,6.07
2018-08-18T00:17:44.577Z,5.90
2018-08-18T00:20:17.135Z,5.60
2018-08-18T00:22:44.503Z,5.50
2018-08-18T00:25:11.723Z,5.83
2018-08-18T00:27:38.938Z,5.80
2018-08-18T00:30:15.855Z,5.13
2018-08-18T00:32:43.376Z,5.40
2018-08-18T00:35:10.782Z,5.50
2018-08-18T00:37:38.054Z,5.10
2018-08-18T00:40:06.611Z,6.50
2018-08-18T00:42:36.095Z,5.80
2018-08-18T00:45:04.400Z,5.10
2018-08-18T00:47:31.636Z,5.10
2018-08-18T00:49:58.852Z,5.77
2018-08-18T00:52:26.139Z,5.30
2018-08-18T00:54:53.410Z,5.10
2018-08-18T00:57:26.537Z,5.57
2018-08-18T00:59:54.483Z,5.50
2018-08-18T01:02:21.702Z,5.70
2018-08-18T01:05:02.125Z,5.70
2018-08-18T01:07:30.281Z,5.50
2018-08-18T01:09:58.084Z,5.80
2018-08-18T01:12:25.843Z,6.10
2018-08-18T01:14:53.256Z,6.50
2018-08-18T01:17:20.719Z,6.80
2018-08-18T01:19:47.969Z,7.00
2018-08-18T01:22:15.204Z,8.03
2018-08-18T01:24:42.417Z,7.07
2018-08-18T01:27:09.694Z,7.07
2018-08-18T01:29:37.099Z,7.60
2018-08-18T01:32:04.550Z,7.20
2018-08-18T01:34:31.956Z,7.03
2018-08-18T01:37:08.969Z,7.53
2018-08-18T01:39:36.391Z,6.80
2018-08-18T01:42:03.823Z,7.47
2018-08-18T01:44:31.256Z,7.57
2018-08-18T01:47:03.759Z,6.93
2018-08-18T01:49:36.737Z,7.53
2018-08-18T01:52:10.811Z,7.20
2018-08-18T01:54:38.235Z,6.90
2018-08-18T01:57:06.896Z,7.73
2018-08-18T01:59:34.579Z,7.70
2018-08-18T02:02:01.992Z,7.63
2018-08-18T02:04:29.387Z,7.30
2018-08-18T02:07:07.071Z,7.37
2018-08-18T02:09:34.472Z,7.80
2018-08-18T02:12:01.904Z,8.47
2018-08-18T02:14:29.656Z,7.70
2018-08-18T02:17:09.224Z,8.00
2018-08-18T02:19:36.604Z,8.23
2018-08-18T02:22:04.035Z,8.73
2018-08-18T02:24:31.424Z,8.17
2018-08-18T02:26:58.824Z,8.80
2018-08-18T02:29:26.259Z,8.93
2018-08-18T02:31:53.697Z,7.73
2018-08-18T02:34:21.072Z,8.70
2018-08-18T02:36:48.493Z,8.23
2018-08-18T02:39:15.869Z,8.30
2018-08-18T02:41:55.967Z,7.90
2018-08-18T02:44:23.507Z,7.50
2018-08-18T02:46:50.928Z,7.60
2018-08-18T02:49:18.312Z,7.00
2018-08-18T02:51:47.060Z,8.30
2018-08-18T02:54:14.443Z,7.43
2018-08-18T02:56:42.262Z,8.00
2018-08-18T02:59:10.806Z,7.03
2018-08-18T03:01:41.269Z,8.43
2018-08-18T03:04:10.485Z,7.73
2018-08-18T03:06:38.247Z,7.80
2018-08-18T03:09:07.004Z,8.90
2018-08-18T03:11:36.077Z,8.63
2018-08-18T03:14:03.856Z,8.03
2018-08-18T03:16:31.389Z,8.63
2018-08-18T03:18:58.581Z,7.93
2018-08-18T03:21:31.593Z,8.40
2018-08-18T03:24:20.829Z,9.53
2018-08-18T03:26:50.835Z,10.37
2018-08-18T03:29:18.923Z,9.43
2018-08-18T03:31:46.831Z,9.67
2018-08-18T03:34:14.463Z,9.27
2018-08-18T03:36:43.661Z,9.30
2018-08-18T03:39:22.153Z,10.43
2018-08-18T03:41:50.780Z,9.50
2018-08-18T03:44:18.159Z,10.10
2018-08-18T03:46:45.570Z,8.73
2018-08-18T03:49:12.956Z,9.57
2018-08-18T03:51:44.228Z,9.40
2018-08-18T03:54:11.800Z,9.90
2018-08-18T03:56:39.411Z,8.93
2018-08-18T03:59:06.816Z,9.53
2018-08-18T04:01:43.927Z,9.47
2018-08-18T04:04:12.591Z,10.13
2018-08-18T04:06:41.085Z,9.10
2018-08-18T04:09:28.044Z,10.10
2018-08-18T04:11:56.919Z,8.30
2018-08-18T04:14:29.916Z,9.83
2018-08-18T04:16:59.675Z,9.60
2018-08-18T04:19:27.072Z,8.77
2018-08-18T04:21:55.092Z,8.40
2018-08-18T04:24:24.484Z,8.50
2018-08-18T04:26:51.917Z,9.00
2018-08-18T04:29:19.408Z,9.20
2018-08-18T04:31:49.428Z,8.90
2018-08-18T04:34:16.811Z,10.00
2018-08-18T04:36:44.200Z,9.50
2018-08-18T04:39:12.198Z,9.70
2018-08-18T04:41:40.021Z,9.57
2018-08-18T04:44:12.035Z,10.33
2018-08-18T04:46:39.452Z,9.10
2018-08-18T04:49:06.900Z,10.70
2018-08-18T04:51:34.492Z,9.37
2018-08-18T04:54:02.379Z,10.80
2018-08-18T04:56:29.777Z,9.87
2018-08-18T04:59:00.173Z,10.13
2018-08-18T05:01:27.601Z,10.90
2018-08-18T05:04:05.147Z,9.83
2018-08-18T05:06:33.352Z,11.20
2018-08-18T05:09:05.900Z,9.83
2018-08-18T05:11:33.320Z,9.50
2018-08-18T05:14:00.680Z,11.50
2018-08-18T05:16:28.073Z,10.87
2018-08-18T05:18:55.575Z,11.53
2018-08-18T05:21:23.827Z,10.23
2018-08-18T05:23:51.412Z,11.20
2018-08-18T05:26:18.870Z,11.23
2018-08-18T05:28:46.605Z,10.90
2018-08-18T05:31:14.019Z,12.10
2018-08-18T05:33:41.403Z,12.10
2018-08-18T05:36:09.240Z,17.27
2018-08-18T05:38:37.467Z,15.87
2018-08-18T05:41:04.884Z,12.23
2018-08-18T05:43:32.343Z,12.90
2018-08-18T05:46:01.344Z,12.80
2018-08-18T05:48:28.823Z,15.70
2018-08-18T05:50:56.251Z,14.87
2018-08-18T05:53:28.688Z,15.60
2018-08-18T05:55:56.468Z,15.10
2018-08-18T05:58:23.878Z,12.83
2018-08-18T06:00:56.936Z,14.70
2018-08-18T06:03:33.015Z,16.17
2018-08-18T06:06:00.388Z,15.07
2018-08-18T06:08:27.775Z,15.40
2018-08-18T06:10:55.296Z,15.80
2018-08-18T06:13:22.971Z,15.00
2018-08-18T06:16:05.215Z,15.20
2018-08-18T06:18:33.549Z,15.63
2018-08-18T06:21:01.349Z,16.00
2018-08-18T06:23:31.560Z,13.80
2018-08-18T06:25:59.591Z,14.53
2018-08-18T06:28:27.020Z,15.77
2018-08-18T06:30:54.492Z,14.90
2018-08-18T06:33:21.925Z,14.90
2018-08-18T06:35:53.663Z,14.90
2018-08-18T06:38:21.084Z,13.90
2018-08-18T06:40:53.250Z,14.13
2018-08-18T06:43:20.672Z,14.67
2018-08-18T06:45:48.068Z,14.03
2018-08-18T06:48:22.903Z,13.80
2018-08-18T06:50:50.393Z,13.70
2018-08-18T06:53:17.855Z,14.87
2018-08-18T06:55:45.396Z,14.97
2018-08-18T06:58:12.805Z,14.40
2018-08-18T07:00:40.300Z,14.43
2018-08-18T07:03:19.455Z,13.90
2018-08-18T07:05:46.948Z,13.60
2018-08-18T07:08:14.298Z,13.27
2018-08-18T07:10:41.717Z,11.60
2018-08-18T07:13:09.993Z,12.20
2018-08-18T07:15:38.619Z,11.47
2018-08-18T07:18:07.466Z,10.97
2018-08-18T07:20:34.952Z,10.17
2018-08-18T07:23:02.396Z,10.77
2018-08-18T07:25:30.467Z,11.20
2018-08-18T07:28:03.612Z,11.03
2018-08-18T07:30:31.491Z,11.83
2018-08-18T07:32:59.320Z,11.53
2018-08-18T07:35:26.962Z,10.30
2018-08-18T07:37:54.288Z,10.90
2018-08-18T07:40:27.545Z,10.00
2018-08-18T07:43:00.978Z,10.03
2018-08-18T07:45:28.468Z,9.70
2018-08-18T07:47:56.003Z,9.30
2018-08-18T07:50:23.463Z,8.30
2018-08-18T07:52:50.885Z,7.53
2018-08-18T07:55:18.207Z,7.70
2018-08-18T07:57:55.722Z,7.43
2018-08-18T08:00:24.872Z,4.80
2018-08-18T08:02:52.376Z,5.13
2018-08-18T08:05:19.744Z,5.20
2018-08-18T08:07:47.140Z,5.00
2018-08-18T08:10:14.531Z,3.83
2018-08-18T08:12:42.059Z,3.87
2018-08-18T08:15:09.416Z,3.70
2018-08-18T08:17:36.812Z,3.70
2018-08-18T08:20:04.500Z,3.80
2018-08-18T08:22:31.896Z,3.10
2018-08-18T08:24:59.357Z,2.60
2018-08-18T08:27:26.787Z,2.60
2018-08-18T08:29:54.266Z,2.20
2018-08-18T08:32:21.735Z,2.67
2018-08-18T08:34:49.181Z,2.40
2018-08-18T08:37:16.624Z,1.90
2018-08-18T08:39:44.893Z,2.90
2018-08-18T08:42:12.316Z,2.07
2018-08-18T08:44:40.872Z,1.77
2018-08-18T08:47:10.939Z,2.63
2018-08-18T08:49:38.401Z,2.97
2018-08-18T08:52:06.084Z,1.97
2018-08-18T08:54:35.529Z,2.53
2018-08-18T08:57:05.271Z,2.60
2018-08-18T08:59:33.667Z,2.00
2018-08-18T09:02:01.424Z,1.87
2018-08-18T09:04:29.103Z,2.00
2018-08-18T09:06:56.976Z,2.60
2018-08-18T09:09:24.784Z,2.47
2018-08-18T09:11:52.264Z,2.00
2018-08-18T09:14:19.841Z,2.07
2018-08-18T09:16:47.282Z,1.83
2018-08-18T09:19:14.755Z,2.90
2018-08-18T09:21:47.965Z,3.03
2018-08-18T09:24:15.376Z,2.43
2018-08-18T09:26:48.459Z,3.27
2018-08-18T09:29:16.523Z,2.30
2018-08-18T09:31:44.423Z,2.63
2018-08-18T09:34:11.857Z,3.10
2018-08-18T09:36:39.833Z,2.90
2018-08-18T09:39:09.893Z,2.13
2018-08-18T09:41:38.032Z,2.60
2018-08-18T09:44:05.461Z,2.63
2018-08-18T09:46:32.880Z,3.27
2018-08-18T09:49:00.308Z,3.80
2018-08-18T09:51:27.711Z,3.30
2018-08-18T09:53:55.137Z,4.03
2018-08-18T09:56:22.619Z,4.80
2018-08-18T09:58:50.042Z,4.63
2018-08-18T10:01:17.432Z,5.43
2018-08-18T10:03:44.840Z,4.77
2018-08-18T10:06:12.232Z,3.47
2018-08-18T10:08:39.817Z,4.20
2018-08-18T10:11:07.259Z,4.70
2018-08-18T10:13:34.660Z,3.40
2018-08-18T10:16:02.096Z,5.13
2018-08-18T10:18:34.175Z,4.20
2018-08-18T10:21:01.612Z,4.87
2018-08-18T10:23:29.011Z,4.20
2018-08-18T10:25:56.426Z,3.27
2018-08-18T10:28:23.908Z,3.17
2018-08-18T10:30:51.339Z,3.50
2018-08-18T10:33:18.720Z,2.97
2018-08-18T10:35:46.163Z,3.13
2018-08-18T10:38:13.557Z,3.30
2018-08-18T10:40:40.943Z,3.67
2018-08-18T10:43:08.337Z,3.80
2018-08-18T10:45:35.725Z,4.00
2018-08-18T10:48:02.944Z,3.77
2018-08-18T10:51:40.063Z,4.10
2018-08-18T10:54:07.426Z,4.00
2018-08-18T10:56:34.804Z,3.80
2018-08-18T10:59:14.433Z,3.20
2018-08-18T11:02:12.961Z,3.20
2018-08-18T11:04:40.467Z,4.33
2018-08-18T11:07:07.887Z,4.87
2018-08-18T11:09:35.277Z,3.90
2018-08-18T11:12:02.956Z,4.37
2018-08-18T11:14:30.353Z,3.93
2018-08-18T11:16:57.771Z,4.00
2018-08-18T11:19:25.264Z,4.73
2018-08-18T11:22:05.289Z,4.33
2018-08-18T11:24:32.704Z,5.10
2018-08-18T11:27:00.175Z,4.07
2018-08-18T11:29:28.028Z,4.13
2018-08-18T11:31:55.546Z,3.60
2018-08-18T11:34:23.265Z,3.97
2018-08-18T11:37:00.563Z,3.90
2018-08-18T11:39:29.293Z,3.63
2018-08-18T11:41:57.569Z,4.57
2018-08-18T11:44:25.048Z,3.63
2018-08-18T11:46:52.569Z,3.43
2018-08-18T11:49:20.076Z,4.00
2018-08-18T11:51:47.510Z,4.80
2018-08-18T11:54:14.923Z,4.23
2018-08-18T11:56:47.954Z,4.53
2018-08-18T11:59:15.806Z,3.70
2018-08-18T12:01:46.814Z,3.10
2018-08-18T12:04:14.248Z,3.70
2018-08-18T12:06:47.454Z,5.17
2018-08-18T12:09:15.049Z,4.20
2018-08-18T12:11:42.479Z,3.50
2018-08-18T12:14:09.882Z,4.17
2018-08-18T12:16:37.297Z,4.23
2018-08-18T12:19:04.740Z,4.00
2018-08-18T12:21:35.149Z,3.27
2018-08-18T12:24:02.588Z,4.80
2018-08-18T12:26:29.987Z,4.13
2018-08-18T12:28:57.387Z,4.10
2018-08-18T12:31:25.928Z,4.17
2018-08-18T12:33:53.814Z,6.40
2018-08-18T12:36:23.412Z,5.07
2018-08-18T12:38:55.179Z,4.67
2018-08-18T12:41:22.412Z,5.20
2018-08-18T12:43:51.642Z,3.90
2018-08-18T12:46:20.127Z,3.73
2018-08-18T12:48:48.659Z,5.03
2018-08-18T12:51:16.820Z,4.23
2018-08-18T12:53:52.743Z,4.23
2018-08-18T12:56:22.184Z,3.70
2018-08-18T12:58:49.458Z,4.93
2018-08-18T13:01:33.901Z,5.13
2018-08-18T13:04:01.280Z,4.30
2018-08-18T13:06:33.284Z,4.40
2018-08-18T13:09:00.909Z,5.10
2018-08-18T13:11:28.319Z,4.20
2018-08-18T13:14:00.512Z,3.83
2018-08-18T13:16:28.017Z,3.40
2018-08-18T13:18:55.459Z,4.10
2018-08-18T13:21:22.939Z,3.60
2018-08-18T13:23:50.765Z,4.40
2018-08-18T13:26:18.154Z,5.30
2018-08-18T13:28:50.244Z,4.67
2018-08-18T13:31:18.529Z,3.67
2018-08-18T13:33:45.893Z,3.40
2018-08-18T13:36:13.312Z,4.03
2018-08-18T13:38:40.531Z,4.10
2018-08-18T13:41:07.723Z,3.63
2018-08-18T13:43:43.316Z,3.10
2018-08-18T13:46:12.888Z,4.53
2018-08-18T13:48:48.875Z,4.07
2018-08-18T13:51:16.640Z,3.50
2018-08-18T13:53:48.840Z,2.70
2018-08-18T13:56:16.251Z,3.27
2018-08-18T13:58:43.731Z,2.77
2018-08-18T14:01:23.992Z,2.90
2018-08-18T14:03:52.146Z,2.40
2018-08-18T14:06:19.663Z,2.60
2018-08-18T14:08:51.677Z,2.80
2018-08-18T14:11:18.896Z,3.33
2018-08-18T14:13:46.240Z,3.70
2018-08-18T14:16:14.627Z,2.93
2018-08-18T14:18:41.797Z,3.57
2018-08-18T14:21:09.035Z,2.83
2018-08-18T14:23:36.241Z,2.57
2018-08-18T14:26:03.509Z,2.43
2018-08-18T14:28:31.056Z,2.60
2018-08-18T14:30:58.320Z,2.90
2018-08-18T14:33:25.700Z,2.93
2018-08-18T14:35:57.580Z,2.80
2018-08-18T14:38:25.576Z,2.93
2018-08-18T14:40:52.905Z,2.40
2018-08-18T14:43:25.643Z,2.63
2018-08-18T14:45:52.976Z,2.40
2018-08-18T14:48:20.200Z,2.20
2018-08-18T14:50:47.404Z,3.53
2018-08-18T14:53:20.332Z,2.30
2018-08-18T14:55:47.553Z,1.90
2018-08-18T14:58:14.805Z,2.20
2018-08-18T15:00:42.022Z,1.87
2018-08-18T15:03:09.241Z,1.80
2018-08-18T15:05:36.484Z,2.10
2018-08-18T15:08:03.802Z,1.87
2018-08-18T15:10:36.029Z,1.57
2018-08-18T15:13:03.940Z,1.80
2018-08-18T15:15:31.917Z,1.93
2018-08-18T15:18:07.088Z,2.00
2018-08-18T15:20:35.446Z,1.70
2018-08-18T15:23:03.436Z,1.70
2018-08-18T15:25:31.411Z,1.63
2018-08-18T15:28:01.557Z,1.67
2018-08-18T15:30:28.805Z,1.97
2018-08-18T15:32:56.042Z,2.20
2018-08-18T15:35:24.280Z,1.70
2018-08-18T15:37:51.511Z,2.10
2018-08-18T15:40:18.751Z,1.90
2018-08-18T15:42:46.474Z,1.90
2018-08-18T15:45:13.723Z,2.70
2018-08-18T15:47:41.144Z,2.40
2018-08-18T15:50:08.680Z,2.00
2018-08-18T15:52:36.095Z,1.90
2018-08-18T15:55:04.217Z,2.47
2018-08-18T15:57:32.191Z,2.30
2018-08-18T15:59:59.654Z,1.70
2018-08-18T16:02:27.781Z,2.20
2018-08-18T16:04:55.248Z,2.07
2018-08-18T16:07:22.729Z,2.20
2018-08-18T16:09:50.120Z,1.67
2018-08-18T16:12:17.516Z,1.50
2018-08-18T16:14:44.932Z,1.57
2018-08-18T16:17:12.320Z,1.70
2018-08-18T16:19:39.695Z,1.43
2018-08-18T16:22:07.292Z,1.80
2018-08-18T16:24:39.821Z,1.50
2018-08-18T16:27:07.427Z,1.60
2018-08-18T16:29:35.301Z,1.43
2018-08-18T16:32:16.762Z,1.73
2018-08-18T16:34:45.527Z,1.70
2018-08-18T16:37:12.992Z,2.53
2018-08-18T16:39:41.134Z,2.00
2018-08-18T16:42:09.167Z,1.93
2018-08-18T16:44:36.643Z,2.50
2018-08-18T16:47:04.831Z,2.10
2018-08-18T16:49:32.349Z,2.93
2018-08-18T16:52:00.348Z,1.90
2018-08-18T16:54:29.364Z,2.00
2018-08-18T16:56:56.863Z,2.10
2018-08-18T16:59:24.569Z,2.47
2018-08-18T17:01:51.993Z,2.40
2018-08-18T17:04:25.132Z,2.27
2018-08-18T17:06:52.614Z,2.90
2018-08-18T17:09:31.752Z,2.20
2018-08-18T17:12:11.780Z,2.60
2018-08-18T17:14:39.455Z,2.23
2018-08-18T17:17:07.038Z,2.33
2018-08-18T17:19:35.104Z,2.40
2018-08-18T17:22:02.549Z,2.47
2018-08-18T17:24:29.955Z,2.37
2018-08-18T17:26:57.364Z,2.70
2018-08-18T17:29:24.903Z,3.07
2018-08-18T17:31:52.352Z,2.63
2018-08-18T17:34:19.708Z,3.50
2018-08-18T17:36:47.096Z,2.63
2018-08-18T17:39:14.489Z,2.43
2018-08-18T17:41:41.995Z,3.73
2018-08-18T17:44:09.368Z,2.23
2018-08-18T17:46:41.341Z,2.90
2018-08-18T17:49:08.732Z,2.20
2018-08-18T17:51:36.975Z,2.00
2018-08-18T17:54:04.383Z,1.93
2018-08-18T17:56:31.775Z,2.00
2018-08-18T17:58:59.712Z,2.53
2018-08-18T18:01:27.131Z,1.87
2018-08-18T18:03:54.620Z,2.17
2018-08-18T18:06:22.076Z,1.90
2018-08-18T18:08:49.467Z,2.47
2018-08-18T18:11:16.898Z,2.20
2018-08-18T18:13:45.052Z,2.00
2018-08-18T18:16:26.071Z,2.00
2018-08-18T18:18:55.756Z,2.50
2018-08-18T18:21:23.180Z,2.63
2018-08-18T18:23:50.579Z,2.67
2018-08-18T18:26:17.950Z,2.40
2018-08-18T18:28:45.326Z,2.70
2018-08-18T18:31:12.724Z,2.60
2018-08-18T18:33:41.585Z,3.10
2018-08-18T18:36:08.982Z,2.87
2018-08-18T18:38:51.902Z,3.10
2018-08-18T18:41:19.296Z,3.53
2018-08-18T18:43:54.526Z,2.73
2018-08-18T18:46:21.932Z,3.23
2018-08-18T18:48:49.335Z,3.70
2018-08-18T18:51:16.761Z,2.90
2018-08-18T18:53:47.320Z,3.60
2018-08-18T18:56:14.706Z,3.50
2018-08-18T18:58:42.191Z,3.10
2018-08-18T19:01:09.636Z,3.50
2018-08-18T19:03:37.014Z,3.70
2018-08-18T19:06:04.415Z,4.57
2018-08-18T19:08:32.236Z,4.00
2018-08-18T19:11:01.912Z,4.40
2018-08-18T19:13:29.307Z,4.10
2018-08-18T19:15:56.780Z,4.03
2018-08-18T19:18:24.179Z,3.83
2018-08-18T19:20:51.600Z,4.27
2018-08-18T19:23:20.067Z,4.33
2018-08-18T19:25:48.800Z,4.30
2018-08-18T19:28:18.471Z,3.60
2018-08-18T19:30:45.880Z,3.63
2018-08-18T19:33:14.239Z,3.60
2018-08-18T19:35:42.720Z,4.50
2018-08-18T19:38:10.500Z,4.40
2018-08-18T19:40:39.280Z,4.43
2018-08-18T19:43:07.871Z,4.00
2018-08-18T19:45:35.272Z,4.30
2018-08-18T19:48:02.755Z,3.73
2018-08-18T19:50:30.156Z,4.77
2018-08-18T19:53:02.217Z,3.90
2018-08-18T19:55:29.712Z,4.10
2018-08-18T19:57:57.201Z,3.70
2018-08-18T20:00:24.641Z,3.73
2018-08-18T20:03:00.423Z,4.10
2018-08-18T20:05:28.680Z,4.47
2018-08-18T20:08:01.310Z,4.67
2018-08-18T20:10:28.776Z,4.43
2018-08-18T20:12:56.984Z,4.57
2018-08-18T20:15:24.431Z,5.03
2018-08-18T20:17:51.860Z,5.20
2018-08-18T20:20:23.622Z,4.70
2018-08-18T20:22:52.515Z,5.70
2018-08-18T20:25:20.028Z,5.03
2018-08-18T20:27:47.474Z,5.60
2018-08-18T20:30:15.515Z,4.70
2018-08-18T20:32:43.022Z,4.83
2018-08-18T20:35:10.584Z,5.57
2018-08-18T20:37:38.008Z,5.77
2018-08-18T20:40:06.308Z,4.90
2018-08-18T20:42:38.726Z,5.30
2018-08-18T20:45:06.243Z,5.40
2018-08-18T20:47:33.649Z,5.13
2018-08-18T20:50:01.095Z,4.73
2018-08-18T20:52:28.897Z,5.43
2018-08-18T20:54:57.140Z,5.23
2018-08-18T20:57:24.664Z,5.60
2018-08-18T20:59:52.173Z,5.63
2018-08-18T21:02:19.719Z,5.60
2018-08-18T21:05:03.691Z,5.70
2018-08-18T21:07:32.147Z,5.87
2018-08-18T21:10:00.168Z,6.63
2018-08-18T21:12:33.294Z,6.80
2018-08-18T21:15:00.683Z,6.67
2018-08-18T21:17:28.605Z,6.43
2018-08-18T21:19:56.065Z,5.60
2018-08-18T21:22:27.996Z,6.30
2018-08-18T21:24:55.451Z,6.93
2018-08-18T21:27:22.856Z,6.63
2018-08-18T21:29:51.600Z,6.23
2018-08-18T21:32:20.831Z,6.27
2018-08-18T21:34:50.183Z,6.83
2018-08-18T21:37:17.740Z,6.83
2018-08-18T21:39:45.188Z,7.03
2018-08-18T21:42:12.597Z,7.13
2018-08-18T21:44:40.003Z,6.67
2018-08-18T21:47:07.391Z,6.53
2018-08-18T21:49:34.812Z,6.57
2018-08-18T21:52:02.195Z,6.57
2018-08-18T21:54:29.570Z,6.20
2018-08-18T21:56:57.019Z,6.37
2018-08-18T21:59:24.568Z,6.40
2018-08-18T22:01:56.631Z,6.20
2018-08-18T22:04:24.115Z,6.70
2018-08-18T22:06:51.556Z,7.30
2018-08-18T22:09:27.680Z,7.27
2018-08-18T22:11:55.222Z,7.27
2018-08-18T22:14:22.664Z,7.03
2018-08-18T22:16:56.991Z,7.33
2018-08-18T22:19:25.622Z,6.93
2018-08-18T22:21:55.192Z,8.00
2018-08-18T22:24:22.602Z,7.27
2018-08-18T22:26:50.124Z,7.57
2018-08-18T22:29:21.395Z,7.20
2018-08-18T22:31:48.821Z,6.93
2018-08-18T22:34:20.976Z,6.80
2018-08-18T22:36:48.402Z,6.60
2018-08-18T22:39:17.389Z,7.50
2018-08-18T22:41:44.952Z,7.63
2018-08-18T22:44:12.380Z,7.50
2018-08-18T22:46:39.836Z,7.43
2018-08-18T22:49:07.304Z,6.80
2018-08-18T22:51:34.774Z,7.50
2018-08-18T22:54:02.191Z,7.37
2018-08-18T22:56:34.555Z,7.13
2018-08-18T22:59:03.440Z,7.50
2018-08-18T23:01:32.011Z,7.30
2018-08-18T23:03:59.647Z,8.00
2018-08-18T23:06:28.299Z,7.47
2018-08-18T23:08:55.724Z,7.50
2018-08-18T23:11:23.172Z,7.80
2018-08-18T23:13:50.575Z,8.40
2018-08-18T23:16:18.003Z,8.30
2018-08-18T23:18:45.416Z,8.07
2018-08-18T23:21:19.440Z,7.73
2018-08-18T23:23:46.884Z,8.97
2018-08-18T23:26:14.287Z,7.83
2018-08-18T23:28:42.526Z,7.17
2018-08-18T23:31:09.999Z,7.80
2018-08-18T23:33:37.395Z,7.10
2018-08-18T23:36:04.811Z,8.27
2018-08-18T23:38:32.252Z,7.23
2018-08-18T23:41:04.376Z,7.53
2018-08-18T23:43:31.768Z,7.93
2018-08-18T23:45:59.171Z,7.50
2018-08-18T23:48:26.605Z,7.23
2018-08-18T23:50:54.060Z,7.67
2018-08-18T23:53:21.536Z,7.70
2018-08-18T23:55:54.476Z,7.00
2018-08-18T23:58:22.255Z,7.07
