createdAt,value
2023-03-10T00:00:00.672Z,11.78
2023-03-10T00:05:00.537Z,12.29
2023-03-10T00:10:00.832Z,12.29
2023-03-10T00:15:00.519Z,12.43
2023-03-10T00:20:00.560Z,12.43
2023-03-10T00:25:02.375Z,12.43
2023-03-10T00:30:00.528Z,12.43
2023-03-10T00:35:00.613Z,12.43
2023-03-10T00:40:01.522Z,12.43
2023-03-10T00:45:00.562Z,12.5
2023-03-10T00:50:04.112Z,12.5
2023-03-10T00:55:00.626Z,12.5
2023-03-10T01:00:00.582Z,13.02
2023-03-10T01:05:00.554Z,13.02
2023-03-10T01:10:00.541Z,12.93
2023-03-10T01:15:00.994Z,12.93
2023-03-10T01:20:00.514Z,12.39
2023-03-10T01:25:00.686Z,12.39
2023-03-10T01:30:01.057Z,12.39
2023-03-10T01:35:00.567Z,12.68
2023-03-10T01:40:00.751Z,12.68
2023-03-10T01:45:00.564Z,12.8
2023-03-10T01:50:04.115Z,12.94
2023-03-10T01:55:00.749Z,12.94
2023-03-10T02:00:00.555Z,12.94
2023-03-10T02:05:00.726Z,12.94
2023-03-10T02:10:01.357Z,13.04
2023-03-10T02:15:00.543Z,13.04
2023-03-10T02:20:00.554Z,12.77
2023-03-10T02:25:00.867Z,12.77
2023-03-10T02:30:00.855Z,12.67
2023-03-10T02:35:00.612Z,12.3
2023-03-10T02:40:00.778Z,12.28
2023-03-10T02:45:00.543Z,12.28
2023-03-10T02:50:04.216Z,12.28
2023-03-10T02:55:01.573Z,12.28
2023-03-10T03:00:00.558Z,12.59
2023-03-10T03:05:00.584Z,12.59
2023-03-10T03:10:01.787Z,12.59
2023-03-10T03:15:00.558Z,12.63
2023-03-10T03:20:01.012Z,12.63
2023-03-10T03:25:01.240Z,12.12
2023-03-10T03:30:03.888Z,12.57
2023-03-10T03:35:00.506Z,12.39
2023-03-10T03:40:02.452Z,12.12
2023-03-10T03:45:00.512Z,12.12
2023-03-10T03:50:04.258Z,11.99
2023-03-10T03:55:00.638Z,12.15
2023-03-10T04:00:00.544Z,12.18
2023-03-10T04:05:00.638Z,11.92
2023-03-10T04:10:00.714Z,11.96
2023-03-10T04:15:00.592Z,11.96
2023-03-10T04:20:07.176Z,12.51
2023-03-10T04:25:01.082Z,12.51
2023-03-10T04:30:00.597Z,12.66
2023-03-10T04:35:00.861Z,12.57
2023-03-10T04:40:00.848Z,12.57
2023-03-10T04:45:00.519Z,12.57
2023-03-10T04:50:04.286Z,12.57
2023-03-10T04:55:00.703Z,12.57
2023-03-10T05:00:03.156Z,12.57
2023-03-10T05:05:00.532Z,13.16
2023-03-10T05:10:00.864Z,12.63
2023-03-10T05:15:00.552Z,12.63
2023-03-10T05:20:01.144Z,12.63
2023-03-10T05:25:01.466Z,12.08
2023-03-10T05:30:00.556Z,11.48
2023-03-10T05:35:00.900Z,11.48
2023-03-10T05:40:00.609Z,11.13
2023-03-10T05:45:00.682Z,11.13
2023-03-10T05:50:04.263Z,11.34
2023-03-10T05:55:00.679Z,11.4
2023-03-10T06:00:00.710Z,11.4
2023-03-10T06:05:00.677Z,11.4
2023-03-10T06:10:00.590Z,11.52
2023-03-10T06:15:00.570Z,11.53
2023-03-10T06:20:00.611Z,11.23
2023-03-10T06:25:00.797Z,11.23
2023-03-10T06:30:00.534Z,11.01
2023-03-10T06:35:00.844Z,11.01
2023-03-10T06:40:00.759Z,11.01
2023-03-10T06:45:00.654Z,11.54
2023-03-10T06:50:04.393Z,11.54
2023-03-10T06:55:00.781Z,11.54
2023-03-10T07:00:00.654Z,11.54
2023-03-10T07:05:00.836Z,11.54
2023-03-10T07:10:01.018Z,11.54
2023-03-10T07:15:00.542Z,11.01
2023-03-10T07:20:00.825Z,10.97
2023-03-10T07:25:00.934Z,10.97
2023-03-10T07:30:00.536Z,10.97
2023-03-10T07:35:00.654Z,10.97
2023-03-10T07:40:00.808Z,10.65
2023-03-10T07:45:00.544Z,11.19
2023-03-10T07:50:04.391Z,11.19
2023-03-10T07:55:00.585Z,11.19
2023-03-10T08:00:00.679Z,11.43
2023-03-10T08:05:00.970Z,11.43
2023-03-10T08:10:00.719Z,11.94
2023-03-10T08:15:00.571Z,12.18
2023-03-10T08:20:00.584Z,12.18
2023-03-10T08:25:00.779Z,12.09
2023-03-10T08:30:00.842Z,12.09
2023-03-10T08:35:00.719Z,12.12
2023-03-10T08:40:00.676Z,12.12
2023-03-10T08:45:00.619Z,12.63
2023-03-10T08:50:04.606Z,12.63
2023-03-10T08:55:02.988Z,13.14
2023-03-10T09:00:00.646Z,13.14
2023-03-10T09:05:00.533Z,13.14
2023-03-10T09:10:00.810Z,13.14
2023-03-10T09:15:00.518Z,13.54
2023-03-10T09:20:00.574Z,13.54
2023-03-10T09:25:00.988Z,14.05
2023-03-10T09:30:01.502Z,14.56
2023-03-10T09:35:01.022Z,14.56
2023-03-10T09:40:00.746Z,14.56
2023-03-10T09:45:00.548Z,14.56
2023-03-10T09:50:04.313Z,14.56
2023-03-10T09:55:02.317Z,14.56
2023-03-10T10:00:00.896Z,14.56
2023-03-10T10:05:03.640Z,14.9
2023-03-10T10:10:00.843Z,14.9
2023-03-10T10:15:00.550Z,14.9
2023-03-10T10:20:00.622Z,14.9
2023-03-10T10:25:00.890Z,14.9
2023-03-10T10:30:00.613Z,14.9
2023-03-10T10:35:00.988Z,14.9
2023-03-10T10:40:00.974Z,14.9
2023-03-10T10:45:00.515Z,14.9
2023-03-10T10:50:04.426Z,14.9
2023-03-10T10:55:01.641Z,14.9
2023-03-10T11:00:00.549Z,14.86
2023-03-10T11:05:00.581Z,14.86
2023-03-10T11:10:00.669Z,15.41
2023-03-10T11:15:00.581Z,15.41
2023-03-10T11:20:00.744Z,15.39
2023-03-10T11:25:01.117Z,15.39
2023-03-10T11:30:00.529Z,15.39
2023-03-10T11:35:00.770Z,14.87
2023-03-10T11:40:03.085Z,14.87
2023-03-10T11:45:00.546Z,14.87
2023-03-10T11:50:04.348Z,14.87
2023-03-10T11:55:02.465Z,15.74
2023-03-10T12:00:00.608Z,15.85
2023-03-10T12:05:00.731Z,16.01
2023-03-10T12:10:01.617Z,16.42
2023-03-10T12:15:01.349Z,16.42
2023-03-10T12:20:00.540Z,16.01
2023-03-10T12:25:00.894Z,16.01
2023-03-10T12:30:00.846Z,16.01
2023-03-10T12:35:00.676Z,15.67
2023-03-10T12:40:00.981Z,15.67
2023-03-10T12:45:00.597Z,15.67
2023-03-10T12:50:04.459Z,15.32
2023-03-10T12:55:00.590Z,15.87
2023-03-10T13:00:00.642Z,15.34
2023-03-10T13:05:00.531Z,14.9
2023-03-10T13:10:01.749Z,13.56
2023-03-10T13:15:00.869Z,13.04
2023-03-10T13:20:02.666Z,13.04
2023-03-10T13:25:02.678Z,13.04
2023-03-10T13:30:00.572Z,13.04
2023-03-10T13:35:00.695Z,14.09
2023-03-10T13:40:00.962Z,14.63
2023-03-10T13:45:00.521Z,15.18
2023-03-10T13:50:04.315Z,15.18
2023-03-10T13:55:00.591Z,15.52
2023-03-10T14:00:01.074Z,15.52
2023-03-10T14:05:00.606Z,15.52
2023-03-10T14:10:00.542Z,15.52
2023-03-10T14:15:00.956Z,15.52
2023-03-10T14:20:00.539Z,15.52
2023-03-10T14:25:01.990Z,15.52
2023-03-10T14:30:01.157Z,15.52
2023-03-10T14:35:01.056Z,15.01
2023-03-10T14:40:01.606Z,15.01
2023-03-10T14:45:00.509Z,14.49
2023-03-10T14:50:04.440Z,14.26
2023-03-10T14:55:00.666Z,13.97
2023-03-10T15:00:00.514Z,13.42
2023-03-10T15:05:00.857Z,12.93
2023-03-10T15:10:11.239Z,12.36
2023-03-10T15:15:00.679Z,12.36
2023-03-10T15:20:00.547Z,12.36
2023-03-10T15:25:00.961Z,12.36
2023-03-10T15:30:01.100Z,12.28
2023-03-10T15:35:00.523Z,11.77
2023-03-10T15:40:00.876Z,11.77
2023-03-10T15:45:00.517Z,11.25
2023-03-10T15:50:04.451Z,11.75
2023-03-10T15:55:00.645Z,11.2
2023-03-10T16:00:00.531Z,11.2
2023-03-10T16:05:00.689Z,11.2
2023-03-10T16:10:00.625Z,10.68
2023-03-10T16:15:00.662Z,10.68
2023-03-10T16:20:00.538Z,11.19
2023-03-10T16:25:02.946Z,10.67
2023-03-10T16:30:00.687Z,10.67
2023-03-10T16:35:01.641Z,10.54
2023-03-10T16:40:01.977Z,10.54
2023-03-10T16:45:00.535Z,10.42
2023-03-10T16:50:04.390Z,10.42
2023-03-10T16:55:00.695Z,11.06
2023-03-10T17:00:00.552Z,11.06
2023-03-10T17:05:00.640Z,11.58
2023-03-10T17:10:01.539Z,11.58
2023-03-10T17:15:00.577Z,11.58
2023-03-10T17:20:01.918Z,11.58
2023-03-10T17:25:00.649Z,11.58
2023-03-10T17:30:02.085Z,11.05
2023-03-10T17:35:00.505Z,11.05
2023-03-10T17:40:01.570Z,11.56
2023-03-10T17:45:00.929Z,11.44
2023-03-10T17:50:04.530Z,11.44
2023-03-10T17:55:00.574Z,11.44
2023-03-10T18:00:00.748Z,11.44
2023-03-10T18:05:00.541Z,11.44
2023-03-10T18:10:00.774Z,11.44
2023-03-10T18:15:00.619Z,11.44
2023-03-10T18:20:00.537Z,11.44
2023-03-10T18:25:00.795Z,11.54
2023-03-10T18:30:00.697Z,11.12
2023-03-10T18:35:00.802Z,10.76
2023-03-10T18:40:00.902Z,10.82
2023-03-10T18:45:00.608Z,10.82
2023-03-10T18:50:00.551Z,10.82
2023-03-10T18:55:01.572Z,10.82
2023-03-10T19:00:01.157Z,10.82
2023-03-10T19:05:00.634Z,10.82
2023-03-10T19:10:00.595Z,10.82
2023-03-10T19:15:00.657Z,10.53
2023-03-10T19:20:01.430Z,10.53
2023-03-10T19:25:00.537Z,10
2023-03-10T19:30:01.074Z,10.15
2023-03-10T19:35:00.971Z,10.5
2023-03-10T19:40:01.021Z,10.5
2023-03-10T19:45:00.534Z,10.5
2023-03-10T19:50:04.782Z,9.93
2023-03-10T19:55:00.545Z,9.72
2023-03-10T20:00:00.608Z,9.64
2023-03-10T20:05:00.677Z,9.67
2023-03-10T20:10:00.537Z,9.67
2023-03-10T20:15:00.737Z,9.61
2023-03-10T20:20:00.748Z,9.62
2023-03-10T20:25:00.640Z,9.86
2023-03-10T20:30:00.568Z,9.86
2023-03-10T20:35:00.801Z,9.95
2023-03-10T20:40:01.029Z,9.95
2023-03-10T20:45:00.878Z,9.82
2023-03-10T20:50:04.930Z,9.82
2023-03-10T20:55:00.534Z,9.82
2023-03-10T21:00:01.819Z,9.82
2023-03-10T21:05:00.703Z,9.55
2023-03-10T21:10:00.627Z,9.67
2023-03-10T21:15:00.628Z,9.43
2023-03-10T21:20:00.770Z,9.43
2023-03-10T21:25:00.557Z,9.5
2023-03-10T21:30:00.770Z,9.5
2023-03-10T21:35:02.083Z,9.5
2023-03-10T21:40:00.579Z,8.89
2023-03-10T21:45:00.652Z,8.89
2023-03-10T21:50:00.599Z,8.89
2023-03-10T21:55:00.715Z,8.82
2023-03-10T22:00:00.542Z,9.03
2023-03-10T22:05:00.790Z,8.93
2023-03-10T22:10:00.530Z,8.98
2023-03-10T22:15:00.714Z,8.98
2023-03-10T22:20:04.619Z,9.05
2023-03-10T22:25:00.551Z,9.05
2023-03-10T22:30:00.625Z,9.05
2023-03-10T22:35:01.834Z,8.52
2023-03-10T22:40:00.577Z,8.52
2023-03-10T22:45:01.727Z,8.52
2023-03-10T22:50:04.710Z,8.52
2023-03-10T22:55:01.013Z,8.52
2023-03-10T23:00:00.667Z,8.52
2023-03-10T23:05:00.861Z,8.59
2023-03-10T23:10:00.963Z,8.75
2023-03-10T23:15:01.465Z,8.75
2023-03-10T23:20:00.593Z,8.47
2023-03-10T23:25:00.619Z,7.65
2023-03-10T23:30:00.574Z,6.95
2023-03-10T23:35:01.958Z,6.95
2023-03-10T23:40:00.511Z,6.67
2023-03-10T23:45:01.238Z,6.61
2023-03-10T23:50:05.170Z,6.41
2023-03-10T23:55:00.547Z,6.49
