createdAt,value
2023-01-01T00:01:40.455Z,76358.13
2023-01-01T00:04:10.886Z,76364.09
2023-01-01T00:06:37.674Z,76352.19
2023-01-01T00:09:22.872Z,76354.16
2023-01-01T00:11:49.378Z,76348.19
2023-01-01T00:14:15.808Z,76352.19
2023-01-01T00:16:42.288Z,76346.22
2023-01-01T00:19:08.767Z,76362.09
2023-01-01T00:21:35.342Z,76376.03
2023-01-01T00:24:01.968Z,76376.03
2023-01-01T00:26:34.615Z,76380.00
2023-01-01T00:29:02.407Z,76380.00
2023-01-01T00:31:29.050Z,76360.13
2023-01-01T00:33:56.457Z,76370.06
2023-01-01T00:36:25.182Z,76389.94
2023-01-01T00:38:52.074Z,76381.97
2023-01-01T00:41:19.027Z,76389.94
2023-01-01T00:43:45.825Z,76387.94
2023-01-01T00:46:13.153Z,76368.06
2023-01-01T00:48:40.014Z,76383.97
2023-01-01T00:51:07.304Z,76385.97
2023-01-01T00:53:34.148Z,76395.91
2023-01-01T00:56:00.599Z,76401.84
2023-01-01T00:58:27.421Z,76399.88
2023-01-01T01:00:54.867Z,76399.88
2023-01-01T01:03:31.064Z,76395.91
2023-01-01T01:06:17.397Z,76399.88
2023-01-01T01:08:46.779Z,76397.88
2023-01-01T01:11:16.576Z,76405.81
2023-01-01T01:13:45.196Z,76393.91
2023-01-01T01:16:18.238Z,76395.91
2023-01-01T01:18:44.927Z,76419.72
2023-01-01T01:21:15.805Z,76405.81
2023-01-01T01:23:42.633Z,76403.84
2023-01-01T01:26:13.575Z,76411.78
2023-01-01T01:28:47.101Z,76411.78
2023-01-01T01:31:17.118Z,76425.69
2023-01-01T01:33:44.246Z,76427.69
2023-01-01T01:36:12.229Z,76415.75
2023-01-01T01:38:41.085Z,76429.66
2023-01-01T01:41:08.181Z,76427.69
2023-01-01T01:43:34.747Z,76421.72
2023-01-01T01:46:06.387Z,76435.63
2023-01-01T01:48:52.352Z,76431.66
2023-01-01T01:51:26.859Z,76425.69
2023-01-01T01:53:58.823Z,76419.72
2023-01-01T01:56:49.783Z,76427.69
2023-01-01T01:59:18.738Z,76431.66
2023-01-01T02:01:45.221Z,76437.63
2023-01-01T02:04:12.221Z,76429.66
2023-01-01T02:06:39.857Z,76427.69
2023-01-01T02:09:08.548Z,76425.69
2023-01-01T02:11:35.423Z,76435.63
2023-01-01T02:14:04.119Z,76451.53
2023-01-01T02:16:43.820Z,76463.44
2023-01-01T02:19:19.424Z,76451.53
2023-01-01T02:21:59.652Z,76437.63
2023-01-01T02:24:55.997Z,76465.44
2023-01-01T02:27:54.293Z,76479.34
2023-01-01T02:30:20.968Z,76459.47
2023-01-01T02:32:55.562Z,76455.50
2023-01-01T02:35:46.897Z,76463.44
2023-01-01T02:38:33.875Z,76479.34
2023-01-01T02:41:11.437Z,76491.28
2023-01-01T02:43:38.937Z,76479.34
2023-01-01T02:46:07.896Z,76499.22
2023-01-01T02:48:41.768Z,76495.25
2023-01-01T02:51:14.396Z,76513.13
2023-01-01T02:53:58.608Z,76501.22
2023-01-01T02:56:37.511Z,76511.16
2023-01-01T02:59:45.101Z,76517.09
2023-01-01T03:02:16.923Z,76517.09
2023-01-01T03:04:57.551Z,76507.16
2023-01-01T03:07:27.993Z,76517.09
2023-01-01T03:10:02.516Z,76501.22
2023-01-01T03:12:43.110Z,76493.25
2023-01-01T03:15:33.707Z,76491.28
2023-01-01T03:18:15.503Z,76491.28
2023-01-01T03:20:48.095Z,76505.19
2023-01-01T03:23:20.377Z,76507.16
2023-01-01T03:25:53.747Z,76515.13
2023-01-01T03:28:36.309Z,76517.09
2023-01-01T03:31:03.869Z,76519.09
2023-01-01T03:33:39.023Z,76515.13
2023-01-01T03:36:19.772Z,76527.03
2023-01-01T03:38:55.686Z,76533.00
2023-01-01T03:41:51.328Z,76536.97
2023-01-01T03:44:24.272Z,76540.94
2023-01-01T03:46:51.251Z,76535.00
2023-01-01T03:49:18.597Z,76533.00
2023-01-01T03:52:23.360Z,76540.94
2023-01-01T03:55:04.918Z,76542.94
2023-01-01T03:57:55.640Z,76540.94
2023-01-01T04:00:28.039Z,76556.84
2023-01-01T04:03:02.951Z,76552.88
2023-01-01T04:05:32.175Z,76546.91
2023-01-01T04:08:02.048Z,76568.78
2023-01-01T04:10:31.257Z,76582.69
2023-01-01T04:12:57.912Z,76566.78
2023-01-01T04:15:27.223Z,76572.75
2023-01-01T04:17:54.297Z,76568.78
2023-01-01T04:20:21.475Z,76584.66
2023-01-01T04:22:48.203Z,76592.63
2023-01-01T04:25:15.391Z,76594.59
2023-01-01T04:27:41.834Z,76606.53
2023-01-01T04:30:11.314Z,76600.56
2023-01-01T04:32:38.415Z,76608.50
2023-01-01T04:35:06.000Z,76606.53
2023-01-01T04:37:32.505Z,76616.47
2023-01-01T04:39:58.928Z,76620.44
2023-01-01T04:42:25.357Z,76622.44
2023-01-01T04:44:51.757Z,76630.38
2023-01-01T04:47:18.375Z,76634.34
2023-01-01T04:49:44.847Z,76642.28
2023-01-01T04:52:11.243Z,76634.34
2023-01-01T04:54:38.643Z,76620.44
2023-01-01T04:57:05.660Z,76626.41
2023-01-01T04:59:32.111Z,76632.34
2023-01-01T05:01:58.883Z,76634.34
2023-01-01T05:04:25.412Z,76622.44
2023-01-01T05:06:52.029Z,76622.44
2023-01-01T05:09:18.615Z,76622.44
2023-01-01T05:11:45.128Z,76614.47
2023-01-01T05:14:11.750Z,76606.53
2023-01-01T05:16:39.513Z,76602.56
2023-01-01T05:19:07.255Z,76612.50
2023-01-01T05:21:36.566Z,76590.63
2023-01-01T05:24:05.658Z,76578.72
2023-01-01T05:26:35.477Z,76590.63
2023-01-01T05:29:02.508Z,76586.66
2023-01-01T05:31:31.770Z,76602.56
2023-01-01T05:36:27.514Z,76612.50
2023-01-01T05:38:54.460Z,76606.53
2023-01-01T05:41:22.277Z,76608.50
2023-01-01T05:43:49.458Z,76624.41
2023-01-01T05:46:21.848Z,76626.41
2023-01-01T05:48:49.112Z,76628.38
2023-01-01T05:51:20.096Z,76636.34
2023-01-01T05:53:46.911Z,76632.34
2023-01-01T05:56:14.524Z,76634.34
2023-01-01T05:58:41.600Z,76640.31
2023-01-01T06:01:14.593Z,76632.34
2023-01-01T06:03:42.604Z,76642.28
2023-01-01T06:06:11.992Z,76650.25
2023-01-01T06:08:39.040Z,76640.31
2023-01-01T06:11:07.680Z,76634.34
2023-01-01T06:13:34.840Z,76632.34
2023-01-01T06:16:02.150Z,76638.31
2023-01-01T06:18:34.866Z,76650.25
2023-01-01T06:21:10.377Z,76658.19
2023-01-01T06:23:37.388Z,76658.19
2023-01-01T06:26:21.773Z,76668.13
2023-01-01T06:28:49.345Z,76658.19
2023-01-01T06:31:20.002Z,76660.19
2023-01-01T06:33:47.381Z,76650.25
2023-01-01T06:36:16.162Z,76658.19
2023-01-01T06:38:45.154Z,76658.19
2023-01-01T06:41:14.386Z,76650.25
2023-01-01T06:43:40.861Z,76658.19
2023-01-01T06:46:13.060Z,76638.31
2023-01-01T06:48:39.562Z,76638.31
2023-01-01T06:51:08.704Z,76632.34
2023-01-01T06:53:35.858Z,76630.38
2023-01-01T06:56:02.753Z,76626.41
2023-01-01T06:58:29.764Z,76648.25
2023-01-01T07:01:13.789Z,76634.34
2023-01-01T07:03:41.506Z,76630.38
2023-01-01T07:06:08.906Z,76632.34
2023-01-01T07:08:35.882Z,76628.38
2023-01-01T07:11:02.745Z,76630.38
2023-01-01T07:13:30.276Z,76648.25
2023-01-01T07:15:57.168Z,76644.28
2023-01-01T07:18:24.852Z,76650.25
2023-01-01T07:20:55.571Z,76646.28
2023-01-01T07:23:22.414Z,76648.25
2023-01-01T07:25:50.274Z,76662.16
2023-01-01T07:28:20.192Z,76670.13
2023-01-01T07:30:46.857Z,76664.16
2023-01-01T07:33:18.005Z,76662.16
2023-01-01T07:35:47.847Z,76656.22
2023-01-01T07:38:15.362Z,76646.28
2023-01-01T07:40:42.141Z,76650.25
2023-01-01T07:43:12.597Z,76658.19
2023-01-01T07:45:42.315Z,76666.16
2023-01-01T07:48:14.622Z,76654.22
2023-01-01T07:50:41.295Z,76660.19
2023-01-01T07:53:10.619Z,76666.16
2023-01-01T07:55:37.750Z,76674.09
2023-01-01T07:58:04.780Z,76674.09
2023-01-01T08:00:31.191Z,76664.16
2023-01-01T08:02:58.665Z,76666.16
2023-01-01T08:05:27.097Z,76672.09
2023-01-01T08:07:56.805Z,76674.09
2023-01-01T08:10:23.471Z,76682.03
2023-01-01T08:12:50.059Z,76680.06
2023-01-01T08:15:16.858Z,76682.03
2023-01-01T08:17:46.817Z,76686.00
2023-01-01T08:20:14.538Z,76695.94
2023-01-01T08:22:40.955Z,76690.00
2023-01-01T08:25:07.871Z,76680.06
2023-01-01T08:27:34.820Z,76682.03
2023-01-01T08:30:01.318Z,76680.06
2023-01-01T08:32:27.831Z,76674.09
2023-01-01T08:34:54.236Z,76684.03
2023-01-01T08:37:22.202Z,76674.09
2023-01-01T08:39:52.471Z,76686.00
2023-01-01T08:42:21.957Z,76684.03
2023-01-01T08:44:48.527Z,76680.06
2023-01-01T08:47:20.057Z,76684.03
2023-01-01T08:49:46.616Z,76680.06
2023-01-01T08:52:13.871Z,76678.06
2023-01-01T08:54:40.291Z,76674.09
2023-01-01T08:57:07.218Z,76674.09
2023-01-01T08:59:33.795Z,76672.09
2023-01-01T09:02:00.463Z,76674.09
2023-01-01T09:04:29.975Z,76668.13
2023-01-01T09:06:56.401Z,76676.06
2023-01-01T09:09:27.396Z,76674.09
2023-01-01T09:12:05.896Z,76668.13
2023-01-01T09:14:34.014Z,76666.16
2023-01-01T09:17:01.283Z,76670.13
2023-01-01T09:19:28.255Z,76684.03
2023-01-01T09:21:55.164Z,76680.06
2023-01-01T09:24:21.809Z,76676.06
2023-01-01T09:26:48.334Z,76682.03
2023-01-01T09:29:22.009Z,76678.06
2023-01-01T09:31:49.240Z,76684.03
2023-01-01T09:34:20.252Z,76690.00
2023-01-01T09:36:46.827Z,76691.97
2023-01-01T09:39:15.486Z,76699.94
2023-01-01T09:42:00.713Z,76693.97
2023-01-01T09:44:49.891Z,76684.03
2023-01-01T09:47:25.508Z,76693.97
2023-01-01T09:49:54.610Z,76684.03
2023-01-01T09:52:21.484Z,76688.00
2023-01-01T09:54:55.578Z,76662.16
2023-01-01T09:57:28.497Z,76664.16
2023-01-01T09:59:56.186Z,76666.16
2023-01-01T10:02:53.994Z,76650.25
2023-01-01T10:05:49.044Z,76638.31
2023-01-01T10:08:27.651Z,76648.25
2023-01-01T10:11:08.434Z,76650.25
2023-01-01T10:13:45.954Z,76654.22
2023-01-01T10:16:24.698Z,76640.31
2023-01-01T10:18:56.215Z,76642.28
2023-01-01T10:21:30.159Z,76622.44
2023-01-01T10:24:02.059Z,76604.53
2023-01-01T10:26:30.221Z,76596.59
2023-01-01T10:29:09.720Z,76562.81
2023-01-01T10:31:41.307Z,76556.84
2023-01-01T10:34:34.402Z,76554.84
2023-01-01T10:37:02.438Z,76548.91
2023-01-01T10:39:29.220Z,76531.00
2023-01-01T10:41:57.989Z,76540.94
2023-01-01T10:44:30.424Z,76535.00
2023-01-01T10:46:59.301Z,76544.94
2023-01-01T10:49:25.775Z,76556.84
2023-01-01T10:51:54.844Z,76572.75
2023-01-01T10:54:38.107Z,76576.72
2023-01-01T10:57:17.916Z,76592.63
2023-01-01T10:59:51.728Z,76598.56
2023-01-01T11:02:26.652Z,76600.56
2023-01-01T11:05:19.245Z,76590.63
2023-01-01T11:07:48.134Z,76604.53
2023-01-01T11:10:21.249Z,76598.56
2023-01-01T11:13:05.705Z,76608.50
2023-01-01T11:15:38.231Z,76600.56
2023-01-01T11:18:10.704Z,76594.59
2023-01-01T11:20:37.386Z,76622.44
2023-01-01T11:23:27.204Z,76606.53
2023-01-01T11:26:11.874Z,76606.53
2023-01-01T11:28:40.018Z,76624.41
2023-01-01T11:31:14.444Z,76620.44
2023-01-01T11:33:53.067Z,76630.38
2023-01-01T11:36:27.961Z,76632.34
2023-01-01T11:39:27.209Z,76638.31
2023-01-01T11:41:56.398Z,76638.31
2023-01-01T11:44:27.381Z,76654.22
2023-01-01T11:46:54.073Z,76654.22
2023-01-01T11:49:24.864Z,76652.22
2023-01-01T11:51:51.346Z,76664.16
2023-01-01T11:54:36.171Z,76666.16
2023-01-01T11:57:21.918Z,76656.22
2023-01-01T12:00:03.905Z,76638.31
2023-01-01T12:02:38.534Z,76642.28
2023-01-01T12:05:18.871Z,76634.34
2023-01-01T12:07:46.334Z,76630.38
2023-01-01T12:10:30.207Z,76630.38
2023-01-01T12:13:23.330Z,76646.28
2023-01-01T12:16:07.403Z,76646.28
2023-01-01T12:18:47.489Z,76642.28
2023-01-01T12:21:26.181Z,76632.34
2023-01-01T12:23:52.688Z,76646.28
2023-01-01T12:26:29.621Z,76654.22
2023-01-01T12:29:21.081Z,76664.16
2023-01-01T12:31:57.730Z,76672.09
2023-01-01T12:35:03.568Z,76670.13
2023-01-01T12:37:41.959Z,76684.03
2023-01-01T12:40:35.123Z,76676.06
2023-01-01T12:43:05.112Z,76666.16
2023-01-01T12:45:52.718Z,76676.06
2023-01-01T12:48:43.289Z,76672.09
2023-01-01T12:51:22.507Z,76674.09
2023-01-01T12:53:54.511Z,76654.22
2023-01-01T12:56:41.911Z,76654.22
2023-01-01T12:59:20.452Z,76636.34
2023-01-01T13:01:48.846Z,76642.28
2023-01-01T13:04:20.297Z,76646.28
2023-01-01T13:07:03.782Z,76642.28
2023-01-01T13:09:35.677Z,76640.31
2023-01-01T13:12:08.216Z,76638.31
2023-01-01T13:14:46.330Z,76638.31
2023-01-01T13:17:20.339Z,76644.28
2023-01-01T13:19:47.974Z,76650.25
2023-01-01T13:22:26.396Z,76664.16
2023-01-01T13:25:11.591Z,76654.22
2023-01-01T13:28:05.423Z,76654.22
2023-01-01T13:30:43.935Z,76672.09
2023-01-01T13:33:33.154Z,76684.03
2023-01-01T13:36:08.761Z,76695.94
2023-01-01T13:38:53.845Z,76701.91
2023-01-01T13:41:26.436Z,76721.78
2023-01-01T13:44:10.582Z,76717.81
2023-01-01T13:46:52.162Z,76731.72
2023-01-01T13:50:04.783Z,76719.81
2023-01-01T13:53:05.295Z,76717.81
2023-01-01T13:56:13.344Z,76749.59
2023-01-01T13:58:53.272Z,76773.47
2023-01-01T14:02:00.145Z,76769.47
2023-01-01T14:04:40.717Z,76787.38
2023-01-01T14:07:50.556Z,76781.41
2023-01-01T14:10:28.286Z,76793.34
2023-01-01T14:13:02.054Z,76801.28
2023-01-01T14:15:33.387Z,76807.25
2023-01-01T14:18:02.513Z,76819.16
2023-01-01T14:20:41.387Z,76821.16
2023-01-01T14:23:15.220Z,76831.09
2023-01-01T14:25:43.694Z,76835.06
2023-01-01T14:28:31.614Z,76837.06
2023-01-01T14:31:04.258Z,76856.94
2023-01-01T14:33:35.430Z,76850.97
2023-01-01T14:36:04.379Z,76854.94
2023-01-01T14:38:35.881Z,76862.88
2023-01-01T14:41:18.131Z,76862.88
2023-01-01T14:43:47.075Z,76864.88
2023-01-01T14:46:20.405Z,76862.88
2023-01-01T14:48:50.547Z,76882.75
2023-01-01T14:51:21.015Z,76876.78
2023-01-01T14:53:49.016Z,76890.72
2023-01-01T14:56:24.250Z,76880.78
2023-01-01T14:58:50.822Z,76890.72
2023-01-01T15:01:27.458Z,76876.78
2023-01-01T15:04:04.316Z,76896.66
2023-01-01T15:06:32.035Z,76916.53
2023-01-01T15:08:58.508Z,76916.53
2023-01-01T15:11:29.124Z,76912.56
2023-01-01T15:13:59.500Z,76918.53
2023-01-01T15:16:26.312Z,76930.47
2023-01-01T15:18:53.460Z,76948.34
2023-01-01T15:21:32.015Z,76972.19
2023-01-01T15:24:10.684Z,76970.19
2023-01-01T15:26:40.139Z,76982.13
2023-01-01T15:29:15.743Z,77002.00
2023-01-01T15:31:46.567Z,76998.03
2023-01-01T15:34:27.356Z,77009.94
2023-01-01T15:36:56.494Z,77021.88
2023-01-01T15:39:23.068Z,77023.88
2023-01-01T15:41:52.486Z,77035.78
2023-01-01T15:44:25.630Z,77045.72
2023-01-01T15:46:52.700Z,77051.69
2023-01-01T15:49:29.930Z,77039.75
2023-01-01T15:52:03.983Z,77055.66
2023-01-01T15:54:33.559Z,77055.66
2023-01-01T15:57:00.025Z,77051.69
2023-01-01T15:59:30.656Z,77063.63
2023-01-01T16:02:17.630Z,77067.59
2023-01-01T16:04:49.567Z,77087.47
2023-01-01T16:07:20.732Z,77083.50
2023-01-01T16:09:51.918Z,77085.47
2023-01-01T16:12:21.752Z,77095.41
2023-01-01T16:14:48.385Z,77095.41
2023-01-01T16:17:20.699Z,77091.44
2023-01-01T16:19:48.270Z,77087.47
2023-01-01T16:22:16.423Z,77089.44
2023-01-01T16:24:45.683Z,77107.34
2023-01-01T16:27:12.124Z,77093.44
2023-01-01T16:29:43.192Z,77095.41
2023-01-01T16:32:18.949Z,77117.28
2023-01-01T16:34:45.302Z,77125.22
2023-01-01T16:37:11.906Z,77123.25
2023-01-01T16:39:38.318Z,77121.25
2023-01-01T16:42:04.751Z,77113.31
2023-01-01T16:44:31.140Z,77123.25
2023-01-01T16:46:57.582Z,77127.22
2023-01-01T16:49:23.939Z,77129.19
2023-01-01T16:51:50.617Z,77137.16
2023-01-01T16:54:17.093Z,77164.97
2023-01-01T16:56:43.483Z,77170.94
2023-01-01T16:59:09.885Z,77164.97
2023-01-01T17:01:36.637Z,77180.88
2023-01-01T17:04:03.270Z,77184.84
2023-01-01T17:06:29.657Z,77196.78
2023-01-01T17:08:56.037Z,77208.69
2023-01-01T17:11:24.796Z,77194.78
2023-01-01T17:13:51.206Z,77210.69
2023-01-01T17:16:25.955Z,77200.75
2023-01-01T17:19:14.296Z,77210.69
2023-01-01T17:21:40.994Z,77236.53
2023-01-01T17:24:07.526Z,77232.56
2023-01-01T17:26:33.973Z,77228.56
2023-01-01T17:29:01.223Z,77238.50
2023-01-01T17:31:29.007Z,77240.50
2023-01-01T17:33:56.087Z,77236.53
2023-01-01T17:36:22.924Z,77232.56
2023-01-01T17:38:49.484Z,77232.56
2023-01-01T17:41:17.302Z,77242.50
2023-01-01T17:43:45.905Z,77220.63
2023-01-01T17:46:28.489Z,77238.50
2023-01-01T17:48:55.547Z,77248.44
2023-01-01T17:51:22.230Z,77256.41
2023-01-01T17:53:49.529Z,77254.41
2023-01-01T17:56:17.825Z,77258.38
2023-01-01T17:58:46.145Z,77256.41
2023-01-01T18:01:12.585Z,77242.50
2023-01-01T18:03:40.964Z,77264.34
2023-01-01T18:06:08.073Z,77278.25
2023-01-01T18:08:34.479Z,77284.22
2023-01-01T18:11:00.916Z,77288.22
2023-01-01T18:13:27.828Z,77266.34
2023-01-01T18:15:54.402Z,77274.28
2023-01-01T18:18:20.944Z,77286.22
2023-01-01T18:20:47.370Z,77290.19
2023-01-01T18:23:14.023Z,77296.16
2023-01-01T18:25:40.482Z,77302.13
2023-01-01T18:28:10.223Z,77294.16
2023-01-01T18:30:36.821Z,77274.28
2023-01-01T18:33:03.343Z,77284.22
2023-01-01T18:35:29.743Z,77278.25
2023-01-01T18:37:56.986Z,77278.25
2023-01-01T18:40:23.925Z,77288.22
2023-01-01T18:42:59.829Z,77280.25
2023-01-01T18:45:26.323Z,77282.25
2023-01-01T18:47:52.895Z,77298.13
2023-01-01T18:50:29.137Z,77296.16
2023-01-01T18:53:24.216Z,77302.13
2023-01-01T18:55:52.249Z,77290.19
2023-01-01T18:58:21.598Z,77278.25
2023-01-01T19:00:49.046Z,77286.22
2023-01-01T19:03:18.788Z,77274.28
2023-01-01T19:05:47.561Z,77264.34
2023-01-01T19:08:17.313Z,77274.28
2023-01-01T19:10:43.781Z,77266.34
2023-01-01T19:13:33.717Z,77258.38
2023-01-01T19:16:01.748Z,77276.28
2023-01-01T19:18:33.160Z,77272.31
2023-01-01T19:21:14.749Z,77286.22
2023-01-01T19:23:51.265Z,77270.31
2023-01-01T19:26:35.908Z,77250.44
2023-01-01T19:29:13.073Z,77268.31
2023-01-01T19:31:39.525Z,77274.28
2023-01-01T19:34:06.053Z,77278.25
2023-01-01T19:36:32.663Z,77278.25
2023-01-01T19:38:59.089Z,77282.25
2023-01-01T19:41:25.783Z,77270.31
2023-01-01T19:43:52.202Z,77272.31
2023-01-01T19:46:18.626Z,77262.38
2023-01-01T19:48:45.053Z,77268.31
2023-01-01T19:51:11.476Z,77260.38
2023-01-01T19:53:37.850Z,77246.47
2023-01-01T19:56:04.355Z,77266.34
2023-01-01T19:58:30.819Z,77246.47
2023-01-01T20:00:57.433Z,77238.50
2023-01-01T20:03:52.701Z,77252.44
2023-01-01T20:06:10.788Z,77252.44
2023-01-01T20:08:40.133Z,77258.38
2023-01-01T20:11:07.269Z,77222.63
2023-01-01T20:13:33.906Z,77228.56
2023-01-01T20:16:02.003Z,77234.53
2023-01-01T20:18:29.376Z,77242.50
2023-01-01T20:21:14.610Z,77234.53
2023-01-01T20:23:41.218Z,77238.50
2023-01-01T20:26:08.207Z,77242.50
2023-01-01T20:28:53.134Z,77226.59
2023-01-01T20:31:19.585Z,77228.56
2023-01-01T20:33:45.987Z,77226.59
2023-01-01T20:36:30.986Z,77222.63
2023-01-01T20:38:57.956Z,77242.50
2023-01-01T20:41:24.375Z,77226.59
2023-01-01T20:44:01.415Z,77242.50
2023-01-01T20:46:29.983Z,77250.44
2023-01-01T20:48:57.744Z,77246.47
2023-01-01T20:51:24.632Z,77256.41
2023-01-01T20:53:51.091Z,77250.44
2023-01-01T20:56:17.548Z,77258.38
2023-01-01T20:58:48.657Z,77254.41
2023-01-01T21:01:18.320Z,77258.38
2023-01-01T21:03:44.883Z,77248.44
2023-01-01T21:06:11.410Z,77258.38
2023-01-01T21:08:37.838Z,77258.38
2023-01-01T21:11:04.423Z,77266.34
2023-01-01T21:13:31.041Z,77258.38
2023-01-01T21:16:06.687Z,77248.44
2023-01-01T21:18:33.246Z,77232.56
2023-01-01T21:21:00.908Z,77218.63
2023-01-01T21:23:29.250Z,77226.59
2023-01-01T21:25:56.274Z,77226.59
2023-01-01T21:28:32.551Z,77220.63
2023-01-01T21:31:00.669Z,77226.59
2023-01-01T21:33:29.946Z,77220.63
2023-01-01T21:36:00.265Z,77196.78
2023-01-01T21:38:28.135Z,77206.72
2023-01-01T21:40:59.555Z,77218.63
2023-01-01T21:43:29.764Z,77234.53
2023-01-01T21:46:16.181Z,77222.63
2023-01-01T21:49:02.083Z,77212.69
2023-01-01T21:51:34.959Z,77218.63
2023-01-01T21:54:10.741Z,77222.63
2023-01-01T21:56:42.813Z,77218.63
2023-01-01T21:59:27.601Z,77212.69
2023-01-01T22:01:54.094Z,77202.75
2023-01-01T22:04:23.943Z,77196.78
2023-01-01T22:06:57.882Z,77208.69
2023-01-01T22:09:34.666Z,77204.72
2023-01-01T22:12:13.204Z,77186.84
2023-01-01T22:14:45.919Z,77198.75
2023-01-01T22:17:14.938Z,77196.78
2023-01-01T22:19:43.946Z,77198.75
2023-01-01T22:22:13.751Z,77200.75
2023-01-01T22:24:40.381Z,77208.69
2023-01-01T22:27:16.029Z,77198.75
2023-01-01T22:29:44.175Z,77202.75
2023-01-01T22:32:29.827Z,77202.75
2023-01-01T22:35:07.407Z,77194.78
2023-01-01T22:37:39.457Z,77200.75
2023-01-01T22:40:31.303Z,77200.75
2023-01-01T22:43:04.783Z,77214.66
2023-01-01T22:45:31.783Z,77212.69
2023-01-01T22:48:02.186Z,77224.59
2023-01-01T22:50:29.954Z,77228.56
2023-01-01T22:52:57.197Z,77230.56
2023-01-01T22:55:23.884Z,77238.50
2023-01-01T22:57:50.293Z,77238.50
2023-01-01T23:00:18.557Z,77230.56
2023-01-01T23:02:45.711Z,77228.56
2023-01-01T23:05:12.638Z,77222.63
2023-01-01T23:07:42.092Z,77224.59
2023-01-01T23:10:12.103Z,77220.63
2023-01-01T23:12:38.570Z,77224.59
2023-01-01T23:15:24.151Z,77214.66
2023-01-01T23:17:50.565Z,77224.59
2023-01-01T23:20:17.488Z,77232.56
2023-01-01T23:22:49.519Z,77234.53
2023-01-01T23:25:17.917Z,77238.50
2023-01-01T23:27:46.307Z,77232.56
2023-01-01T23:30:13.809Z,77234.53
2023-01-01T23:32:41.925Z,77236.53
2023-01-01T23:35:09.259Z,77234.53
2023-01-01T23:37:35.819Z,77240.50
2023-01-01T23:40:02.207Z,77234.53
2023-01-01T23:42:28.567Z,77232.56
2023-01-01T23:44:54.933Z,77228.56
2023-01-01T23:47:21.459Z,77218.63
2023-01-01T23:49:47.897Z,77208.69
2023-01-01T23:52:14.282Z,77212.69
2023-01-01T23:54:40.704Z,77214.66
2023-01-01T23:57:07.073Z,77210.69
2023-01-01T23:59:33.487Z,77210.69
