createdAt,value
2022-11-01T00:02:02.994Z,5.78
2022-11-01T00:04:30.641Z,6.40
2022-11-01T00:06:58.276Z,5.75
2022-11-01T00:09:26.001Z,5.75
2022-11-01T00:11:53.678Z,4.85
2022-11-01T00:14:21.377Z,5.00
2022-11-01T00:16:49.435Z,5.68
2022-11-01T00:19:17.110Z,5.82
2022-11-01T00:21:44.628Z,5.00
2022-11-01T00:24:12.490Z,5.75
2022-11-01T00:26:40.108Z,5.28
2022-11-01T00:29:07.677Z,5.63
2022-11-01T00:31:35.294Z,5.43
2022-11-01T00:34:05.689Z,6.07
2022-11-01T00:36:37.232Z,4.18
2022-11-01T00:39:05.849Z,5.28
2022-11-01T00:41:33.359Z,4.80
2022-11-01T00:44:00.978Z,4.22
2022-11-01T00:46:28.477Z,4.32
2022-11-01T00:48:55.979Z,6.53
2022-11-01T00:51:23.583Z,5.53
2022-11-01T00:53:51.329Z,4.90
2022-11-01T00:56:19.116Z,4.57
2022-11-01T00:58:46.564Z,5.38
2022-11-01T01:01:14.140Z,4.28
2022-11-01T01:03:41.647Z,4.65
2022-11-01T01:06:09.138Z,4.72
2022-11-01T01:08:36.690Z,4.93
2022-11-01T01:11:04.185Z,5.57
2022-11-01T01:13:31.734Z,5.20
2022-11-01T01:15:59.230Z,5.22
2022-11-01T01:18:26.675Z,4.35
2022-11-01T01:21:01.589Z,4.50
2022-11-01T01:23:29.028Z,6.45
2022-11-01T01:25:56.582Z,4.90
2022-11-01T01:28:24.152Z,4.00
2022-11-01T01:30:51.734Z,4.97
2022-11-01T01:33:19.234Z,5.70
2022-11-01T01:35:46.709Z,4.30
2022-11-01T01:38:14.222Z,3.40
2022-11-01T01:40:41.889Z,4.25
2022-11-01T01:43:13.679Z,3.80
2022-11-01T01:45:42.789Z,3.50
2022-11-01T01:48:28.549Z,3.45
2022-11-01T01:51:00.739Z,4.35
2022-11-01T01:56:08.001Z,3.50
2022-11-01T01:58:43.192Z,3.30
2022-11-01T02:01:10.813Z,4.50
2022-11-01T02:03:39.431Z,3.42
2022-11-01T02:06:11.971Z,3.17
2022-11-01T02:08:43.397Z,3.72
2022-11-01T02:11:12.247Z,3.73
2022-11-01T02:13:40.195Z,4.05
2022-11-01T02:16:22.551Z,3.60
2022-11-01T02:21:44.380Z,4.35
2022-11-01T02:24:37.360Z,3.58
2022-11-01T02:27:33.309Z,3.38
2022-11-01T02:30:16.655Z,3.22
2022-11-01T02:33:06.237Z,3.38
2022-11-01T02:35:33.684Z,3.53
2022-11-01T02:38:19.622Z,3.75
2022-11-01T02:41:03.154Z,3.05
2022-11-01T02:43:40.899Z,3.35
2022-11-01T02:46:23.957Z,2.58
2022-11-01T02:48:52.044Z,3.60
2022-11-01T02:51:23.238Z,4.68
2022-11-01T02:53:50.764Z,3.10
2022-11-01T02:56:19.590Z,3.33
2022-11-01T02:58:49.259Z,3.45
2022-11-01T03:01:25.010Z,2.30
2022-11-01T03:03:57.136Z,3.65
2022-11-01T03:06:24.565Z,2.45
2022-11-01T03:09:05.530Z,3.10
2022-11-01T03:11:56.205Z,2.80
2022-11-01T03:14:45.420Z,2.80
2022-11-01T03:17:36.546Z,2.33
2022-11-01T03:20:13.213Z,2.40
2022-11-01T03:22:55.594Z,1.33
2022-11-01T03:28:16.237Z,1.45
2022-11-01T03:30:49.105Z,1.35
2022-11-01T03:33:17.919Z,1.00
2022-11-01T03:35:48.932Z,1.42
2022-11-01T03:38:25.416Z,0.90
2022-11-01T03:41:02.380Z,1.27
2022-11-01T03:43:32.348Z,1.10
2022-11-01T03:45:59.925Z,0.80
2022-11-01T03:48:27.472Z,1.35
2022-11-01T03:50:57.063Z,0.90
2022-11-01T03:53:25.706Z,1.02
2022-11-01T03:55:53.678Z,0.95
2022-11-01T03:58:21.237Z,0.80
2022-11-01T04:00:48.754Z,1.02
2022-11-01T04:03:16.232Z,0.40
2022-11-01T04:05:44.340Z,0.40
2022-11-01T04:08:12.641Z,0.52
2022-11-01T04:10:40.200Z,0.45
2022-11-01T04:13:07.659Z,0.40
2022-11-01T04:15:52.546Z,0.90
2022-11-01T04:21:15.551Z,0.40
2022-11-01T04:23:44.749Z,0.30
2022-11-01T04:26:14.705Z,0.35
2022-11-01T04:28:44.789Z,0.43
2022-11-01T04:31:12.338Z,1.42
2022-11-01T04:33:39.787Z,0.70
2022-11-01T04:36:07.902Z,0.40
2022-11-01T04:38:35.464Z,0.40
2022-11-01T04:41:02.933Z,0.40
2022-11-01T04:43:30.403Z,0.35
2022-11-01T04:45:58.459Z,0.32
2022-11-01T04:48:26.414Z,0.40
2022-11-01T04:50:53.992Z,0.40
2022-11-01T04:53:21.447Z,0.63
2022-11-01T04:55:48.896Z,0.70
2022-11-01T04:58:16.335Z,0.40
2022-11-01T05:00:44.143Z,0.50
2022-11-01T05:03:12.427Z,1.90
2022-11-01T05:05:40.019Z,0.80
2022-11-01T05:08:10.380Z,0.50
2022-11-01T05:10:43.320Z,0.50
2022-11-01T05:13:12.202Z,0.60
2022-11-01T05:15:47.971Z,0.43
2022-11-01T05:18:20.956Z,0.40
2022-11-01T05:20:48.396Z,1.33
2022-11-01T05:23:15.876Z,0.65
2022-11-01T05:25:43.606Z,1.02
2022-11-01T05:28:14.463Z,0.73
2022-11-01T05:30:42.991Z,0.50
2022-11-01T05:33:12.396Z,0.85
2022-11-01T05:35:39.922Z,0.60
2022-11-01T05:38:07.420Z,1.00
2022-11-01T05:40:35.202Z,0.70
2022-11-01T05:43:03.152Z,0.60
2022-11-01T05:45:30.929Z,0.70
2022-11-01T05:48:03.055Z,2.08
2022-11-01T05:50:30.535Z,1.50
2022-11-01T05:53:05.999Z,1.33
2022-11-01T05:55:33.499Z,1.88
2022-11-01T05:58:00.969Z,0.70
2022-11-01T06:00:28.460Z,1.25
2022-11-01T06:02:59.468Z,0.80
2022-11-01T06:05:28.574Z,1.17
2022-11-01T06:07:56.046Z,0.60
2022-11-01T06:10:23.623Z,0.85
2022-11-01T06:12:51.117Z,0.60
2022-11-01T06:15:19.062Z,0.55
2022-11-01T06:17:46.650Z,0.80
2022-11-01T06:20:14.644Z,1.10
2022-11-01T06:22:42.120Z,0.70
2022-11-01T06:25:09.685Z,1.05
2022-11-01T06:27:37.184Z,1.13
2022-11-01T06:30:05.480Z,1.33
2022-11-01T06:32:33.001Z,1.83
2022-11-01T06:35:00.576Z,1.20
2022-11-01T06:37:28.114Z,1.10
2022-11-01T06:39:56.763Z,1.00
2022-11-01T06:42:24.296Z,0.80
2022-11-01T06:44:52.092Z,0.80
2022-11-01T06:47:19.592Z,1.23
2022-11-01T06:49:47.255Z,0.88
2022-11-01T06:52:14.800Z,0.80
2022-11-01T06:54:42.241Z,0.80
2022-11-01T06:57:09.739Z,2.78
2022-11-01T06:59:37.172Z,1.20
2022-11-01T07:02:05.009Z,1.20
2022-11-01T07:04:32.690Z,2.10
2022-11-01T07:07:00.190Z,1.00
2022-11-01T07:09:27.671Z,1.33
2022-11-01T07:11:55.147Z,1.00
2022-11-01T07:14:22.651Z,1.05
2022-11-01T07:16:50.142Z,1.73
2022-11-01T07:19:17.557Z,1.10
2022-11-01T07:21:45.010Z,2.78
2022-11-01T07:24:12.498Z,1.20
2022-11-01T07:26:39.951Z,1.70
2022-11-01T07:29:07.486Z,1.30
2022-11-01T07:31:35.108Z,0.90
2022-11-01T07:34:03.030Z,1.95
2022-11-01T07:36:30.543Z,1.30
2022-11-01T07:38:58.084Z,1.60
2022-11-01T07:41:25.578Z,1.70
2022-11-01T07:43:54.162Z,0.88
2022-11-01T07:46:21.621Z,2.15
2022-11-01T07:48:50.954Z,1.20
2022-11-01T07:51:19.047Z,1.65
2022-11-01T07:53:46.569Z,1.05
2022-11-01T07:56:14.217Z,1.60
2022-11-01T07:58:43.411Z,1.40
2022-11-01T08:01:11.814Z,1.23
2022-11-01T08:03:39.595Z,1.40
2022-11-01T08:06:07.274Z,1.48
2022-11-01T08:08:34.843Z,2.13
2022-11-01T08:11:02.716Z,1.48
2022-11-01T08:13:30.685Z,1.60
2022-11-01T08:16:02.428Z,2.03
2022-11-01T08:18:31.026Z,2.03
2022-11-01T08:20:59.804Z,1.50
2022-11-01T08:23:27.412Z,1.20
2022-11-01T08:25:54.892Z,2.75
2022-11-01T08:28:22.670Z,1.50
2022-11-01T08:30:51.020Z,2.38
2022-11-01T08:33:18.499Z,1.10
2022-11-01T08:35:50.416Z,2.53
2022-11-01T08:38:18.414Z,1.30
2022-11-01T08:40:45.940Z,1.55
2022-11-01T08:43:13.391Z,1.42
2022-11-01T08:45:40.912Z,1.70
2022-11-01T08:48:09.593Z,0.95
2022-11-01T08:50:37.060Z,2.25
2022-11-01T08:53:16.118Z,1.20
2022-11-01T08:55:43.691Z,1.17
2022-11-01T08:58:11.236Z,1.98
2022-11-01T09:00:38.831Z,1.10
2022-11-01T09:03:06.387Z,1.33
2022-11-01T09:05:34.417Z,1.10
2022-11-01T09:08:02.893Z,1.38
2022-11-01T09:10:32.140Z,1.20
2022-11-01T09:13:01.426Z,1.00
2022-11-01T09:15:29.359Z,1.90
2022-11-01T09:17:56.821Z,1.77
2022-11-01T09:20:24.767Z,1.42
2022-11-01T09:22:53.097Z,2.03
2022-11-01T09:25:20.646Z,1.10
2022-11-01T09:27:48.151Z,1.98
2022-11-01T09:30:15.944Z,1.50
2022-11-01T09:32:43.447Z,1.10
2022-11-01T09:35:10.932Z,1.42
2022-11-01T09:37:38.514Z,2.00
2022-11-01T09:40:06.663Z,2.42
2022-11-01T09:42:43.858Z,1.35
2022-11-01T09:45:22.692Z,2.03
2022-11-01T09:47:58.507Z,1.48
2022-11-01T09:50:37.701Z,2.83
2022-11-01T09:53:14.239Z,1.50
2022-11-01T09:55:49.049Z,1.73
2022-11-01T09:58:28.213Z,1.70
2022-11-01T10:01:38.861Z,1.70
2022-11-01T10:04:22.360Z,2.20
2022-11-01T10:07:00.197Z,1.63
2022-11-01T10:09:41.544Z,2.17
2022-11-01T10:12:47.697Z,1.83
2022-11-01T10:15:32.083Z,1.63
2022-11-01T10:18:14.489Z,1.30
2022-11-01T10:23:17.011Z,1.60
2022-11-01T10:25:52.867Z,2.13
2022-11-01T10:28:55.323Z,2.00
2022-11-01T10:31:25.868Z,1.80
2022-11-01T10:34:17.798Z,1.55
2022-11-01T10:36:46.910Z,1.42
2022-11-01T10:39:54.932Z,1.52
2022-11-01T10:42:20.854Z,1.42
2022-11-01T10:44:55.374Z,0.80
2022-11-01T10:47:25.255Z,0.85
2022-11-01T10:50:06.428Z,1.50
2022-11-01T10:53:00.859Z,1.98
2022-11-01T10:55:35.914Z,0.98
2022-11-01T10:58:15.460Z,0.82
2022-11-01T11:00:44.062Z,1.75
2022-11-01T11:03:20.451Z,1.48
2022-11-01T11:05:50.503Z,1.55
2022-11-01T11:08:20.186Z,1.05
2022-11-01T11:10:48.389Z,1.20
2022-11-01T11:13:20.710Z,1.52
2022-11-01T11:16:00.422Z,1.63
2022-11-01T11:18:38.417Z,1.63
2022-11-01T11:21:12.095Z,1.40
2022-11-01T11:23:46.435Z,1.55
2022-11-01T11:26:18.134Z,1.13
2022-11-01T11:28:52.443Z,1.08
2022-11-01T11:31:27.544Z,1.20
2022-11-01T11:34:02.075Z,1.00
2022-11-01T11:36:35.050Z,1.23
2022-11-01T11:39:03.709Z,1.02
2022-11-01T11:41:35.275Z,1.52
2022-11-01T11:44:03.697Z,0.93
2022-11-01T11:46:31.287Z,0.98
2022-11-01T11:49:02.762Z,1.52
2022-11-01T11:51:33.557Z,2.90
2022-11-01T11:54:21.727Z,1.05
2022-11-01T11:56:52.862Z,0.65
2022-11-01T11:59:29.288Z,1.10
2022-11-01T12:02:02.572Z,0.90
2022-11-01T12:04:40.355Z,0.80
2022-11-01T12:07:11.288Z,0.85
2022-11-01T12:09:38.702Z,1.20
2022-11-01T12:12:30.599Z,1.08
2022-11-01T12:14:59.237Z,1.65
2022-11-01T12:17:32.939Z,0.90
2022-11-01T12:20:13.494Z,1.10
2022-11-01T12:22:46.407Z,0.82
2022-11-01T12:25:22.419Z,0.70
2022-11-01T12:27:55.412Z,1.10
2022-11-01T12:30:25.721Z,0.90
2022-11-01T12:32:59.075Z,0.60
2022-11-01T12:35:34.396Z,0.85
2022-11-01T12:38:23.005Z,0.90
2022-11-01T12:40:53.539Z,1.08
2022-11-01T12:43:29.640Z,1.45
2022-11-01T12:46:11.723Z,0.77
2022-11-01T12:49:10.021Z,1.00
2022-11-01T12:51:45.590Z,0.60
2022-11-01T12:54:19.843Z,1.52
2022-11-01T12:56:47.344Z,0.93
2022-11-01T12:59:20.113Z,0.70
2022-11-01T13:01:55.537Z,0.70
2022-11-01T13:04:46.069Z,1.20
2022-11-01T13:07:26.033Z,0.95
2022-11-01T13:10:16.904Z,0.70
2022-11-01T13:13:14.388Z,0.57
2022-11-01T13:16:12.297Z,0.63
2022-11-01T13:18:55.520Z,0.68
2022-11-01T13:21:44.997Z,0.55
2022-11-01T13:24:30.521Z,1.42
2022-11-01T13:27:23.082Z,0.63
2022-11-01T13:29:54.064Z,0.43
2022-11-01T13:32:44.604Z,1.50
2022-11-01T13:35:46.001Z,0.50
2022-11-01T13:38:25.800Z,1.20
2022-11-01T13:41:19.754Z,0.70
2022-11-01T13:44:04.110Z,0.70
2022-11-01T13:46:37.574Z,0.80
2022-11-01T13:49:10.815Z,0.60
2022-11-01T13:52:23.285Z,1.00
2022-11-01T13:55:14.952Z,0.70
2022-11-01T13:57:45.090Z,0.90
2022-11-01T14:00:37.743Z,0.90
2022-11-01T14:03:25.114Z,0.63
2022-11-01T14:06:11.586Z,0.60
2022-11-01T14:08:41.074Z,2.00
2022-11-01T14:11:12.893Z,0.55
2022-11-01T14:13:45.909Z,0.73
2022-11-01T14:16:16.311Z,1.10
2022-11-01T14:19:03.021Z,1.25
2022-11-01T14:21:50.315Z,0.50
2022-11-01T14:24:24.251Z,0.75
2022-11-01T14:27:02.253Z,0.98
2022-11-01T14:29:31.012Z,1.20
2022-11-01T14:32:00.097Z,0.88
2022-11-01T14:34:33.000Z,0.75
2022-11-01T14:37:07.309Z,0.77
2022-11-01T14:39:59.445Z,0.85
2022-11-01T14:42:36.243Z,0.85
2022-11-01T14:45:11.757Z,0.73
2022-11-01T14:47:43.239Z,0.60
2022-11-01T14:50:30.436Z,0.77
2022-11-01T14:53:07.815Z,1.05
2022-11-01T14:55:38.532Z,0.73
2022-11-01T14:58:24.823Z,0.80
2022-11-01T15:00:55.410Z,0.63
2022-11-01T15:03:23.832Z,0.80
2022-11-01T15:05:53.425Z,1.67
2022-11-01T15:08:31.137Z,0.95
2022-11-01T15:11:02.562Z,2.03
2022-11-01T15:13:33.730Z,0.70
2022-11-01T15:16:13.371Z,1.50
2022-11-01T15:18:51.872Z,1.73
2022-11-01T15:21:25.562Z,0.77
2022-11-01T15:23:58.494Z,0.90
2022-11-01T15:26:31.162Z,1.00
2022-11-01T15:29:01.356Z,0.90
2022-11-01T15:31:30.312Z,0.80
2022-11-01T15:34:03.998Z,1.05
2022-11-01T15:36:36.512Z,0.93
2022-11-01T15:39:17.466Z,0.80
2022-11-01T15:41:44.966Z,0.55
2022-11-01T15:44:27.289Z,1.30
2022-11-01T15:49:53.926Z,0.80
2022-11-01T15:52:29.599Z,1.48
2022-11-01T15:55:19.172Z,1.40
2022-11-01T15:58:04.689Z,0.80
2022-11-01T16:00:42.261Z,0.65
2022-11-01T16:03:19.953Z,0.75
2022-11-01T16:06:02.172Z,1.40
2022-11-01T16:08:34.114Z,0.80
2022-11-01T16:11:02.004Z,1.20
2022-11-01T16:13:32.409Z,1.05
2022-11-01T16:16:08.160Z,1.02
2022-11-01T16:18:37.939Z,1.70
2022-11-01T16:21:25.459Z,1.25
2022-11-01T16:24:15.503Z,1.02
2022-11-01T16:27:01.340Z,0.90
2022-11-01T16:29:44.253Z,1.08
2022-11-01T16:32:23.844Z,0.90
2022-11-01T16:34:51.912Z,1.55
2022-11-01T16:37:27.969Z,0.82
2022-11-01T16:39:55.788Z,1.25
2022-11-01T16:42:24.529Z,1.10
2022-11-01T16:44:59.364Z,0.77
2022-11-01T16:47:26.879Z,0.57
2022-11-01T16:49:55.279Z,1.40
2022-11-01T16:52:22.958Z,1.15
2022-11-01T16:54:51.925Z,1.00
2022-11-01T16:57:25.676Z,0.90
2022-11-01T16:59:54.566Z,0.90
2022-11-01T17:02:25.568Z,0.90
2022-11-01T17:05:08.737Z,2.95
2022-11-01T17:07:36.764Z,1.02
2022-11-01T17:10:22.365Z,1.08
2022-11-01T17:12:49.911Z,0.90
2022-11-01T17:15:17.595Z,0.90
2022-11-01T17:17:48.316Z,1.42
2022-11-01T17:20:27.454Z,1.02
2022-11-01T17:22:56.878Z,0.95
2022-11-01T17:25:28.832Z,2.80
2022-11-01T17:27:56.675Z,1.30
2022-11-01T17:30:24.253Z,1.52
2022-11-01T17:32:51.740Z,1.67
2022-11-01T17:35:21.552Z,0.70
2022-11-01T17:37:51.891Z,1.05
2022-11-01T17:40:23.812Z,1.00
2022-11-01T17:42:51.277Z,0.82
2022-11-01T17:45:19.014Z,1.27
2022-11-01T17:47:46.751Z,1.33
2022-11-01T17:50:15.618Z,1.00
2022-11-01T17:52:44.042Z,1.20
2022-11-01T17:55:13.737Z,1.30
2022-11-01T17:57:43.419Z,1.40
2022-11-01T18:00:11.821Z,1.10
2022-11-01T18:02:39.309Z,1.33
2022-11-01T18:05:08.593Z,1.55
2022-11-01T18:07:40.413Z,1.42
2022-11-01T18:10:20.372Z,0.90
2022-11-01T18:13:09.432Z,0.90
2022-11-01T18:15:47.984Z,0.90
2022-11-01T18:18:37.142Z,0.80
2022-11-01T18:21:27.372Z,1.30
2022-11-01T18:23:56.510Z,0.85
2022-11-01T18:26:28.765Z,1.67
2022-11-01T18:31:35.103Z,1.02
2022-11-01T18:34:08.497Z,0.85
2022-11-01T18:36:52.229Z,1.10
2022-11-01T18:39:36.463Z,0.80
2022-11-01T18:42:07.617Z,1.00
2022-11-01T18:44:35.198Z,1.00
2022-11-01T18:47:16.702Z,1.67
2022-11-01T18:49:44.162Z,0.90
2022-11-01T18:52:18.067Z,1.42
2022-11-01T18:54:56.936Z,2.10
2022-11-01T18:57:25.107Z,1.05
2022-11-01T18:59:54.427Z,1.60
2022-11-01T19:02:28.292Z,0.80
2022-11-01T19:05:24.735Z,1.00
2022-11-01T19:08:20.277Z,0.90
2022-11-01T19:10:45.316Z,0.75
2022-11-01T19:13:19.484Z,1.25
2022-11-01T19:15:51.645Z,2.38
2022-11-01T19:18:23.721Z,1.02
2022-11-01T19:20:56.483Z,1.08
2022-11-01T19:23:41.486Z,1.30
2022-11-01T19:26:40.117Z,0.80
2022-11-01T19:29:19.302Z,1.25
2022-11-01T19:31:48.503Z,1.20
2022-11-01T19:34:21.540Z,1.05
2022-11-01T19:36:49.688Z,1.10
2022-11-01T19:39:22.512Z,2.00
2022-11-01T19:41:50.182Z,0.90
2022-11-01T19:44:24.222Z,1.20
2022-11-01T19:46:59.832Z,1.35
2022-11-01T19:49:34.092Z,1.00
2022-11-01T19:52:10.753Z,0.98
2022-11-01T19:54:41.399Z,1.05
2022-11-01T19:57:31.936Z,0.82
2022-11-01T20:00:17.055Z,1.00
2022-11-01T20:02:44.628Z,0.90
2022-11-01T20:05:41.835Z,2.13
2022-11-01T20:08:24.724Z,1.10
2022-11-01T20:10:52.206Z,1.23
2022-11-01T20:13:19.886Z,0.85
2022-11-01T20:15:48.027Z,1.10
2022-11-01T20:18:15.528Z,1.38
2022-11-01T20:20:43.878Z,1.73
2022-11-01T20:23:25.985Z,2.08
2022-11-01T20:25:54.031Z,1.02
2022-11-01T20:28:21.732Z,0.90
2022-11-01T20:30:49.235Z,0.88
2022-11-01T20:33:16.895Z,0.90
2022-11-01T20:35:44.439Z,1.20
2022-11-01T20:38:11.986Z,0.90
2022-11-01T20:40:39.812Z,1.95
2022-11-01T20:43:07.445Z,1.20
2022-11-01T20:45:35.447Z,1.50
2022-11-01T20:48:03.893Z,1.02
2022-11-01T20:50:31.617Z,1.25
2022-11-01T20:52:59.142Z,1.45
2022-11-01T20:55:27.844Z,1.00
2022-11-01T20:57:55.302Z,0.90
2022-11-01T21:00:22.873Z,1.45
2022-11-01T21:02:50.617Z,1.20
2022-11-01T21:05:29.193Z,1.20
2022-11-01T21:08:08.698Z,1.10
2022-11-01T21:10:39.919Z,1.10
2022-11-01T21:13:23.322Z,1.00
2022-11-01T21:15:51.941Z,1.10
2022-11-01T21:18:19.341Z,0.90
2022-11-01T21:20:48.594Z,0.82
2022-11-01T21:23:35.409Z,1.40
2022-11-01T21:26:13.172Z,0.80
2022-11-01T21:28:44.697Z,0.80
2022-11-01T21:31:12.103Z,0.60
2022-11-01T21:33:52.491Z,0.80
2022-11-01T21:36:19.880Z,0.73
2022-11-01T21:38:53.521Z,0.90
2022-11-01T21:41:32.584Z,0.60
2022-11-01T21:44:15.120Z,0.85
2022-11-01T21:49:30.993Z,0.80
2022-11-01T21:52:03.664Z,2.20
2022-11-01T21:54:34.118Z,2.08
2022-11-01T21:57:01.808Z,0.80
2022-11-01T21:59:29.947Z,0.80
2022-11-01T22:01:58.434Z,2.33
2022-11-01T22:04:28.631Z,2.47
2022-11-01T22:06:56.443Z,0.60
2022-11-01T22:09:24.356Z,0.90
2022-11-01T22:11:52.415Z,0.60
2022-11-01T22:14:20.676Z,1.13
2022-11-01T22:16:48.317Z,0.90
2022-11-01T22:19:18.777Z,0.60
2022-11-01T22:26:46.031Z,1.10
2022-11-01T22:29:13.527Z,0.80
2022-11-01T22:31:40.984Z,0.57
2022-11-01T22:34:09.106Z,0.50
2022-11-01T22:36:37.915Z,0.50
2022-11-01T22:39:26.046Z,0.40
2022-11-01T22:41:54.064Z,0.30
2022-11-01T22:44:27.931Z,0.45
2022-11-01T22:47:01.443Z,0.40
2022-11-01T22:49:41.631Z,0.43
2022-11-01T22:52:34.479Z,0.88
2022-11-01T22:55:20.212Z,0.57
2022-11-01T22:58:19.773Z,0.30
2022-11-01T23:00:47.644Z,0.30
2022-11-01T23:03:15.018Z,0.30
2022-11-01T23:05:43.028Z,0.30
2022-11-01T23:08:34.859Z,0.40
2022-11-01T23:11:03.073Z,0.47
2022-11-01T23:13:55.296Z,1.02
2022-11-01T23:16:27.339Z,0.60
2022-11-01T23:18:59.080Z,0.60
2022-11-01T23:21:28.506Z,0.50
2022-11-01T23:23:56.352Z,0.75
2022-11-01T23:26:25.222Z,0.63
2022-11-01T23:28:55.720Z,0.75
2022-11-01T23:31:25.450Z,0.93
2022-11-01T23:33:52.912Z,0.98
2022-11-01T23:36:35.110Z,0.73
2022-11-01T23:39:11.623Z,0.60
2022-11-01T23:41:42.766Z,1.40
2022-11-01T23:44:27.832Z,1.20
2022-11-01T23:47:03.681Z,1.75
2022-11-01T23:49:34.066Z,1.40
2022-11-01T23:52:01.567Z,2.45
2022-11-01T23:54:42.037Z,1.08
2022-11-01T23:57:19.499Z,1.02
2022-11-01T23:59:48.955Z,1.98
