createdAt,value
2023-02-16T00:00:44.618Z,197.20
2023-02-16T00:03:21.203Z,195.10
2023-02-16T00:05:49.248Z,195.95
2023-02-16T00:08:16.165Z,185.15
2023-02-16T00:11:03.726Z,200.25
2023-02-16T00:13:53.126Z,198.77
2023-02-16T00:16:22.313Z,196.73
2023-02-16T00:18:49.702Z,184.25
2023-02-16T00:21:18.885Z,198.73
2023-02-16T00:23:46.149Z,194.52
2023-02-16T00:26:19.481Z,196.32
2023-02-16T00:28:50.502Z,198.27
2023-02-16T00:31:24.156Z,202.23
2023-02-16T00:33:51.271Z,197.18
2023-02-16T00:36:21.205Z,196.23
2023-02-16T00:38:48.133Z,199.73
2023-02-16T00:41:39.315Z,209.88
2023-02-16T00:44:46.106Z,191.82
2023-02-16T00:47:15.971Z,191.60
2023-02-16T00:49:43.006Z,187.65
2023-02-16T00:52:30.750Z,191.88
2023-02-16T00:54:58.876Z,201.90
2023-02-16T00:57:27.010Z,186.50
2023-02-16T01:00:01.842Z,193.50
2023-02-16T01:02:29.528Z,198.63
2023-02-16T01:04:56.479Z,191.75
2023-02-16T01:07:42.881Z,203.02
2023-02-16T01:10:29.553Z,192.30
2023-02-16T01:12:56.505Z,199.32
2023-02-16T01:15:26.175Z,197.30
2023-02-16T01:17:53.056Z,202.00
2023-02-16T01:20:25.201Z,194.32
2023-02-16T01:22:52.398Z,200.43
2023-02-16T01:25:19.356Z,198.35
2023-02-16T01:27:46.691Z,195.00
2023-02-16T01:30:17.798Z,193.10
2023-02-16T01:32:51.502Z,197.75
2023-02-16T01:35:20.959Z,203.60
2023-02-16T01:37:48.642Z,195.40
2023-02-16T01:43:03.116Z,194.32
2023-02-16T01:45:35.913Z,190.02
2023-02-16T01:48:06.094Z,197.90
2023-02-16T01:53:45.430Z,183.07
2023-02-16T01:56:37.468Z,189.85
2023-02-16T01:59:16.405Z,183.57
2023-02-16T02:01:58.452Z,181.75
2023-02-16T02:07:29.209Z,187.82
2023-02-16T02:10:07.332Z,177.25
2023-02-16T02:12:52.486Z,180.25
2023-02-16T02:15:23.623Z,171.73
2023-02-16T02:17:50.766Z,172.25
2023-02-16T02:21:07.855Z,167.38
2023-02-16T02:23:56.269Z,160.20
2023-02-16T02:26:46.756Z,162.38
2023-02-16T02:29:36.764Z,170.73
2023-02-16T02:32:41.537Z,166.50
2023-02-16T02:35:44.147Z,156.93
2023-02-16T02:38:40.584Z,156.57
2023-02-16T02:41:57.735Z,160.25
2023-02-16T02:44:29.123Z,164.85
2023-02-16T02:46:56.394Z,163.05
2023-02-16T02:49:23.448Z,155.38
2023-02-16T02:51:51.431Z,168.95
2023-02-16T02:54:44.787Z,169.30
2023-02-16T02:57:46.938Z,164.93
2023-02-16T03:00:44.489Z,161.50
2023-02-16T03:03:21.881Z,165.18
2023-02-16T03:05:53.205Z,162.93
2023-02-16T03:08:24.266Z,162.20
2023-02-16T03:11:23.357Z,168.73
2023-02-16T03:13:57.187Z,173.82
2023-02-16T03:16:31.329Z,159.57
2023-02-16T03:19:17.816Z,152.30
2023-02-16T03:22:04.046Z,161.32
2023-02-16T03:24:51.748Z,153.80
2023-02-16T03:27:42.878Z,158.15
2023-02-16T03:30:11.892Z,160.00
2023-02-16T03:32:39.964Z,170.65
2023-02-16T03:35:08.760Z,176.68
2023-02-16T03:37:35.851Z,176.93
2023-02-16T03:40:21.327Z,176.60
2023-02-16T03:42:50.122Z,179.27
2023-02-16T03:45:17.905Z,184.80
2023-02-16T03:47:44.800Z,180.00
2023-02-16T03:50:11.964Z,176.38
2023-02-16T03:52:38.881Z,181.25
2023-02-16T03:55:06.023Z,170.38
2023-02-16T03:57:33.001Z,183.82
2023-02-16T04:00:00.136Z,176.65
2023-02-16T04:02:30.531Z,185.38
2023-02-16T04:07:24.546Z,180.38
2023-02-16T04:09:51.473Z,170.88
2023-02-16T04:12:36.591Z,186.95
2023-02-16T04:15:12.253Z,175.75
2023-02-16T04:17:39.588Z,165.85
2023-02-16T04:20:08.370Z,182.00
2023-02-16T04:22:35.305Z,171.10
2023-02-16T04:25:02.361Z,164.90
2023-02-16T04:27:29.257Z,174.90
2023-02-16T04:29:56.290Z,164.55
2023-02-16T04:32:23.356Z,155.15
2023-02-16T04:34:50.275Z,167.32
2023-02-16T04:37:17.480Z,160.30
2023-02-16T04:39:44.448Z,156.98
2023-02-16T04:42:11.343Z,160.55
2023-02-16T04:44:38.241Z,157.32
2023-02-16T04:47:05.274Z,148.93
2023-02-16T04:49:32.104Z,146.95
2023-02-16T04:51:59.027Z,149.63
2023-02-16T04:54:25.880Z,152.00
2023-02-16T04:56:52.865Z,154.50
2023-02-16T04:59:19.806Z,142.45
2023-02-16T05:01:46.886Z,153.90
2023-02-16T05:04:13.812Z,160.07
2023-02-16T05:06:40.979Z,151.02
2023-02-16T05:09:08.057Z,156.75
2023-02-16T05:11:53.982Z,154.52
2023-02-16T05:14:41.996Z,156.27
2023-02-16T05:17:23.592Z,158.32
2023-02-16T05:19:52.631Z,141.50
2023-02-16T05:22:20.754Z,160.93
2023-02-16T05:24:48.222Z,145.02
2023-02-16T05:27:18.888Z,162.13
2023-02-16T05:29:45.856Z,140.02
2023-02-16T05:32:12.826Z,151.60
2023-02-16T05:34:40.047Z,155.40
2023-02-16T05:37:06.952Z,162.82
2023-02-16T05:39:33.902Z,148.68
2023-02-16T05:42:00.802Z,158.88
2023-02-16T05:44:27.802Z,150.98
2023-02-16T05:46:54.842Z,156.90
2023-02-16T05:49:21.920Z,163.23
2023-02-16T05:51:48.914Z,161.30
2023-02-16T05:54:19.225Z,157.60
2023-02-16T05:59:14.961Z,156.68
2023-02-16T06:01:50.602Z,159.68
2023-02-16T06:04:18.960Z,163.95
2023-02-16T06:06:45.906Z,161.65
2023-02-16T06:09:12.923Z,161.63
2023-02-16T06:11:40.162Z,165.43
2023-02-16T06:14:18.967Z,170.02
2023-02-16T06:16:47.914Z,166.55
2023-02-16T06:19:17.039Z,160.48
2023-02-16T06:21:44.395Z,159.05
2023-02-16T06:24:13.465Z,151.48
2023-02-16T06:26:40.737Z,156.73
2023-02-16T06:29:08.286Z,157.65
2023-02-16T06:31:36.641Z,166.55
2023-02-16T06:34:04.914Z,169.73
2023-02-16T06:36:32.119Z,167.23
2023-02-16T06:38:59.042Z,175.57
2023-02-16T06:41:32.128Z,172.73
2023-02-16T06:44:04.736Z,183.18
2023-02-16T06:46:31.975Z,190.85
2023-02-16T06:48:59.286Z,194.57
2023-02-16T06:51:26.673Z,199.60
2023-02-16T06:53:53.890Z,196.23
2023-02-16T06:56:20.924Z,206.82
2023-02-16T06:58:48.115Z,208.45
2023-02-16T07:01:15.196Z,210.85
2023-02-16T07:03:42.215Z,204.13
2023-02-16T07:06:09.230Z,196.80
2023-02-16T07:08:36.199Z,192.65
2023-02-16T07:11:03.772Z,197.85
2023-02-16T07:13:31.211Z,192.52
2023-02-16T07:15:58.178Z,203.85
2023-02-16T07:18:25.028Z,202.68
2023-02-16T07:20:51.930Z,186.18
2023-02-16T07:23:18.751Z,202.00
2023-02-16T07:25:45.788Z,182.65
2023-02-16T07:28:12.863Z,186.48
2023-02-16T07:30:40.527Z,185.93
2023-02-16T07:33:07.598Z,187.27
2023-02-16T07:35:35.674Z,189.85
2023-02-16T07:38:03.986Z,172.93
2023-02-16T07:40:32.167Z,174.27
2023-02-16T07:43:08.565Z,170.82
2023-02-16T07:45:36.233Z,165.20
2023-02-16T07:48:03.241Z,164.77
2023-02-16T07:50:30.253Z,151.82
2023-02-16T07:52:57.090Z,154.88
2023-02-16T07:55:24.050Z,154.98
2023-02-16T07:57:54.884Z,145.48
2023-02-16T08:00:22.536Z,148.60
2023-02-16T08:02:49.909Z,147.85
2023-02-16T08:05:17.327Z,145.65
2023-02-16T08:07:46.724Z,148.48
2023-02-16T08:10:14.005Z,151.57
2023-02-16T08:12:40.824Z,144.50
2023-02-16T08:15:08.584Z,154.35
2023-02-16T08:17:35.815Z,150.20
2023-02-16T08:20:05.074Z,142.68
2023-02-16T08:22:32.959Z,157.20
2023-02-16T08:25:00.039Z,139.93
2023-02-16T08:27:27.108Z,151.93
2023-02-16T08:29:54.441Z,138.48
2023-02-16T08:32:21.418Z,139.15
2023-02-16T08:34:48.349Z,134.15
2023-02-16T08:37:15.227Z,135.50
2023-02-16T08:39:42.353Z,139.77
2023-02-16T08:42:11.786Z,150.07
2023-02-16T08:44:39.892Z,147.73
2023-02-16T08:47:06.996Z,148.63
2023-02-16T08:49:34.018Z,146.02
2023-02-16T08:52:01.730Z,135.40
2023-02-16T08:54:31.897Z,145.77
2023-02-16T08:57:00.140Z,148.18
2023-02-16T08:59:28.888Z,146.25
2023-02-16T09:01:58.254Z,136.38
2023-02-16T09:04:28.144Z,136.97
2023-02-16T09:06:56.405Z,143.23
2023-02-16T09:09:23.228Z,136.80
2023-02-16T09:11:50.577Z,140.32
2023-02-16T09:14:21.699Z,134.50
2023-02-16T09:16:49.170Z,132.95
2023-02-16T09:19:19.202Z,138.20
2023-02-16T09:21:47.509Z,139.70
2023-02-16T09:24:16.209Z,137.23
2023-02-16T09:26:44.859Z,134.75
2023-02-16T09:29:13.233Z,140.63
2023-02-16T09:31:40.339Z,130.65
2023-02-16T09:34:18.812Z,138.80
2023-02-16T09:36:47.434Z,130.93
2023-02-16T09:39:16.485Z,119.25
2023-02-16T09:42:04.305Z,123.25
2023-02-16T09:45:05.419Z,134.88
2023-02-16T09:47:35.176Z,134.77
2023-02-16T09:50:50.439Z,117.40
2023-02-16T09:53:29.441Z,117.25
2023-02-16T09:56:22.247Z,123.85
2023-02-16T09:59:04.723Z,115.78
2023-02-16T10:01:36.377Z,119.22
2023-02-16T10:04:09.132Z,111.07
2023-02-16T10:07:06.354Z,114.13
2023-02-16T10:09:34.415Z,118.72
2023-02-16T10:12:10.212Z,115.35
2023-02-16T10:14:45.866Z,114.28
2023-02-16T10:17:31.681Z,121.03
2023-02-16T10:20:13.339Z,130.68
2023-02-16T10:22:52.783Z,124.47
2023-02-16T10:25:41.864Z,117.28
2023-02-16T10:28:22.822Z,114.63
2023-02-16T10:31:15.179Z,116.80
2023-02-16T10:33:43.796Z,115.57
2023-02-16T10:36:32.507Z,122.90
2023-02-16T10:39:08.501Z,117.22
2023-02-16T10:41:43.015Z,116.63
2023-02-16T10:44:23.314Z,122.55
2023-02-16T10:47:04.220Z,123.97
2023-02-16T10:49:32.875Z,122.03
2023-02-16T10:52:02.807Z,116.97
2023-02-16T10:54:32.597Z,115.95
2023-02-16T10:57:01.510Z,113.70
2023-02-16T10:59:45.483Z,118.35
2023-02-16T11:02:47.418Z,107.82
2023-02-16T11:05:26.642Z,106.75
2023-02-16T11:07:57.119Z,100.37
2023-02-16T11:10:37.972Z,99.57
2023-02-16T11:13:05.649Z,98.75
2023-02-16T11:15:33.579Z,94.03
2023-02-16T11:18:05.379Z,83.78
2023-02-16T11:20:47.694Z,82.80
2023-02-16T11:23:17.585Z,77.95
2023-02-16T11:26:05.803Z,77.85
2023-02-16T11:28:46.671Z,81.43
2023-02-16T11:31:33.608Z,87.25
2023-02-16T11:34:12.319Z,80.65
2023-02-16T11:36:44.736Z,83.47
2023-02-16T11:39:14.500Z,91.45
2023-02-16T11:42:04.186Z,77.03
2023-02-16T11:44:38.267Z,81.45
2023-02-16T11:47:23.264Z,84.75
2023-02-16T11:50:07.176Z,84.38
2023-02-16T11:52:34.199Z,83.85
2023-02-16T11:55:02.213Z,80.60
2023-02-16T11:57:35.985Z,87.10
2023-02-16T12:00:17.134Z,79.22
2023-02-16T12:03:08.293Z,78.00
2023-02-16T12:05:53.227Z,73.15
2023-02-16T12:08:45.010Z,81.03
2023-02-16T12:11:42.505Z,84.05
2023-02-16T12:14:40.881Z,78.75
2023-02-16T12:17:45.299Z,84.68
2023-02-16T12:20:27.273Z,82.65
2023-02-16T12:23:17.459Z,81.25
2023-02-16T12:26:04.709Z,80.43
2023-02-16T12:29:03.046Z,91.70
2023-02-16T12:31:53.129Z,78.85
2023-02-16T12:37:25.221Z,79.75
2023-02-16T12:40:03.517Z,80.85
2023-02-16T12:42:51.259Z,81.35
2023-02-16T12:45:22.776Z,77.53
2023-02-16T12:48:30.741Z,72.25
2023-02-16T12:51:02.637Z,71.10
2023-02-16T12:53:49.260Z,69.82
2023-02-16T12:56:30.207Z,72.72
2023-02-16T12:59:26.496Z,70.88
2023-02-16T13:01:56.559Z,68.03
2023-02-16T13:07:22.796Z,66.00
2023-02-16T13:10:11.549Z,59.92
2023-02-16T13:12:54.148Z,66.60
2023-02-16T13:15:32.708Z,70.40
2023-02-16T13:18:05.495Z,58.42
2023-02-16T13:20:33.388Z,71.20
2023-02-16T13:23:18.172Z,65.00
2023-02-16T13:26:01.217Z,57.78
2023-02-16T13:28:43.179Z,54.05
2023-02-16T13:31:24.345Z,57.88
2023-02-16T13:34:04.194Z,58.70
2023-02-16T13:36:34.167Z,54.53
2023-02-16T13:42:20.485Z,48.85
2023-02-16T13:45:00.604Z,48.58
2023-02-16T13:47:34.722Z,48.28
2023-02-16T13:50:07.228Z,48.28
2023-02-16T13:52:39.426Z,46.05
2023-02-16T13:55:21.812Z,44.60
2023-02-16T13:57:52.682Z,42.83
2023-02-16T14:00:36.771Z,44.90
2023-02-16T14:03:07.723Z,44.60
2023-02-16T14:05:41.864Z,46.78
2023-02-16T14:08:11.066Z,42.55
2023-02-16T14:10:56.214Z,41.03
2023-02-16T14:13:31.781Z,42.70
2023-02-16T14:16:18.596Z,43.65
2023-02-16T14:19:03.752Z,41.75
2023-02-16T14:21:38.904Z,37.85
2023-02-16T14:24:11.770Z,39.22
2023-02-16T14:27:01.369Z,35.47
2023-02-16T14:29:56.903Z,38.45
2023-02-16T14:32:32.328Z,44.78
2023-02-16T14:35:08.366Z,43.40
2023-02-16T14:37:55.520Z,42.55
2023-02-16T14:40:34.770Z,43.92
2023-02-16T14:43:15.353Z,45.17
2023-02-16T14:46:13.372Z,49.95
2023-02-16T14:49:17.180Z,49.08
2023-02-16T14:51:51.529Z,44.67
2023-02-16T14:54:31.973Z,46.50
2023-02-16T14:57:07.252Z,42.13
2023-02-16T14:59:49.459Z,49.00
2023-02-16T15:02:48.259Z,51.33
2023-02-16T15:05:25.050Z,48.10
2023-02-16T15:08:02.583Z,47.10
2023-02-16T15:10:32.410Z,48.90
2023-02-16T15:12:59.711Z,52.70
2023-02-16T15:15:44.604Z,50.80
2023-02-16T15:18:34.005Z,51.25
2023-02-16T15:21:00.933Z,58.95
2023-02-16T15:23:34.866Z,57.75
2023-02-16T15:26:08.479Z,59.17
2023-02-16T15:28:38.470Z,55.67
2023-02-16T15:31:08.247Z,61.20
2023-02-16T15:33:41.831Z,65.10
2023-02-16T15:36:14.496Z,59.00
2023-02-16T15:38:52.357Z,58.83
2023-02-16T15:41:31.662Z,67.63
2023-02-16T15:44:00.122Z,63.38
2023-02-16T15:46:36.280Z,64.55
2023-02-16T15:49:27.275Z,63.25
2023-02-16T15:51:56.974Z,59.58
2023-02-16T15:54:30.864Z,72.70
2023-02-16T15:57:07.624Z,67.78
2023-02-16T15:59:49.045Z,68.88
2023-02-16T16:02:38.027Z,64.00
2023-02-16T16:05:07.556Z,64.75
2023-02-16T16:07:36.340Z,74.10
2023-02-16T16:10:13.777Z,68.50
2023-02-16T16:12:40.848Z,75.55
2023-02-16T16:15:15.897Z,81.57
2023-02-16T16:17:42.910Z,83.82
2023-02-16T16:20:28.076Z,79.93
2023-02-16T16:23:21.476Z,96.50
2023-02-16T16:25:48.842Z,114.93
2023-02-16T16:28:27.864Z,121.45
2023-02-16T16:31:11.961Z,123.45
2023-02-16T16:34:08.815Z,124.53
2023-02-16T16:36:38.606Z,135.68
2023-02-16T16:39:17.566Z,114.40
2023-02-16T16:42:07.126Z,125.15
2023-02-16T16:44:34.182Z,125.53
2023-02-16T16:47:19.439Z,132.55
2023-02-16T16:50:14.629Z,134.82
2023-02-16T16:52:47.754Z,123.75
2023-02-16T16:55:23.573Z,125.28
2023-02-16T16:58:01.009Z,135.45
2023-02-16T17:00:34.633Z,127.50
2023-02-16T17:03:04.129Z,130.00
2023-02-16T17:05:31.108Z,142.90
2023-02-16T17:07:58.132Z,134.30
2023-02-16T17:10:25.350Z,136.95
2023-02-16T17:12:56.180Z,147.00
2023-02-16T17:15:31.610Z,149.70
2023-02-16T17:17:59.206Z,160.63
2023-02-16T17:20:26.635Z,162.32
2023-02-16T17:22:53.679Z,148.90
2023-02-16T17:25:20.811Z,150.50
2023-02-16T17:27:47.801Z,152.32
2023-02-16T17:30:15.608Z,140.40
2023-02-16T17:32:42.555Z,151.73
2023-02-16T17:35:09.509Z,150.60
2023-02-16T17:37:36.470Z,158.20
2023-02-16T17:40:04.790Z,154.77
2023-02-16T17:42:31.867Z,152.07
2023-02-16T17:44:58.762Z,159.13
2023-02-16T17:47:25.801Z,155.18
2023-02-16T17:49:52.766Z,158.82
2023-02-16T17:52:19.939Z,168.00
2023-02-16T17:54:46.973Z,142.20
2023-02-16T17:57:14.039Z,150.60
2023-02-16T17:59:42.337Z,133.15
2023-02-16T18:02:11.409Z,141.50
2023-02-16T18:04:41.366Z,120.88
2023-02-16T18:07:13.435Z,142.00
2023-02-16T18:09:40.921Z,124.40
2023-02-16T18:12:08.447Z,114.40
2023-02-16T18:14:36.329Z,102.72
2023-02-16T18:17:05.005Z,108.40
2023-02-16T18:19:32.184Z,102.80
2023-02-16T18:22:00.951Z,110.18
2023-02-16T18:24:27.975Z,111.85
2023-02-16T18:26:55.594Z,124.80
2023-02-16T18:29:22.597Z,122.38
2023-02-16T18:31:49.801Z,127.97
2023-02-16T18:34:16.878Z,124.20
2023-02-16T18:36:43.904Z,117.20
2023-02-16T18:39:11.094Z,118.97
2023-02-16T18:41:38.108Z,125.80
2023-02-16T18:44:05.631Z,123.50
2023-02-16T18:46:32.796Z,129.05
2023-02-16T18:48:59.825Z,121.50
2023-02-16T18:51:29.513Z,116.75
2023-02-16T18:53:57.954Z,125.40
2023-02-16T18:56:25.140Z,119.47
2023-02-16T18:58:52.013Z,118.18
2023-02-16T19:01:31.177Z,121.70
2023-02-16T19:03:59.293Z,130.47
2023-02-16T19:06:26.445Z,128.70
2023-02-16T19:08:53.378Z,134.23
2023-02-16T19:11:21.154Z,131.85
2023-02-16T19:13:48.541Z,129.35
2023-02-16T19:16:17.081Z,125.57
2023-02-16T19:18:44.058Z,150.05
2023-02-16T19:21:13.530Z,133.07
2023-02-16T19:23:40.554Z,129.23
2023-02-16T19:26:13.199Z,134.15
2023-02-16T19:28:40.418Z,128.75
2023-02-16T19:31:15.229Z,126.10
2023-02-16T19:33:42.138Z,124.95
2023-02-16T19:36:10.825Z,127.05
2023-02-16T19:38:37.845Z,125.72
2023-02-16T19:41:28.925Z,124.57
2023-02-16T19:43:56.213Z,120.50
2023-02-16T19:46:23.854Z,114.00
2023-02-16T19:48:50.981Z,114.88
2023-02-16T19:51:18.461Z,121.20
2023-02-16T19:53:45.366Z,120.80
2023-02-16T19:56:15.863Z,119.28
2023-02-16T19:58:42.869Z,127.07
2023-02-16T20:01:24.918Z,117.03
2023-02-16T20:03:53.197Z,118.32
2023-02-16T20:06:26.287Z,114.57
2023-02-16T20:08:58.059Z,117.05
2023-02-16T20:11:27.053Z,125.97
2023-02-16T20:13:54.400Z,127.65
2023-02-16T20:16:21.977Z,126.88
2023-02-16T20:18:49.775Z,119.00
2023-02-16T20:21:22.235Z,136.15
2023-02-16T20:23:52.035Z,132.82
2023-02-16T20:26:23.206Z,140.18
2023-02-16T20:28:50.886Z,135.45
2023-02-16T20:31:43.605Z,137.70
2023-02-16T20:34:10.895Z,132.20
2023-02-16T20:36:38.051Z,130.65
2023-02-16T20:39:07.506Z,121.63
2023-02-16T20:41:34.530Z,118.22
2023-02-16T20:44:03.014Z,114.97
2023-02-16T20:46:30.032Z,115.50
2023-02-16T20:48:57.296Z,119.18
2023-02-16T20:51:24.808Z,126.85
2023-02-16T20:53:51.963Z,118.13
2023-02-16T20:56:24.311Z,122.65
2023-02-16T20:58:53.351Z,119.28
2023-02-16T21:01:22.294Z,115.90
2023-02-16T21:03:50.043Z,118.85
2023-02-16T21:06:17.592Z,124.63
2023-02-16T21:08:44.936Z,121.57
2023-02-16T21:11:12.252Z,130.00
2023-02-16T21:13:40.368Z,122.80
2023-02-16T21:16:08.634Z,120.30
2023-02-16T21:18:38.764Z,130.18
2023-02-16T21:21:08.063Z,123.30
2023-02-16T21:23:35.641Z,125.32
2023-02-16T21:26:05.218Z,128.45
2023-02-16T21:28:32.401Z,126.03
2023-02-16T21:31:09.885Z,124.47
2023-02-16T21:33:37.489Z,118.65
2023-02-16T21:36:15.738Z,123.45
2023-02-16T21:38:44.010Z,130.75
2023-02-16T21:41:26.905Z,131.07
2023-02-16T21:44:01.376Z,127.50
2023-02-16T21:46:31.043Z,135.98
2023-02-16T21:48:58.722Z,128.50
2023-02-16T21:51:31.377Z,124.80
2023-02-16T21:53:59.165Z,122.97
2023-02-16T21:56:35.649Z,121.80
2023-02-16T21:59:03.672Z,118.68
2023-02-16T22:01:33.384Z,117.78
2023-02-16T22:04:01.710Z,111.85
2023-02-16T22:06:34.841Z,93.88
2023-02-16T22:09:06.168Z,102.88
2023-02-16T22:11:33.261Z,92.63
2023-02-16T22:14:01.275Z,98.38
2023-02-16T22:16:30.396Z,98.53
2023-02-16T22:19:04.076Z,99.57
2023-02-16T22:21:31.893Z,95.80
2023-02-16T22:24:00.816Z,99.25
2023-02-16T22:26:33.110Z,93.10
2023-02-16T22:29:02.362Z,87.35
2023-02-16T22:31:29.503Z,93.33
2023-02-16T22:33:58.490Z,84.10
2023-02-16T22:36:26.247Z,80.57
2023-02-16T22:38:54.086Z,74.40
2023-02-16T22:41:21.927Z,67.15
2023-02-16T22:43:53.043Z,70.65
2023-02-16T22:46:19.962Z,69.40
2023-02-16T22:48:46.902Z,63.42
2023-02-16T22:51:16.331Z,54.63
2023-02-16T22:53:43.764Z,55.75
2023-02-16T22:56:13.886Z,57.33
2023-02-16T23:01:13.259Z,65.03
2023-02-16T23:03:40.577Z,63.45
2023-02-16T23:06:34.968Z,63.63
2023-02-16T23:09:14.022Z,70.22
2023-02-16T23:11:40.961Z,64.65
2023-02-16T23:14:16.365Z,65.05
2023-02-16T23:16:48.696Z,62.55
2023-02-16T23:19:19.080Z,62.45
2023-02-16T23:21:46.869Z,64.25
2023-02-16T23:24:17.193Z,61.28
2023-02-16T23:26:44.127Z,63.15
2023-02-16T23:29:11.793Z,64.57
2023-02-16T23:31:41.394Z,65.47
2023-02-16T23:34:09.136Z,61.38
2023-02-16T23:36:37.884Z,63.00
2023-02-16T23:39:10.598Z,64.90
2023-02-16T23:41:38.359Z,58.30
2023-02-16T23:44:06.015Z,55.45
2023-02-16T23:46:33.377Z,52.17
2023-02-16T23:49:00.170Z,52.22
2023-02-16T23:51:27.611Z,56.15
2023-02-16T23:53:54.891Z,50.92
2023-02-16T23:56:24.947Z,58.88
2023-02-16T23:58:52.729Z,57.65
