createdAt,value
2017-09-17T00:00:34.109Z,11.50
2017-09-17T00:03:00.320Z,15.73
2017-09-17T00:05:26.596Z,17.80
2017-09-17T00:07:52.814Z,11.90
2017-09-17T00:10:19.030Z,12.53
2017-09-17T00:12:45.308Z,16.37
2017-09-17T00:15:11.657Z,14.60
2017-09-17T00:17:37.870Z,20.67
2017-09-17T00:20:04.150Z,12.30
2017-09-17T00:22:30.375Z,13.37
2017-09-17T00:24:56.576Z,11.63
2017-09-17T00:27:22.826Z,18.33
2017-09-17T00:29:49.021Z,14.07
2017-09-17T00:32:15.296Z,17.03
2017-09-17T00:34:41.539Z,12.87
2017-09-17T00:37:07.755Z,15.83
2017-09-17T00:39:33.985Z,14.60
2017-09-17T00:42:00.256Z,10.83
2017-09-17T00:44:26.458Z,20.43
2017-09-17T00:46:52.665Z,18.30
2017-09-17T00:49:18.916Z,19.20
2017-09-17T00:51:45.136Z,10.70
2017-09-17T00:54:11.342Z,17.57
2017-09-17T00:56:37.614Z,13.20
2017-09-17T00:59:03.849Z,14.00
2017-09-17T01:01:30.067Z,14.57
2017-09-17T01:03:56.348Z,19.40
2017-09-17T01:06:22.654Z,25.70
2017-09-17T01:08:48.857Z,11.13
2017-09-17T01:11:15.170Z,16.63
2017-09-17T01:13:41.399Z,21.57
2017-09-17T01:16:07.603Z,15.10
2017-09-17T01:18:33.873Z,33.07
2017-09-17T01:21:00.109Z,20.10
2017-09-17T01:23:26.510Z,16.13
2017-09-17T01:25:52.785Z,18.53
2017-09-17T01:28:19.001Z,13.03
2017-09-17T01:30:45.201Z,14.67
2017-09-17T01:33:11.481Z,23.40
2017-09-17T01:35:37.710Z,16.93
2017-09-17T01:38:04.033Z,15.43
2017-09-17T01:40:30.300Z,20.53
2017-09-17T01:42:56.528Z,20.17
2017-09-17T01:45:22.751Z,22.33
2017-09-17T01:47:49.021Z,16.80
2017-09-17T01:50:15.229Z,12.00
2017-09-17T01:52:41.462Z,13.93
2017-09-17T01:55:07.734Z,14.33
2017-09-17T01:57:33.932Z,14.67
2017-09-17T02:00:00.160Z,13.67
2017-09-17T02:02:26.420Z,13.13
2017-09-17T02:04:52.631Z,15.70
2017-09-17T02:07:18.840Z,13.60
2017-09-17T02:09:45.138Z,12.37
2017-09-17T02:12:11.352Z,12.83
2017-09-17T02:14:37.570Z,12.70
2017-09-17T02:17:03.860Z,13.60
2017-09-17T02:19:30.073Z,14.70
2017-09-17T02:21:56.280Z,22.47
2017-09-17T02:24:22.560Z,19.63
2017-09-17T02:26:48.774Z,15.30
2017-09-17T02:29:15.009Z,13.83
2017-09-17T02:31:41.284Z,19.93
2017-09-17T02:34:07.516Z,14.33
2017-09-17T02:36:33.757Z,12.87
2017-09-17T02:39:00.034Z,12.10
2017-09-17T02:41:26.257Z,12.07
2017-09-17T02:43:52.480Z,17.63
2017-09-17T02:46:18.762Z,22.77
2017-09-17T02:48:44.987Z,25.77
2017-09-17T02:51:11.215Z,24.87
2017-09-17T02:53:37.508Z,17.07
2017-09-17T02:56:03.724Z,15.20
2017-09-17T02:58:29.946Z,16.80
2017-09-17T03:00:56.228Z,22.33
2017-09-17T03:03:22.459Z,13.43
2017-09-17T03:05:48.689Z,10.73
2017-09-17T03:08:14.961Z,18.60
2017-09-17T03:10:41.170Z,15.37
2017-09-17T03:13:07.387Z,18.17
2017-09-17T03:15:33.670Z,13.33
2017-09-17T03:17:59.887Z,16.60
2017-09-17T03:20:26.110Z,14.97
2017-09-17T03:22:52.393Z,16.03
2017-09-17T03:25:18.606Z,16.13
2017-09-17T03:27:44.832Z,26.73
2017-09-17T03:30:11.102Z,15.17
2017-09-17T03:32:37.304Z,16.60
2017-09-17T03:35:03.509Z,21.03
2017-09-17T03:37:29.777Z,25.20
2017-09-17T03:39:56.000Z,30.40
2017-09-17T03:42:22.213Z,26.20
2017-09-17T03:44:48.505Z,30.53
2017-09-17T03:47:14.726Z,30.47
2017-09-17T03:49:40.943Z,26.20
2017-09-17T03:52:07.211Z,25.63
2017-09-17T03:54:33.419Z,26.97
2017-09-17T03:56:59.657Z,29.60
2017-09-17T03:59:26.175Z,28.40
2017-09-17T04:01:52.408Z,25.13
2017-09-17T04:04:18.634Z,25.20
2017-09-17T04:06:44.915Z,18.03
2017-09-17T04:09:11.131Z,20.87
2017-09-17T04:11:37.356Z,30.70
2017-09-17T04:14:03.634Z,22.50
2017-09-17T04:16:29.844Z,17.10
2017-09-17T04:18:56.049Z,16.60
2017-09-17T04:21:22.309Z,17.57
2017-09-17T04:23:48.511Z,23.53
2017-09-17T04:26:14.723Z,20.13
2017-09-17T04:28:40.988Z,22.20
2017-09-17T04:31:07.194Z,16.17
2017-09-17T04:33:33.402Z,19.77
2017-09-17T04:35:59.685Z,20.90
2017-09-17T04:38:25.907Z,17.03
2017-09-17T04:40:52.127Z,15.73
2017-09-17T04:43:18.428Z,15.77
2017-09-17T04:45:44.650Z,19.27
2017-09-17T04:48:10.883Z,18.33
2017-09-17T04:50:37.153Z,17.50
2017-09-17T04:53:03.383Z,13.43
2017-09-17T04:55:29.598Z,19.03
2017-09-17T04:57:55.864Z,15.30
2017-09-17T05:00:22.083Z,13.33
2017-09-17T05:02:48.361Z,19.10
2017-09-17T05:05:14.644Z,10.93
2017-09-17T05:07:40.852Z,15.90
2017-09-17T05:10:07.049Z,14.40
2017-09-17T05:12:33.300Z,23.97
2017-09-17T05:14:59.610Z,14.57
2017-09-17T05:17:25.810Z,18.87
2017-09-17T05:19:52.108Z,12.13
2017-09-17T05:22:18.314Z,11.37
2017-09-17T05:24:44.524Z,14.37
2017-09-17T05:27:10.811Z,20.00
2017-09-17T05:29:37.054Z,11.10
2017-09-17T05:32:03.269Z,27.80
2017-09-17T05:34:29.563Z,16.20
2017-09-17T05:36:55.792Z,15.93
2017-09-17T05:39:22.012Z,19.17
2017-09-17T05:41:48.265Z,10.93
2017-09-17T05:44:14.559Z,17.30
2017-09-17T05:46:40.752Z,27.13
2017-09-17T05:49:07.015Z,33.47
2017-09-17T05:51:33.220Z,28.77
2017-09-17T05:53:59.424Z,23.60
2017-09-17T05:56:25.681Z,19.27
2017-09-17T05:58:51.899Z,28.30
2017-09-17T06:01:18.115Z,29.93
2017-09-17T06:03:44.382Z,48.73
2017-09-17T06:06:10.592Z,17.93
2017-09-17T06:08:36.796Z,21.63
2017-09-17T06:11:03.071Z,26.00
2017-09-17T06:13:29.300Z,20.70
2017-09-17T06:15:55.493Z,36.83
2017-09-17T06:18:21.756Z,26.27
2017-09-17T06:20:47.945Z,75.30
2017-09-17T06:23:14.158Z,51.67
2017-09-17T06:25:40.425Z,53.93
2017-09-17T06:28:06.637Z,50.83
2017-09-17T06:30:32.824Z,66.10
2017-09-17T06:32:59.136Z,59.97
2017-09-17T06:35:25.346Z,43.30
2017-09-17T06:37:51.565Z,35.00
2017-09-17T06:40:17.822Z,39.27
2017-09-17T06:42:44.018Z,30.70
2017-09-17T06:45:10.214Z,48.70
2017-09-17T06:47:36.495Z,61.83
2017-09-17T06:50:02.716Z,26.67
2017-09-17T06:52:28.942Z,51.47
2017-09-17T06:54:55.208Z,32.60
2017-09-17T06:57:21.407Z,30.50
2017-09-17T06:59:47.669Z,38.80
2017-09-17T07:02:13.944Z,14.00
2017-09-17T07:04:40.168Z,9.73
2017-09-17T07:07:06.378Z,12.03
2017-09-17T07:09:32.650Z,15.00
2017-09-17T07:11:58.866Z,9.10
2017-09-17T07:14:25.238Z,9.33
2017-09-17T07:16:51.505Z,8.10
2017-09-17T07:19:17.718Z,8.27
2017-09-17T07:21:43.926Z,7.40
2017-09-17T07:24:10.205Z,6.17
2017-09-17T07:26:36.445Z,6.70
2017-09-17T07:29:02.668Z,16.63
2017-09-17T07:31:28.952Z,13.00
2017-09-17T07:33:55.179Z,12.80
2017-09-17T07:36:21.503Z,23.43
2017-09-17T07:38:47.774Z,39.37
2017-09-17T07:41:13.977Z,17.00
2017-09-17T07:43:40.192Z,17.67
2017-09-17T07:46:06.455Z,23.03
2017-09-17T07:48:32.666Z,9.65
2017-09-17T07:50:58.890Z,9.27
2017-09-17T07:53:25.168Z,7.18
2017-09-17T07:55:51.386Z,5.13
2017-09-17T07:58:17.738Z,10.85
2017-09-17T08:00:44.022Z,20.80
2017-09-17T08:03:10.256Z,19.48
2017-09-17T08:05:36.474Z,14.60
2017-09-17T08:08:02.766Z,20.00
2017-09-17T08:10:29.110Z,9.50
2017-09-17T08:12:55.325Z,7.78
2017-09-17T08:15:21.628Z,10.35
2017-09-17T08:17:47.856Z,30.33
2017-09-17T08:20:14.086Z,22.55
2017-09-17T08:22:40.355Z,62.70
2017-09-17T08:25:06.584Z,41.30
2017-09-17T08:27:32.816Z,50.95
2017-09-17T08:29:59.109Z,48.47
2017-09-17T08:32:25.339Z,36.90
2017-09-17T08:34:51.555Z,28.58
2017-09-17T08:37:17.847Z,33.20
2017-09-17T08:39:44.055Z,20.85
2017-09-17T08:42:10.263Z,25.20
2017-09-17T08:44:36.522Z,13.13
2017-09-17T08:47:02.733Z,19.50
2017-09-17T08:49:28.922Z,33.70
2017-09-17T08:51:55.174Z,19.60
2017-09-17T08:54:21.370Z,13.60
2017-09-17T08:56:47.583Z,7.10
2017-09-17T08:59:13.832Z,13.05
2017-09-17T09:01:40.029Z,9.30
2017-09-17T09:04:06.365Z,6.72
2017-09-17T09:06:32.685Z,7.50
2017-09-17T09:08:58.876Z,14.80
2017-09-17T09:11:25.088Z,7.30
2017-09-17T09:13:51.366Z,5.75
2017-09-17T09:16:17.554Z,4.87
2017-09-17T09:18:43.739Z,13.55
2017-09-17T09:21:09.997Z,5.20
2017-09-17T09:23:36.207Z,5.53
2017-09-17T09:26:02.420Z,20.25
2017-09-17T09:28:28.686Z,11.10
2017-09-17T09:30:54.904Z,12.90
2017-09-17T09:33:21.134Z,7.85
2017-09-17T09:35:47.408Z,7.18
2017-09-17T09:38:13.597Z,8.60
2017-09-17T09:40:39.813Z,9.65
2017-09-17T09:43:06.084Z,8.60
2017-09-17T09:45:32.278Z,22.15
2017-09-17T09:47:58.468Z,14.65
2017-09-17T09:50:24.731Z,5.90
2017-09-17T09:52:50.964Z,5.90
2017-09-17T09:55:17.180Z,3.40
2017-09-17T09:57:43.440Z,5.60
2017-09-17T10:00:09.627Z,3.47
2017-09-17T10:02:35.823Z,3.62
2017-09-17T10:05:02.173Z,3.85
2017-09-17T10:07:28.386Z,9.23
2017-09-17T10:09:54.586Z,9.48
2017-09-17T10:12:20.854Z,7.47
2017-09-17T10:14:47.077Z,3.62
2017-09-17T10:17:13.279Z,7.20
2017-09-17T10:19:39.525Z,7.50
2017-09-17T10:22:05.768Z,12.68
2017-09-17T10:24:31.955Z,8.07
2017-09-17T10:26:58.220Z,2.47
2017-09-17T10:29:24.439Z,4.70
2017-09-17T10:31:50.655Z,3.50
2017-09-17T10:34:16.913Z,3.92
2017-09-17T10:36:43.126Z,2.65
2017-09-17T10:39:09.340Z,3.60
2017-09-17T10:41:35.590Z,3.42
2017-09-17T10:44:01.843Z,3.58
2017-09-17T10:46:28.029Z,4.43
2017-09-17T10:48:54.278Z,3.10
2017-09-17T10:51:20.485Z,2.95
2017-09-17T10:53:46.767Z,2.85
2017-09-17T10:56:13.030Z,7.35
2017-09-17T10:58:39.218Z,2.10
2017-09-17T11:01:05.426Z,3.25
2017-09-17T11:03:31.664Z,8.45
2017-09-17T11:05:57.861Z,6.20
2017-09-17T11:08:24.074Z,13.30
2017-09-17T11:10:50.305Z,7.47
2017-09-17T11:13:16.520Z,3.72
2017-09-17T11:15:42.723Z,4.87
2017-09-17T11:18:09.081Z,2.85
2017-09-17T11:20:35.298Z,4.40
2017-09-17T11:23:01.509Z,3.05
2017-09-17T11:25:27.765Z,3.62
2017-09-17T11:27:53.951Z,6.97
2017-09-17T11:30:20.160Z,2.45
2017-09-17T11:32:46.424Z,3.97
2017-09-17T11:35:12.620Z,3.33
2017-09-17T11:37:38.804Z,1.75
2017-09-17T11:40:05.072Z,3.35
2017-09-17T11:42:31.269Z,5.30
2017-09-17T11:44:57.492Z,2.45
2017-09-17T11:47:23.745Z,6.07
2017-09-17T11:49:49.960Z,6.45
2017-09-17T11:52:16.192Z,4.25
2017-09-17T11:54:42.425Z,2.65
2017-09-17T11:57:08.628Z,3.42
2017-09-17T11:59:34.821Z,3.05
2017-09-17T12:02:01.081Z,5.53
2017-09-17T12:04:27.277Z,2.22
2017-09-17T12:06:53.483Z,12.25
2017-09-17T12:09:19.763Z,6.68
2017-09-17T12:11:45.977Z,3.92
2017-09-17T12:14:12.174Z,5.57
2017-09-17T12:16:38.463Z,3.67
2017-09-17T12:19:04.657Z,2.00
2017-09-17T12:21:30.882Z,2.90
2017-09-17T12:23:57.162Z,4.72
2017-09-17T12:26:23.367Z,5.60
2017-09-17T12:28:49.568Z,2.95
2017-09-17T12:31:15.853Z,100.62
2017-09-17T12:33:42.065Z,5.22
2017-09-17T12:36:08.276Z,9.73
2017-09-17T12:38:34.537Z,7.90
2017-09-17T12:41:00.745Z,17.60
2017-09-17T12:43:26.945Z,2.97
2017-09-17T12:45:53.197Z,2.55
2017-09-17T12:48:19.396Z,2.35
2017-09-17T12:50:45.599Z,2.03
2017-09-17T12:53:11.871Z,4.70
2017-09-17T12:55:38.082Z,4.12
2017-09-17T12:58:05.190Z,2.72
2017-09-17T13:00:32.896Z,7.43
2017-09-17T13:02:59.250Z,2.45
2017-09-17T13:05:25.476Z,5.22
2017-09-17T13:07:51.760Z,6.40
2017-09-17T13:10:18.255Z,7.78
2017-09-17T13:12:44.469Z,6.90
2017-09-17T13:15:10.742Z,2.53
2017-09-17T13:17:37.071Z,4.32
2017-09-17T13:20:03.257Z,6.43
2017-09-17T13:22:29.564Z,7.95
2017-09-17T13:24:55.780Z,4.03
2017-09-17T13:27:21.995Z,4.25
2017-09-17T13:29:48.267Z,7.37
2017-09-17T13:32:14.456Z,2.30
2017-09-17T13:34:40.681Z,3.10
2017-09-17T13:37:06.942Z,3.35
2017-09-17T13:39:33.154Z,4.22
2017-09-17T13:41:59.362Z,10.02
2017-09-17T13:44:25.617Z,3.20
2017-09-17T13:46:51.820Z,3.53
2017-09-17T13:49:18.000Z,2.80
2017-09-17T13:51:44.273Z,11.30
2017-09-17T13:54:10.456Z,20.83
2017-09-17T13:56:36.657Z,3.55
2017-09-17T13:59:02.924Z,4.30
2017-09-17T14:01:29.125Z,7.03
2017-09-17T14:03:55.405Z,8.63
2017-09-17T14:06:21.655Z,17.00
2017-09-17T14:08:47.858Z,6.53
2017-09-17T14:11:14.066Z,6.28
2017-09-17T14:13:40.380Z,9.00
2017-09-17T14:16:06.582Z,17.10
2017-09-17T14:18:32.819Z,10.67
2017-09-17T14:20:59.101Z,10.77
2017-09-17T14:23:25.423Z,10.13
2017-09-17T14:25:51.639Z,5.18
2017-09-17T14:28:17.901Z,5.68
2017-09-17T14:30:44.327Z,6.82
2017-09-17T14:33:10.509Z,8.60
2017-09-17T14:35:36.759Z,8.60
2017-09-17T14:38:02.979Z,7.07
2017-09-17T14:40:29.189Z,5.00
2017-09-17T14:42:55.482Z,8.73
2017-09-17T14:45:21.697Z,8.60
2017-09-17T14:47:47.897Z,6.87
2017-09-17T14:50:14.153Z,10.60
2017-09-17T14:52:40.342Z,4.10
2017-09-17T14:55:06.524Z,7.80
2017-09-17T14:57:32.722Z,9.20
2017-09-17T14:59:58.918Z,6.17
2017-09-17T15:02:25.170Z,11.03
2017-09-17T15:04:51.391Z,6.10
2017-09-17T15:07:17.601Z,4.73
2017-09-17T15:09:43.869Z,9.10
2017-09-17T15:12:10.197Z,7.43
2017-09-17T15:14:36.404Z,13.53
2017-09-17T15:17:02.660Z,10.30
2017-09-17T15:19:28.867Z,10.80
2017-09-17T15:21:55.094Z,7.33
2017-09-17T15:24:21.387Z,7.30
2017-09-17T15:26:47.600Z,8.03
2017-09-17T15:29:13.818Z,6.57
2017-09-17T15:31:40.076Z,8.57
2017-09-17T15:34:06.291Z,16.07
2017-09-17T15:36:32.494Z,9.10
2017-09-17T15:38:58.744Z,15.83
2017-09-17T15:41:24.947Z,18.93
2017-09-17T15:43:51.145Z,9.40
2017-09-17T15:46:17.378Z,11.80
2017-09-17T15:48:43.569Z,23.40
2017-09-17T15:51:09.776Z,31.40
2017-09-17T15:53:36.039Z,45.37
2017-09-17T15:56:02.235Z,23.30
2017-09-17T15:58:28.428Z,25.47
2017-09-17T16:00:54.690Z,19.27
2017-09-17T16:03:20.911Z,21.20
2017-09-17T16:05:47.121Z,40.40
2017-09-17T16:08:13.401Z,62.37
2017-09-17T16:10:39.639Z,26.33
2017-09-17T16:13:05.852Z,19.13
2017-09-17T16:15:32.116Z,55.63
2017-09-17T16:17:58.322Z,41.63
2017-09-17T16:20:24.536Z,52.67
2017-09-17T16:22:50.798Z,49.43
2017-09-17T16:25:17.001Z,35.87
2017-09-17T16:27:43.206Z,28.50
2017-09-17T16:30:09.466Z,32.90
2017-09-17T16:32:35.672Z,26.23
2017-09-17T16:35:01.872Z,27.73
2017-09-17T16:37:28.118Z,38.73
2017-09-17T16:39:54.331Z,25.63
2017-09-17T16:42:20.534Z,20.63
2017-09-17T16:44:46.794Z,33.90
2017-09-17T16:47:13.000Z,27.60
2017-09-17T16:49:39.205Z,23.17
2017-09-17T16:52:05.477Z,32.10
2017-09-17T16:54:31.680Z,20.23
2017-09-17T16:56:57.888Z,42.50
2017-09-17T16:59:24.131Z,42.17
2017-09-17T17:01:50.329Z,24.40
2017-09-17T17:04:16.530Z,18.47
2017-09-17T17:06:42.784Z,35.17
2017-09-17T17:09:08.987Z,17.00
2017-09-17T17:11:35.178Z,24.30
2017-09-17T17:14:01.412Z,38.13
2017-09-17T17:16:27.753Z,22.23
2017-09-17T17:18:53.969Z,36.33
2017-09-17T17:21:20.229Z,16.50
2017-09-17T17:23:46.440Z,41.07
2017-09-17T17:26:12.645Z,25.97
2017-09-17T17:28:38.900Z,24.30
2017-09-17T17:31:05.113Z,43.00
2017-09-17T17:33:31.308Z,39.80
2017-09-17T17:35:57.563Z,88.77
2017-09-17T17:38:23.779Z,51.50
2017-09-17T17:40:49.984Z,47.53
2017-09-17T17:43:16.230Z,56.70
2017-09-17T17:45:42.443Z,44.70
2017-09-17T17:48:08.649Z,24.17
2017-09-17T17:50:34.911Z,25.57
2017-09-17T17:53:01.119Z,11.17
2017-09-17T17:55:27.307Z,16.40
2017-09-17T17:57:53.555Z,21.43
2017-09-17T18:00:19.747Z,14.83
2017-09-17T18:02:45.945Z,23.70
2017-09-17T18:05:12.196Z,45.50
2017-09-17T18:07:38.407Z,30.13
2017-09-17T18:10:04.627Z,15.47
2017-09-17T18:12:30.988Z,26.60
2017-09-17T18:14:57.234Z,18.90
2017-09-17T18:17:23.443Z,30.43
2017-09-17T18:19:49.751Z,18.70
2017-09-17T18:22:16.093Z,31.20
2017-09-17T18:24:42.304Z,20.83
2017-09-17T18:27:08.574Z,40.50
2017-09-17T18:29:34.783Z,29.77
2017-09-17T18:32:00.985Z,28.27
2017-09-17T18:34:27.245Z,32.80
2017-09-17T18:36:53.453Z,28.90
2017-09-17T18:39:19.668Z,31.30
2017-09-17T18:41:45.978Z,47.93
2017-09-17T18:44:12.194Z,28.63
2017-09-17T18:46:38.407Z,27.30
2017-09-17T18:49:04.684Z,26.50
2017-09-17T18:51:30.910Z,27.57
2017-09-17T18:53:57.125Z,23.37
2017-09-17T18:56:23.392Z,22.73
2017-09-17T18:58:49.613Z,32.77
2017-09-17T19:01:15.834Z,13.93
2017-09-17T19:03:42.128Z,26.20
2017-09-17T19:06:08.350Z,25.90
2017-09-17T19:08:34.574Z,25.73
2017-09-17T19:11:00.870Z,21.50
2017-09-17T19:13:27.078Z,31.47
2017-09-17T19:15:53.307Z,22.00
2017-09-17T19:18:19.600Z,30.57
2017-09-17T19:20:45.837Z,20.90
2017-09-17T19:23:12.265Z,27.70
2017-09-17T19:25:38.523Z,21.80
2017-09-17T19:28:04.745Z,18.50
2017-09-17T19:30:31.007Z,20.27
2017-09-17T19:32:57.266Z,16.87
2017-09-17T19:35:23.494Z,21.97
2017-09-17T19:37:49.715Z,21.60
2017-09-17T19:40:15.986Z,13.90
2017-09-17T19:42:42.187Z,19.77
2017-09-17T19:45:08.391Z,23.73
2017-09-17T19:47:34.693Z,21.50
2017-09-17T19:50:00.881Z,30.43
2017-09-17T19:52:27.223Z,18.83
2017-09-17T19:54:53.495Z,19.43
2017-09-17T19:57:19.877Z,21.80
2017-09-17T19:59:46.100Z,16.90
2017-09-17T20:02:12.529Z,24.90
2017-09-17T20:04:38.825Z,24.03
2017-09-17T20:07:05.051Z,20.50
2017-09-17T20:09:31.358Z,16.33
2017-09-17T20:11:57.584Z,16.20
2017-09-17T20:14:23.849Z,17.60
2017-09-17T20:16:50.139Z,17.23
2017-09-17T20:19:16.473Z,20.17
2017-09-17T20:21:42.789Z,18.23
2017-09-17T20:24:09.047Z,17.83
2017-09-17T20:26:35.245Z,14.17
2017-09-17T20:29:01.460Z,17.90
2017-09-17T20:31:27.716Z,11.50
2017-09-17T20:33:53.939Z,18.43
2017-09-17T20:36:20.165Z,11.57
2017-09-17T20:38:46.449Z,16.27
2017-09-17T20:41:12.643Z,23.07
2017-09-17T20:43:38.870Z,19.10
2017-09-17T20:46:05.130Z,66.00
2017-09-17T20:48:31.477Z,35.30
2017-09-17T20:50:57.700Z,45.87
2017-09-17T20:53:23.955Z,20.90
2017-09-17T20:55:50.166Z,37.53
2017-09-17T20:58:16.404Z,38.57
2017-09-17T21:00:42.609Z,28.00
2017-09-17T21:03:08.814Z,24.20
2017-09-17T21:05:35.060Z,56.20
2017-09-17T21:08:01.272Z,58.13
2017-09-17T21:10:27.493Z,60.10
2017-09-17T21:12:53.766Z,33.67
2017-09-17T21:15:20.001Z,35.00
2017-09-17T21:17:46.227Z,96.87
2017-09-17T21:20:12.481Z,62.33
2017-09-17T21:22:38.712Z,71.13
2017-09-17T21:25:04.999Z,51.40
2017-09-17T21:27:31.269Z,31.23
2017-09-17T21:29:57.482Z,33.17
2017-09-17T21:32:23.685Z,78.23
2017-09-17T21:34:49.940Z,44.63
2017-09-17T21:37:16.163Z,34.53
2017-09-17T21:39:42.380Z,30.23
2017-09-17T21:42:08.643Z,41.67
2017-09-17T21:44:34.826Z,26.20
2017-09-17T21:47:01.034Z,18.23
2017-09-17T21:49:27.322Z,31.20
2017-09-17T21:51:53.520Z,22.47
2017-09-17T21:54:19.715Z,18.30
2017-09-17T21:56:45.968Z,18.63
2017-09-17T21:59:12.183Z,24.70
2017-09-17T22:01:38.387Z,16.70
2017-09-17T22:04:04.652Z,25.40
2017-09-17T22:06:30.880Z,26.37
2017-09-17T22:08:57.106Z,34.10
2017-09-17T22:11:23.383Z,23.40
2017-09-17T22:13:49.612Z,31.67
2017-09-17T22:16:15.838Z,15.50
2017-09-17T22:18:42.106Z,26.90
2017-09-17T22:21:08.314Z,19.63
2017-09-17T22:23:34.526Z,31.33
2017-09-17T22:26:00.782Z,24.77
2017-09-17T22:28:26.992Z,34.83
2017-09-17T22:30:53.198Z,24.27
2017-09-17T22:33:19.472Z,50.20
2017-09-17T22:35:45.689Z,40.00
2017-09-17T22:38:11.908Z,51.43
2017-09-17T22:40:38.183Z,37.70
2017-09-17T22:43:04.391Z,47.13
2017-09-17T22:45:30.619Z,51.27
2017-09-17T22:47:56.901Z,31.10
2017-09-17T22:50:23.115Z,42.23
2017-09-17T22:52:49.324Z,33.93
2017-09-17T22:55:15.583Z,35.93
2017-09-17T22:57:41.831Z,29.00
2017-09-17T23:00:08.112Z,34.73
2017-09-17T23:02:34.393Z,32.47
2017-09-17T23:05:00.782Z,47.80
2017-09-17T23:07:26.990Z,38.87
2017-09-17T23:09:53.272Z,40.63
2017-09-17T23:12:19.497Z,46.53
2017-09-17T23:14:45.728Z,28.40
2017-09-17T23:17:12.005Z,36.27
2017-09-17T23:19:38.216Z,34.87
2017-09-17T23:22:04.447Z,24.90
2017-09-17T23:24:30.733Z,27.83
2017-09-17T23:26:56.954Z,24.90
2017-09-17T23:29:23.164Z,33.47
2017-09-17T23:31:49.441Z,28.43
2017-09-17T23:34:15.655Z,30.37
2017-09-17T23:36:41.979Z,28.97
2017-09-17T23:39:08.256Z,21.63
2017-09-17T23:41:34.480Z,30.23
2017-09-17T23:44:00.713Z,26.73
2017-09-17T23:46:26.985Z,31.60
2017-09-17T23:48:53.201Z,25.30
2017-09-17T23:51:19.554Z,19.77
2017-09-17T23:53:45.838Z,26.00
2017-09-17T23:56:12.052Z,27.63
2017-09-17T23:58:38.275Z,28.27
