createdAt,value
2018-02-23T00:00:47.427Z,0
2018-02-23T00:01:57.383Z,0
2018-02-23T00:03:07.078Z,0
2018-02-23T00:04:17.049Z,0
2018-02-23T00:05:26.762Z,0
2018-02-23T00:06:36.730Z,0
2018-02-23T00:07:46.177Z,0
2018-02-23T00:08:56.331Z,0
2018-02-23T00:10:06.295Z,0
2018-02-23T00:11:15.993Z,0
2018-02-23T00:12:25.945Z,0
2018-02-23T00:13:35.905Z,0
2018-02-23T00:14:45.616Z,0
2018-02-23T00:15:55.578Z,0
2018-02-23T00:17:05.533Z,0
2018-02-23T00:18:14.962Z,0
2018-02-23T00:19:24.909Z,0
2018-02-23T00:20:34.601Z,0
2018-02-23T00:21:44.300Z,0
2018-02-23T00:22:54.272Z,0
2018-02-23T00:24:03.983Z,0
2018-02-23T00:25:13.679Z,0
2018-02-23T00:26:23.376Z,0
2018-02-23T00:27:33.071Z,0
2018-02-23T00:28:43.023Z,0
2018-02-23T00:29:52.985Z,0
2018-02-23T00:31:02.940Z,0
2018-02-23T00:32:12.912Z,0
2018-02-23T00:33:22.601Z,0
2018-02-23T00:34:32.560Z,0
2018-02-23T00:35:42.512Z,0
2018-02-23T00:36:52.658Z,0
2018-02-23T00:38:02.356Z,0
2018-02-23T00:39:12.308Z,0
2018-02-23T00:40:22.266Z,0
2018-02-23T00:41:31.973Z,0
2018-02-23T00:42:41.932Z,0
2018-02-23T00:43:51.624Z,0
2018-02-23T00:45:01.414Z,0
2018-02-23T00:46:11.328Z,0
2018-02-23T00:47:20.765Z,0
2018-02-23T00:48:30.453Z,0
2018-02-23T00:49:40.153Z,0
2018-02-23T00:50:50.115Z,0
2018-02-23T00:52:00.079Z,0
2018-02-23T00:53:10.034Z,0
2018-02-23T00:54:19.988Z,0
2018-02-23T00:55:29.936Z,0
2018-02-23T00:56:39.882Z,0
2018-02-23T00:57:49.316Z,0
2018-02-23T00:58:59.274Z,0
2018-02-23T01:00:08.964Z,0
2018-02-23T01:01:18.714Z,0
2018-02-23T01:02:28.406Z,0
2018-02-23T01:03:38.356Z,0
2018-02-23T01:04:48.074Z,0
2018-02-23T01:05:57.525Z,0
2018-02-23T01:07:07.222Z,0
2018-02-23T01:08:16.920Z,0
2018-02-23T01:09:26.618Z,0
2018-02-23T01:10:36.331Z,0
2018-02-23T01:11:46.298Z,0
2018-02-23T01:12:56.256Z,0
2018-02-23T01:14:05.431Z,0
2018-02-23T01:15:14.872Z,0
2018-02-23T01:16:24.816Z,0
2018-02-23T01:17:34.784Z,0
2018-02-23T01:18:44.487Z,0
2018-02-23T01:19:54.173Z,0
2018-02-23T01:21:03.872Z,0
2018-02-23T01:22:13.048Z,0
2018-02-23T01:23:22.481Z,0
2018-02-23T01:24:31.919Z,0
2018-02-23T01:25:41.605Z,0
2018-02-23T01:26:51.555Z,0
2018-02-23T01:28:01.497Z,0
2018-02-23T01:29:11.185Z,0
2018-02-23T01:30:21.138Z,0
2018-02-23T01:31:30.831Z,0
2018-02-23T01:32:40.517Z,0
2018-02-23T01:33:50.208Z,0
2018-02-23T01:34:59.902Z,0
2018-02-23T01:36:09.587Z,0
2018-02-23T01:37:19.024Z,0
2018-02-23T01:38:28.718Z,0
2018-02-23T01:39:38.670Z,0
2018-02-23T01:40:48.620Z,0
2018-02-23T01:41:58.577Z,0
2018-02-23T01:43:08.525Z,0
2018-02-23T01:44:17.706Z,0
2018-02-23T01:45:27.662Z,0
2018-02-23T01:46:37.622Z,0
2018-02-23T01:47:47.571Z,0
2018-02-23T01:48:57.262Z,0
2018-02-23T01:50:06.713Z,0
2018-02-23T01:51:16.408Z,0
2018-02-23T01:52:26.372Z,0
2018-02-23T01:53:36.341Z,0
2018-02-23T01:54:46.065Z,0
2018-02-23T01:55:55.787Z,0
2018-02-23T01:57:05.228Z,0
2018-02-23T01:58:14.930Z,0
2018-02-23T01:59:24.383Z,0
2018-02-23T02:00:33.828Z,0
2018-02-23T02:01:43.523Z,0
2018-02-23T02:02:53.264Z,0
2018-02-23T02:04:03.212Z,0
2018-02-23T02:05:12.386Z,0
2018-02-23T02:06:22.073Z,0
2018-02-23T02:07:31.763Z,0
2018-02-23T02:08:41.200Z,0
2018-02-23T02:09:50.898Z,0
2018-02-23T02:11:00.587Z,0
2018-02-23T02:12:10.546Z,0
2018-02-23T02:13:20.244Z,0
2018-02-23T02:14:29.947Z,0
2018-02-23T02:15:39.894Z,0
2018-02-23T02:16:49.871Z,0
2018-02-23T02:17:59.303Z,0
2018-02-23T02:19:08.995Z,0
2018-02-23T02:20:18.692Z,0
2018-02-23T02:21:28.645Z,0
2018-02-23T02:22:38.597Z,0
2018-02-23T02:23:48.566Z,0
2018-02-23T02:24:57.739Z,0
2018-02-23T02:26:07.702Z,0
2018-02-23T02:27:17.649Z,0
2018-02-23T02:28:27.642Z,0
2018-02-23T02:29:37.069Z,0
2018-02-23T02:30:46.776Z,0
2018-02-23T02:31:56.734Z,0
2018-02-23T02:33:05.916Z,0
2018-02-23T02:34:15.356Z,0
2018-02-23T02:35:25.059Z,0
2018-02-23T02:36:34.795Z,0
2018-02-23T02:37:44.779Z,0
2018-02-23T02:38:54.766Z,0
2018-02-23T02:40:03.936Z,0
2018-02-23T02:41:13.890Z,0
2018-02-23T02:42:23.897Z,0
2018-02-23T02:43:33.577Z,0
2018-02-23T02:44:43.292Z,0
2018-02-23T02:45:53.004Z,0
2018-02-23T02:47:02.447Z,0
2018-02-23T02:48:12.410Z,0
2018-02-23T02:49:21.590Z,0
2018-02-23T02:50:31.321Z,0
2018-02-23T02:51:40.755Z,0
2018-02-23T02:52:49.936Z,0
2018-02-23T02:53:59.892Z,0
2018-02-23T02:55:09.599Z,0
2018-02-23T02:56:19.304Z,0
2018-02-23T02:57:29.008Z,0
2018-02-23T02:58:38.184Z,0
2018-02-23T02:59:47.621Z,0
2018-02-23T03:00:57.053Z,0
2018-02-23T03:02:06.482Z,0
2018-02-23T03:03:16.180Z,0
2018-02-23T03:04:25.890Z,0
2018-02-23T03:05:35.318Z,0
2018-02-23T03:06:45.020Z,0
2018-02-23T03:07:55.276Z,0
2018-02-23T03:09:04.967Z,0
2018-02-23T03:10:14.924Z,0
2018-02-23T03:11:24.876Z,0
2018-02-23T03:12:34.814Z,0
2018-02-23T03:13:44.520Z,0
2018-02-23T03:14:54.487Z,0
2018-02-23T03:16:04.490Z,0
2018-02-23T03:17:13.916Z,0
2018-02-23T03:18:23.869Z,0
2018-02-23T03:19:33.562Z,0
2018-02-23T03:20:43.507Z,0
2018-02-23T03:21:53.204Z,0
2018-02-23T03:23:02.906Z,0
2018-02-23T03:24:12.608Z,0
2018-02-23T03:25:22.045Z,0
2018-02-23T03:26:31.497Z,0
2018-02-23T03:27:41.443Z,0
2018-02-23T03:28:51.420Z,0
2018-02-23T03:30:01.122Z,0
2018-02-23T03:31:10.571Z,0
2018-02-23T03:32:20.533Z,0
2018-02-23T03:33:29.734Z,0
2018-02-23T03:34:39.685Z,0
2018-02-23T03:35:49.645Z,0
2018-02-23T03:36:59.598Z,0
2018-02-23T03:38:09.546Z,0
2018-02-23T03:39:18.729Z,0
2018-02-23T03:40:28.685Z,0
2018-02-23T03:41:38.396Z,0
2018-02-23T03:42:47.878Z,0
2018-02-23T03:43:57.847Z,0
2018-02-23T03:45:07.540Z,0
2018-02-23T03:46:17.477Z,0
2018-02-23T03:47:27.424Z,0
2018-02-23T03:48:37.377Z,0
2018-02-23T03:49:47.068Z,0
2018-02-23T03:50:57.015Z,0
2018-02-23T03:52:06.696Z,0
2018-02-23T03:53:16.388Z,0
2018-02-23T03:54:26.089Z,0
2018-02-23T03:55:35.787Z,0
2018-02-23T03:56:45.631Z,0
2018-02-23T03:57:55.326Z,0
2018-02-23T03:59:04.772Z,0
2018-02-23T04:00:14.204Z,0
2018-02-23T04:01:23.903Z,0
2018-02-23T04:02:33.602Z,0
2018-02-23T04:03:43.035Z,0
2018-02-23T04:04:52.204Z,0
2018-02-23T04:06:01.637Z,0
2018-02-23T04:07:11.838Z,0
2018-02-23T04:08:21.790Z,0
2018-02-23T04:09:31.745Z,0
2018-02-23T04:10:41.705Z,0
2018-02-23T04:11:51.661Z,0
2018-02-23T04:13:01.623Z,0
2018-02-23T04:14:11.578Z,0
2018-02-23T04:15:21.009Z,0
2018-02-23T04:16:30.704Z,0
2018-02-23T04:17:40.656Z,0
2018-02-23T04:18:50.387Z,0
2018-02-23T04:20:00.090Z,0
2018-02-23T04:21:09.516Z,0
2018-02-23T04:22:19.210Z,0
2018-02-23T04:23:29.222Z,0
2018-02-23T04:24:39.168Z,0
2018-02-23T04:25:49.119Z,0
2018-02-23T04:26:58.850Z,0
2018-02-23T04:28:09.063Z,0
2018-02-23T04:29:19.018Z,0
2018-02-23T04:30:28.724Z,0
2018-02-23T04:31:38.675Z,0
2018-02-23T04:32:48.618Z,0
2018-02-23T04:33:58.051Z,0
2018-02-23T04:35:07.759Z,0
2018-02-23T04:36:17.201Z,0
2018-02-23T04:37:26.629Z,0
2018-02-23T04:38:36.590Z,0
2018-02-23T04:39:46.020Z,0
2018-02-23T04:40:55.466Z,0
2018-02-23T04:42:05.165Z,0
2018-02-23T04:43:15.113Z,0
2018-02-23T04:44:24.815Z,0
2018-02-23T04:45:34.762Z,0
2018-02-23T04:46:44.198Z,0
2018-02-23T04:47:53.889Z,0
2018-02-23T04:49:03.840Z,0
2018-02-23T04:50:13.779Z,0
2018-02-23T04:51:23.202Z,0
2018-02-23T04:52:32.643Z,0
2018-02-23T04:53:42.333Z,0
2018-02-23T04:54:52.284Z,0
2018-02-23T04:56:02.061Z,0
2018-02-23T04:57:11.762Z,0
2018-02-23T04:58:21.464Z,0
2018-02-23T04:59:31.179Z,0
2018-02-23T05:00:41.130Z,0
2018-02-23T05:01:50.847Z,0
2018-02-23T05:03:00.547Z,0
2018-02-23T05:04:10.228Z,0
2018-02-23T05:05:20.184Z,0
2018-02-23T05:06:29.883Z,0
2018-02-23T05:07:39.573Z,0
2018-02-23T05:08:49.289Z,0
2018-02-23T05:09:59.242Z,0
2018-02-23T05:11:08.942Z,0
2018-02-23T05:12:18.118Z,0
2018-02-23T05:13:28.062Z,0
2018-02-23T05:14:38.006Z,0
2018-02-23T05:15:47.957Z,0
2018-02-23T05:16:57.653Z,0
2018-02-23T05:18:07.102Z,0
2018-02-23T05:19:17.069Z,0
2018-02-23T05:20:27.016Z,0
2018-02-23T05:21:36.458Z,0
2018-02-23T05:22:46.173Z,0
2018-02-23T05:23:55.607Z,0
2018-02-23T05:25:05.315Z,0
2018-02-23T05:26:15.267Z,0
2018-02-23T05:27:24.956Z,0
2018-02-23T05:28:34.906Z,0
2018-02-23T05:29:44.923Z,0
2018-02-23T05:30:54.618Z,4
2018-02-23T05:32:04.580Z,4
2018-02-23T05:33:14.535Z,0
2018-02-23T05:34:24.224Z,4
2018-02-23T05:35:33.925Z,4
2018-02-23T05:36:43.640Z,4
2018-02-23T05:37:53.331Z,4
2018-02-23T05:39:03.025Z,8
2018-02-23T05:40:12.727Z,8
2018-02-23T05:41:22.688Z,12
2018-02-23T05:42:32.649Z,12
2018-02-23T05:43:42.668Z,20
2018-02-23T05:44:52.642Z,20
2018-02-23T05:46:02.610Z,28
2018-02-23T05:47:12.067Z,32
2018-02-23T05:48:21.770Z,40
2018-02-23T05:49:31.467Z,48
2018-02-23T05:50:40.904Z,56
2018-02-23T05:51:50.592Z,68
2018-02-23T05:53:00.298Z,80
2018-02-23T05:54:10.238Z,100
2018-02-23T05:55:20.179Z,120
2018-02-23T05:56:29.625Z,136
2018-02-23T05:57:39.592Z,160
2018-02-23T05:58:49.282Z,184
2018-02-23T05:59:58.778Z,216
2018-02-23T06:01:08.609Z,248
2018-02-23T06:02:18.292Z,280
2018-02-23T06:03:27.719Z,324
2018-02-23T06:04:37.912Z,364
2018-02-23T06:05:47.353Z,412
2018-02-23T06:06:57.058Z,464
2018-02-23T06:08:06.484Z,516
2018-02-23T06:09:16.436Z,572
2018-02-23T06:10:26.401Z,632
2018-02-23T06:11:36.091Z,696
2018-02-23T06:12:46.044Z,768
2018-02-23T06:13:56.018Z,836
2018-02-23T06:15:05.718Z,912
2018-02-23T06:16:15.413Z,980
2018-02-23T06:17:24.864Z,1060
2018-02-23T06:18:34.554Z,1148
2018-02-23T06:19:43.987Z,1232
2018-02-23T06:20:53.428Z,1320
2018-02-23T06:22:03.390Z,1412
2018-02-23T06:23:13.342Z,1512
2018-02-23T06:24:23.303Z,1604
2018-02-23T06:25:33.245Z,1696
2018-02-23T06:26:43.219Z,1796
2018-02-23T06:27:52.921Z,1896
2018-02-23T06:29:02.355Z,1964
2018-02-23T06:30:12.060Z,2084
2018-02-23T06:31:22.031Z,2188
2018-02-23T06:32:31.753Z,2280
2018-02-23T06:33:41.450Z,2380
2018-02-23T06:34:51.409Z,2472
2018-02-23T06:36:01.103Z,2600
2018-02-23T06:37:11.051Z,2700
2018-02-23T06:38:20.491Z,2804
2018-02-23T06:39:30.461Z,2912
2018-02-23T06:40:40.157Z,3016
2018-02-23T06:41:49.845Z,3140
2018-02-23T06:42:59.799Z,3220
2018-02-23T06:44:09.496Z,3328
2018-02-23T06:45:19.209Z,3424
2018-02-23T06:46:29.182Z,3560
2018-02-23T06:47:39.154Z,3716
2018-02-23T06:48:48.845Z,3744
2018-02-23T06:49:58.028Z,3864
2018-02-23T06:51:07.989Z,3992
2018-02-23T06:52:17.425Z,4100
2018-02-23T06:53:27.395Z,4296
2018-02-23T06:54:37.135Z,4312
2018-02-23T06:55:46.824Z,4412
2018-02-23T06:56:56.801Z,4520
2018-02-23T06:58:06.773Z,4664
2018-02-23T06:59:16.756Z,4816
2018-02-23T07:00:26.506Z,4896
2018-02-23T07:01:35.692Z,4948
2018-02-23T07:02:45.393Z,5044
2018-02-23T07:03:55.179Z,5160
2018-02-23T07:05:04.632Z,5248
2018-02-23T07:06:14.604Z,5360
2018-02-23T07:07:24.586Z,5500
2018-02-23T07:08:34.296Z,5592
2018-02-23T07:09:43.995Z,5716
2018-02-23T07:10:54.042Z,5872
2018-02-23T07:12:03.742Z,5980
2018-02-23T07:13:13.703Z,6088
2018-02-23T07:14:23.390Z,6172
2018-02-23T07:15:33.081Z,6328
2018-02-23T07:16:42.791Z,6396
2018-02-23T07:17:52.697Z,6508
2018-02-23T07:19:02.401Z,6584
2018-02-23T07:20:12.129Z,6784
2018-02-23T07:21:21.836Z,6876
2018-02-23T07:22:31.537Z,6972
2018-02-23T07:23:41.243Z,7164
2018-02-23T07:24:50.944Z,7236
2018-02-23T07:26:00.913Z,7468
2018-02-23T07:27:10.921Z,7548
2018-02-23T07:28:20.381Z,7488
2018-02-23T07:29:29.598Z,7552
2018-02-23T07:30:39.346Z,7768
2018-02-23T07:31:48.900Z,7968
2018-02-23T07:32:58.608Z,8124
2018-02-23T07:34:08.309Z,7976
2018-02-23T07:35:17.759Z,8120
2018-02-23T07:36:27.457Z,8364
2018-02-23T07:37:37.198Z,8344
2018-02-23T07:38:46.932Z,8920
2018-02-23T07:39:56.887Z,8656
2018-02-23T07:41:06.853Z,8656
2018-02-23T07:42:16.812Z,8772
2018-02-23T07:43:26.780Z,8976
2018-02-23T07:44:36.026Z,9432
2018-02-23T07:45:45.780Z,9708
2018-02-23T07:46:55.263Z,9320
2018-02-23T07:48:04.995Z,9428
2018-02-23T07:49:14.753Z,9540
2018-02-23T07:50:24.787Z,9912
2018-02-23T07:51:34.287Z,9820
2018-02-23T07:52:44.295Z,9944
2018-02-23T07:53:53.991Z,10008
2018-02-23T07:55:03.948Z,10080
2018-02-23T07:56:13.919Z,10304
2018-02-23T07:57:23.890Z,10456
2018-02-23T07:58:33.336Z,10736
2018-02-23T07:59:42.797Z,10744
2018-02-23T08:00:52.536Z,11072
2018-02-23T08:02:02.245Z,11172
2018-02-23T08:03:11.983Z,11556
2018-02-23T08:04:21.720Z,11672
2018-02-23T08:05:31.717Z,12324
2018-02-23T08:06:41.730Z,11860
2018-02-23T08:07:51.745Z,12012
2018-02-23T08:09:01.803Z,12360
2018-02-23T08:10:11.788Z,12452
2018-02-23T08:11:21.815Z,13156
2018-02-23T08:12:31.538Z,13072
2018-02-23T08:13:41.505Z,13764
2018-02-23T08:14:51.279Z,15332
2018-02-23T08:16:01.023Z,16640
2018-02-23T08:17:10.466Z,14308
2018-02-23T08:18:20.430Z,17184
2018-02-23T08:19:30.163Z,16960
2018-02-23T08:20:40.131Z,15912
2018-02-23T08:21:49.862Z,16736
2018-02-23T08:22:59.849Z,17184
2018-02-23T08:24:09.312Z,17376
2018-02-23T08:25:19.039Z,17568
2018-02-23T08:26:29.069Z,18048
2018-02-23T08:27:38.264Z,17376
2018-02-23T08:28:47.975Z,17792
2018-02-23T08:29:57.973Z,19488
2018-02-23T08:31:07.940Z,18848
2018-02-23T08:32:17.408Z,19296
2018-02-23T08:33:27.403Z,19424
2018-02-23T08:34:37.357Z,19104
2018-02-23T08:35:47.079Z,19168
2018-02-23T08:36:57.026Z,19136
2018-02-23T08:38:06.990Z,19712
2018-02-23T08:39:16.978Z,19264
2018-02-23T08:40:26.969Z,19136
2018-02-23T08:41:36.673Z,17600
2018-02-23T08:42:46.386Z,21088
2018-02-23T08:43:55.827Z,19840
2018-02-23T08:45:05.537Z,22208
2018-02-23T08:46:15.393Z,22016
2018-02-23T08:47:25.156Z,22272
2018-02-23T08:48:34.914Z,20800
2018-02-23T08:49:44.437Z,23328
2018-02-23T08:50:54.444Z,22560
2018-02-23T08:52:04.205Z,21440
2018-02-23T08:53:14.015Z,23648
2018-02-23T08:54:23.689Z,24128
2018-02-23T08:55:33.410Z,24800
2018-02-23T08:56:43.109Z,25984
2018-02-23T08:57:52.927Z,26176
2018-02-23T08:59:02.922Z,26432
2018-02-23T09:00:12.603Z,26208
2018-02-23T09:01:22.421Z,27200
2018-02-23T09:02:32.159Z,20032
2018-02-23T09:03:41.653Z,27872
2018-02-23T09:04:51.398Z,29024
2018-02-23T09:06:00.824Z,28096
2018-02-23T09:07:10.221Z,28448
2018-02-23T09:08:19.918Z,29120
2018-02-23T09:09:29.576Z,30752
2018-02-23T09:10:39.545Z,31936
2018-02-23T09:11:49.223Z,31296
2018-02-23T09:12:58.861Z,31808
2018-02-23T09:14:08.835Z,33408
2018-02-23T09:15:18.504Z,35552
2018-02-23T09:16:27.425Z,36928
2018-02-23T09:17:37.183Z,40128
2018-02-23T09:18:46.990Z,42560
2018-02-23T09:19:56.752Z,43296
2018-02-23T09:21:06.453Z,44736
2018-02-23T09:22:15.905Z,44864
2018-02-23T09:23:25.361Z,45184
2018-02-23T09:24:35.090Z,45536
2018-02-23T09:25:45.113Z,46112
2018-02-23T09:26:55.086Z,46336
2018-02-23T09:28:04.804Z,47904
2018-02-23T09:29:14.790Z,46656
2018-02-23T09:30:24.777Z,49024
2018-02-23T09:31:34.822Z,52480
2018-02-23T09:32:44.805Z,51936
2018-02-23T09:33:54.515Z,49728
2018-02-23T09:35:04.246Z,51904
2018-02-23T09:36:13.976Z,53920
2018-02-23T09:37:23.936Z,55040
2018-02-23T09:38:33.632Z,51104
2018-02-23T09:39:43.352Z,49184
2018-02-23T09:40:52.797Z,54688
2018-02-23T09:42:02.829Z,54208
2018-02-23T09:43:12.533Z,52448
2018-02-23T09:44:21.991Z,52928
2018-02-23T09:45:31.963Z,55328
2018-02-23T09:46:41.667Z,50688
2018-02-23T09:47:51.647Z,58816
2018-02-23T09:49:01.367Z,57792
2018-02-23T09:50:11.575Z,55424
2018-02-23T09:51:21.273Z,54464
2018-02-23T09:52:30.715Z,57952
2018-02-23T09:53:40.427Z,57536
2018-02-23T09:54:50.406Z,54880
2018-02-23T09:55:59.924Z,60928
2018-02-23T09:57:09.919Z,38528
2018-02-23T09:58:19.894Z,59968
2018-02-23T09:59:29.627Z,64576
2018-02-23T10:00:39.377Z,64640
2018-02-23T10:01:49.352Z,67232
2018-02-23T10:02:59.078Z,66912
2018-02-23T10:04:08.794Z,66208
2018-02-23T10:05:18.501Z,61536
2018-02-23T10:06:28.528Z,57280
2018-02-23T10:07:38.249Z,50912
2018-02-23T10:08:48.274Z,62048
2018-02-23T10:09:58.009Z,64832
2018-02-23T10:11:07.216Z,65504
2018-02-23T10:12:17.219Z,58368
2018-02-23T10:13:27.202Z,62496
2018-02-23T10:14:36.918Z,66848
2018-02-23T10:15:46.638Z,73408
2018-02-23T10:16:56.086Z,71616
2018-02-23T10:18:05.025Z,70688
2018-02-23T10:19:14.994Z,71808
2018-02-23T10:20:25.000Z,71520
2018-02-23T10:21:34.959Z,73504
2018-02-23T10:22:44.664Z,74304
2018-02-23T10:23:54.361Z,74912
2018-02-23T10:25:03.822Z,66304
2018-02-23T10:26:13.933Z,69600
2018-02-23T10:27:23.913Z,74240
2018-02-23T10:28:33.380Z,81920
2018-02-23T10:29:42.831Z,79712
2018-02-23T10:30:52.543Z,74880
2018-02-23T10:32:02.529Z,75264
2018-02-23T10:33:12.527Z,73376
2018-02-23T10:34:22.523Z,74368
2018-02-23T10:35:31.973Z,76064
2018-02-23T10:36:41.722Z,76608
2018-02-23T10:37:51.199Z,74400
2018-02-23T10:39:01.194Z,74432
2018-02-23T10:40:10.653Z,79680
2018-02-23T10:41:20.386Z,82464
2018-02-23T10:42:30.383Z,84608
2018-02-23T10:43:39.824Z,81056
2018-02-23T10:44:49.548Z,87776
2018-02-23T10:45:59.263Z,87168
2018-02-23T10:47:09.250Z,85344
2018-02-23T10:48:19.246Z,81632
2018-02-23T10:49:28.979Z,85856
2018-02-23T10:50:38.700Z,80672
2018-02-23T10:51:48.507Z,108160
2018-02-23T10:52:57.963Z,104704
2018-02-23T10:54:07.682Z,110080
2018-02-23T10:55:17.673Z,110976
2018-02-23T10:56:27.387Z,91136
2018-02-23T10:57:36.879Z,91808
2018-02-23T10:58:46.849Z,89440
2018-02-23T10:59:56.559Z,93856
2018-02-23T11:01:06.017Z,97216
2018-02-23T11:02:15.785Z,92448
2018-02-23T11:03:25.751Z,97056
2018-02-23T11:04:35.211Z,93920
2018-02-23T11:05:44.931Z,94656
2018-02-23T11:06:54.652Z,94080
2018-02-23T11:08:04.623Z,94688
2018-02-23T11:09:14.604Z,93312
2018-02-23T11:10:24.326Z,95840
2018-02-23T11:11:34.073Z,95776
2018-02-23T11:12:44.061Z,95712
2018-02-23T11:13:53.520Z,94112
2018-02-23T11:15:03.505Z,84096
2018-02-23T11:16:13.489Z,86880
2018-02-23T11:17:22.995Z,90592
2018-02-23T11:18:32.526Z,98848
2018-02-23T11:19:42.553Z,86880
2018-02-23T11:20:52.528Z,94240
2018-02-23T11:22:02.498Z,94144
2018-02-23T11:23:11.703Z,96096
2018-02-23T11:24:21.705Z,95840
2018-02-23T11:25:31.686Z,95552
2018-02-23T11:26:41.411Z,95008
2018-02-23T11:27:51.399Z,90880
2018-02-23T11:29:01.112Z,90400
2018-02-23T11:30:10.859Z,94368
2018-02-23T11:31:20.332Z,90944
2018-02-23T11:32:29.782Z,89024
2018-02-23T11:33:39.759Z,91456
2018-02-23T11:34:49.732Z,85152
2018-02-23T11:35:59.182Z,88480
2018-02-23T11:37:08.907Z,100064
2018-02-23T11:38:18.628Z,94368
2018-02-23T11:39:28.342Z,93760
2018-02-23T11:40:38.073Z,81856
2018-02-23T11:41:47.798Z,81408
2018-02-23T11:42:57.508Z,92960
2018-02-23T11:44:07.476Z,93472
2018-02-23T11:45:17.193Z,91136
2018-02-23T11:46:27.421Z,107584
2018-02-23T11:47:37.389Z,88000
2018-02-23T11:48:47.382Z,112416
2018-02-23T11:49:57.104Z,104160
2018-02-23T11:51:06.836Z,93664
2018-02-23T11:52:16.821Z,100928
2018-02-23T11:53:26.801Z,98176
2018-02-23T11:54:36.486Z,99680
2018-02-23T11:55:45.985Z,103072
2018-02-23T11:56:55.172Z,98080
2018-02-23T11:58:04.918Z,94784
2018-02-23T11:59:14.606Z,101888
2018-02-23T12:00:24.331Z,98976
2018-02-23T12:01:33.752Z,91584
2018-02-23T12:02:43.468Z,95104
2018-02-23T12:03:53.671Z,96768
2018-02-23T12:05:03.111Z,97888
2018-02-23T12:06:13.085Z,106656
2018-02-23T12:07:22.290Z,95552
2018-02-23T12:08:32.263Z,93056
2018-02-23T12:09:41.983Z,96704
2018-02-23T12:10:51.964Z,96608
2018-02-23T12:12:01.703Z,95424
2018-02-23T12:13:11.682Z,100160
2018-02-23T12:14:21.406Z,105856
2018-02-23T12:15:30.880Z,110720
2018-02-23T12:16:40.644Z,112896
2018-02-23T12:17:50.108Z,110016
2018-02-23T12:19:00.057Z,103776
2018-02-23T12:20:10.035Z,107680
2018-02-23T12:21:20.123Z,109760
2018-02-23T12:22:29.959Z,107360
2018-02-23T12:23:39.959Z,102976
2018-02-23T12:24:49.937Z,106560
2018-02-23T12:25:59.939Z,103808
2018-02-23T12:27:09.134Z,101216
2018-02-23T12:28:18.855Z,102080
2018-02-23T12:29:28.330Z,103808
2018-02-23T12:30:37.530Z,102496
2018-02-23T12:31:47.537Z,95808
2018-02-23T12:32:57.270Z,105952
2018-02-23T12:34:06.997Z,110464
2018-02-23T12:35:16.755Z,99008
2018-02-23T12:36:26.753Z,96928
2018-02-23T12:37:36.761Z,105280
2018-02-23T12:38:46.762Z,98912
2018-02-23T12:39:56.475Z,96736
2018-02-23T12:41:06.453Z,102720
2018-02-23T12:42:16.438Z,108160
2018-02-23T12:43:26.424Z,106944
2018-02-23T12:44:36.448Z,106688
2018-02-23T12:45:46.218Z,107328
2018-02-23T12:46:56.161Z,102304
2018-02-23T12:48:05.981Z,105760
2018-02-23T12:49:15.959Z,105280
2018-02-23T12:50:25.716Z,105088
2018-02-23T12:51:35.700Z,107552
2018-02-23T12:52:45.679Z,108992
2018-02-23T12:53:55.643Z,106272
2018-02-23T12:55:05.363Z,105120
2018-02-23T12:56:14.826Z,100576
2018-02-23T12:57:24.551Z,100512
2018-02-23T12:58:34.538Z,106528
2018-02-23T12:59:44.562Z,108320
2018-02-23T13:00:54.300Z,103360
2018-02-23T13:02:03.753Z,104480
2018-02-23T13:03:13.726Z,102720
2018-02-23T13:04:23.701Z,98848
2018-02-23T13:05:33.442Z,73024
2018-02-23T13:06:43.179Z,85632
2018-02-23T13:07:53.215Z,97952
2018-02-23T13:09:03.204Z,100672
2018-02-23T13:10:13.192Z,101760
2018-02-23T13:11:23.197Z,98176
2018-02-23T13:12:33.187Z,96576
2018-02-23T13:13:43.165Z,99776
2018-02-23T13:14:53.187Z,100960
2018-02-23T13:16:03.191Z,99520
2018-02-23T13:17:12.644Z,99872
2018-02-23T13:18:22.390Z,100032
2018-02-23T13:19:32.381Z,98144
2018-02-23T13:20:42.382Z,97472
2018-02-23T13:21:52.107Z,98720
2018-02-23T13:23:01.849Z,97952
2018-02-23T13:24:11.600Z,95296
2018-02-23T13:25:21.056Z,96352
2018-02-23T13:26:30.586Z,96352
2018-02-23T13:27:40.321Z,95328
2018-02-23T13:28:50.342Z,97536
2018-02-23T13:30:00.330Z,101088
2018-02-23T13:31:10.151Z,98432
2018-02-23T13:32:19.625Z,97248
2018-02-23T13:33:29.618Z,103392
2018-02-23T13:34:39.626Z,100352
2018-02-23T13:35:49.399Z,97728
2018-02-23T13:36:59.141Z,98336
2018-02-23T13:38:08.669Z,91456
2018-02-23T13:39:18.694Z,88480
2018-02-23T13:40:28.687Z,91168
2018-02-23T13:41:38.426Z,89888
2018-02-23T13:42:48.150Z,92448
2018-02-23T13:43:57.606Z,89408
2018-02-23T13:45:07.356Z,85696
2018-02-23T13:46:16.830Z,91168
2018-02-23T13:47:26.553Z,83008
2018-02-23T13:48:36.291Z,85760
2018-02-23T13:49:46.016Z,83232
2018-02-23T13:50:55.776Z,85440
2018-02-23T13:52:05.760Z,85600
2018-02-23T13:53:15.531Z,88768
2018-02-23T13:54:29.973Z,85696
2018-02-23T13:55:39.415Z,85632
2018-02-23T13:56:49.410Z,85952
2018-02-23T13:57:59.415Z,80832
2018-02-23T13:59:09.424Z,83008
2018-02-23T14:00:19.417Z,77472
2018-02-23T14:01:29.402Z,82144
2018-02-23T14:02:39.389Z,84672
2018-02-23T14:03:49.368Z,80032
2018-02-23T14:04:59.343Z,81536
2018-02-23T14:06:08.545Z,84032
2018-02-23T14:07:18.268Z,82144
2018-02-23T14:08:28.247Z,79008
2018-02-23T14:09:37.685Z,77760
2018-02-23T14:10:46.885Z,77888
2018-02-23T14:11:56.090Z,70048
2018-02-23T14:13:05.805Z,71712
2018-02-23T14:14:15.504Z,72480
2018-02-23T14:15:24.444Z,53344
2018-02-23T14:16:33.886Z,43456
2018-02-23T14:17:43.084Z,70784
2018-02-23T14:18:52.556Z,74880
2018-02-23T14:20:02.535Z,72480
2018-02-23T14:21:12.516Z,74080
2018-02-23T14:22:22.498Z,74720
2018-02-23T14:23:32.256Z,72064
2018-02-23T14:24:41.998Z,67456
2018-02-23T14:25:51.977Z,72544
2018-02-23T14:27:01.691Z,69888
2018-02-23T14:28:11.403Z,67456
2018-02-23T14:29:21.114Z,69600
2018-02-23T14:30:30.839Z,70208
2018-02-23T14:31:40.887Z,68064
2018-02-23T14:32:50.887Z,70336
2018-02-23T14:34:00.340Z,72576
2018-02-23T14:35:10.339Z,66752
2018-02-23T14:36:20.055Z,70272
2018-02-23T14:37:29.768Z,66688
2018-02-23T14:38:39.537Z,63776
2018-02-23T14:39:48.989Z,61792
2018-02-23T14:40:59.013Z,61504
2018-02-23T14:42:08.723Z,65568
2018-02-23T14:43:18.698Z,64160
2018-02-23T14:44:28.680Z,63584
2018-02-23T14:45:38.386Z,63168
2018-02-23T14:46:47.836Z,63392
2018-02-23T14:47:57.551Z,64160
2018-02-23T14:49:07.662Z,62176
2018-02-23T14:50:17.120Z,61600
2018-02-23T14:51:26.577Z,57376
2018-02-23T14:52:36.293Z,55200
2018-02-23T14:53:46.009Z,55712
2018-02-23T14:54:55.464Z,56352
2018-02-23T14:56:04.948Z,54816
2018-02-23T14:57:14.943Z,55808
2018-02-23T14:58:24.924Z,56992
2018-02-23T14:59:34.627Z,54496
2018-02-23T15:00:44.332Z,50240
2018-02-23T15:01:54.309Z,42400
2018-02-23T15:03:04.016Z,52672
2018-02-23T15:04:14.004Z,49600
2018-02-23T15:05:23.739Z,46272
2018-02-23T15:06:33.442Z,64992
2018-02-23T15:07:43.413Z,59264
2018-02-23T15:08:53.395Z,59936
2018-02-23T15:10:03.098Z,65376
2018-02-23T15:11:12.299Z,51712
2018-02-23T15:12:21.752Z,45440
2018-02-23T15:13:31.754Z,47488
2018-02-23T15:14:41.726Z,45664
2018-02-23T15:15:50.923Z,43392
2018-02-23T15:17:00.369Z,43680
2018-02-23T15:18:10.096Z,40640
2018-02-23T15:19:19.550Z,39744
2018-02-23T15:20:29.265Z,39200
2018-02-23T15:21:39.240Z,38816
2018-02-23T15:22:48.954Z,39904
2018-02-23T15:23:58.924Z,37920
2018-02-23T15:25:08.907Z,38080
2018-02-23T15:26:18.875Z,35008
2018-02-23T15:27:28.076Z,34304
2018-02-23T15:28:38.056Z,33504
2018-02-23T15:29:47.764Z,29952
2018-02-23T15:30:57.462Z,27712
2018-02-23T15:32:06.725Z,26944
2018-02-23T15:33:16.445Z,25184
2018-02-23T15:34:26.424Z,27456
2018-02-23T15:35:36.401Z,26400
2018-02-23T15:36:46.365Z,26144
2018-02-23T15:37:56.082Z,27424
2018-02-23T15:39:06.049Z,25568
2018-02-23T15:40:15.253Z,25472
2018-02-23T15:41:24.951Z,24960
2018-02-23T15:42:34.665Z,23744
2018-02-23T15:43:44.623Z,22816
2018-02-23T15:44:54.703Z,22880
2018-02-23T15:46:04.144Z,20832