createdAt,value
2023-01-17T00:02:20.760Z,98364.63
2023-01-17T00:05:06.158Z,98363.75
2023-01-17T00:07:51.622Z,98368.09
2023-01-17T00:10:21.664Z,98388.78
2023-01-17T00:13:02.655Z,98390.53
2023-01-17T00:15:31.803Z,98397.47
2023-01-17T00:18:00.149Z,98401.06
2023-01-17T00:20:49.304Z,98418.72
2023-01-17T00:23:37.618Z,98427.63
2023-01-17T00:26:08.057Z,98427.66
2023-01-17T00:28:37.039Z,98439.03
2023-01-17T00:31:04.451Z,98443.34
2023-01-17T00:33:31.334Z,98445.88
2023-01-17T00:35:59.349Z,98455.31
2023-01-17T00:38:27.917Z,98451.84
2023-01-17T00:40:54.871Z,98446.75
2023-01-17T00:43:42.002Z,98446.00
2023-01-17T00:46:27.574Z,98441.59
2023-01-17T00:49:12.738Z,98439.13
2023-01-17T00:51:58.099Z,98433.13
2023-01-17T00:54:43.034Z,98436.41
2023-01-17T00:57:27.813Z,98441.56
2023-01-17T01:00:12.674Z,98434.72
2023-01-17T01:02:58.090Z,98443.31
2023-01-17T01:05:43.718Z,98449.38
2023-01-17T01:08:54.891Z,98444.28
2023-01-17T01:11:40.315Z,98454.59
2023-01-17T01:14:28.689Z,98451.19
2023-01-17T01:17:13.763Z,98455.53
2023-01-17T01:19:58.590Z,98470.97
2023-01-17T01:22:43.361Z,98468.44
2023-01-17T01:25:28.256Z,98476.09
2023-01-17T01:28:22.665Z,98473.56
2023-01-17T01:31:07.505Z,98490.69
2023-01-17T01:33:33.916Z,98493.25
2023-01-17T01:36:01.468Z,98502.69
2023-01-17T01:38:28.936Z,98508.66
2023-01-17T01:40:57.712Z,98509.53
2023-01-17T01:43:40.590Z,98526.56
2023-01-17T01:46:08.706Z,98512.88
2023-01-17T01:48:49.432Z,98520.53
2023-01-17T01:51:27.517Z,98525.63
2023-01-17T01:54:03.368Z,98528.09
2023-01-17T01:56:33.005Z,98540.03
2023-01-17T01:59:04.131Z,98552.84
2023-01-17T02:01:32.525Z,98562.22
2023-01-17T02:04:00.256Z,98564.78
2023-01-17T02:06:40.734Z,98564.78
2023-01-17T02:09:10.744Z,98561.34
2023-01-17T02:11:39.684Z,98546.78
2023-01-17T02:14:07.667Z,98539.13
2023-01-17T02:16:47.230Z,98549.38
2023-01-17T02:19:35.929Z,98557.94
2023-01-17T02:22:30.742Z,98559.66
2023-01-17T02:25:19.790Z,98549.38
2023-01-17T02:28:05.904Z,98553.69
2023-01-17T02:30:35.134Z,98555.41
2023-01-17T02:33:20.899Z,98559.72
2023-01-17T02:35:57.390Z,98560.59
2023-01-17T02:38:44.951Z,98566.59
2023-01-17T02:41:19.816Z,98554.75
2023-01-17T02:43:51.225Z,98570.13
2023-01-17T02:46:19.149Z,98571.00
2023-01-17T02:48:48.651Z,98570.13
2023-01-17T02:51:31.082Z,98588.06
2023-01-17T02:54:31.885Z,98594.06
2023-01-17T02:57:02.347Z,98601.78
2023-01-17T02:59:47.118Z,98594.06
2023-01-17T03:02:20.711Z,98598.34
2023-01-17T03:04:59.565Z,98605.25
2023-01-17T03:07:29.378Z,98596.69
2023-01-17T03:10:03.502Z,98578.81
2023-01-17T03:12:33.086Z,98604.38
2023-01-17T03:15:00.630Z,98600.06
2023-01-17T03:17:32.843Z,98600.88
2023-01-17T03:20:00.344Z,98602.56
2023-01-17T03:22:27.888Z,98606.03
2023-01-17T03:24:55.368Z,98607.72
2023-01-17T03:27:22.933Z,98597.50
2023-01-17T03:29:51.597Z,98606.06
2023-01-17T03:32:19.082Z,98612.06
2023-01-17T03:34:46.556Z,98618.06
2023-01-17T03:37:14.046Z,98611.25
2023-01-17T03:39:41.572Z,98623.19
2023-01-17T03:42:09.045Z,98621.50
2023-01-17T03:44:36.515Z,98620.66
2023-01-17T03:47:04.146Z,98623.22
2023-01-17T03:49:31.616Z,98631.75
2023-01-17T03:51:59.205Z,98634.31
2023-01-17T03:54:26.664Z,98646.28
2023-01-17T03:56:54.210Z,98646.25
2023-01-17T03:59:21.679Z,98652.22
2023-01-17T04:01:49.255Z,98653.03
2023-01-17T04:04:16.888Z,98651.31
2023-01-17T04:06:44.437Z,98641.06
2023-01-17T04:09:11.927Z,98639.38
2023-01-17T04:11:39.430Z,98631.72
2023-01-17T04:14:06.918Z,98638.56
2023-01-17T04:16:34.930Z,98636.03
2023-01-17T04:19:02.576Z,98636.88
2023-01-17T04:21:30.084Z,98624.94
2023-01-17T04:23:57.935Z,98632.59
2023-01-17T04:26:25.537Z,98638.59
2023-01-17T04:28:53.041Z,98631.78
2023-01-17T04:31:20.628Z,98636.03
2023-01-17T04:33:48.145Z,98636.91
2023-01-17T04:36:15.731Z,98637.75
2023-01-17T04:38:43.212Z,98633.47
2023-01-17T04:41:10.788Z,98640.31
2023-01-17T04:43:38.389Z,98628.38
2023-01-17T04:46:09.992Z,98636.06
2023-01-17T04:48:37.971Z,98630.13
2023-01-17T04:51:07.160Z,98638.69
2023-01-17T04:53:34.656Z,98636.13
2023-01-17T04:56:02.186Z,98650.59
2023-01-17T04:58:30.294Z,98647.22
2023-01-17T05:01:02.451Z,98651.50
2023-01-17T05:03:30.394Z,98648.06
2023-01-17T05:05:58.087Z,98643.78
2023-01-17T05:08:25.775Z,98647.22
2023-01-17T05:10:53.525Z,98655.72
2023-01-17T05:13:21.171Z,98653.19
2023-01-17T05:15:48.886Z,98646.34
2023-01-17T05:18:20.408Z,98640.41
2023-01-17T05:20:48.019Z,98633.56
2023-01-17T05:23:15.503Z,98651.47
2023-01-17T05:25:44.388Z,98648.91
2023-01-17T05:28:14.229Z,98660.84
2023-01-17T05:30:42.246Z,98659.16
2023-01-17T05:33:10.546Z,98660.84
2023-01-17T05:35:38.528Z,98666.81
2023-01-17T05:38:06.099Z,98672.78
2023-01-17T05:40:34.335Z,98671.06
2023-01-17T05:43:03.016Z,98677.03
2023-01-17T05:45:33.190Z,98677.91
2023-01-17T05:48:00.940Z,98676.19
2023-01-17T05:50:34.931Z,98689.84
2023-01-17T05:53:08.324Z,98683.03
2023-01-17T05:55:36.859Z,98683.03
2023-01-17T05:58:05.993Z,98686.44
2023-01-17T06:00:34.055Z,98689.00
2023-01-17T06:03:02.530Z,98688.13
2023-01-17T06:05:31.402Z,98679.63
2023-01-17T06:07:59.159Z,98687.28
2023-01-17T06:10:28.346Z,98673.66
2023-01-17T06:13:09.794Z,98691.56
2023-01-17T06:15:38.243Z,98692.41
2023-01-17T06:18:10.475Z,98683.91
2023-01-17T06:20:38.317Z,98691.56
2023-01-17T06:23:07.729Z,98691.56
2023-01-17T06:25:44.021Z,98711.19
2023-01-17T06:28:13.127Z,98700.09
2023-01-17T06:30:40.755Z,98702.66
2023-01-17T06:33:08.397Z,98692.44
2023-01-17T06:35:37.533Z,98697.56
2023-01-17T06:38:05.226Z,98697.53
2023-01-17T06:40:32.831Z,98706.06
2023-01-17T06:43:02.534Z,98704.38
2023-01-17T06:45:30.750Z,98707.78
2023-01-17T06:47:59.302Z,98706.09
2023-01-17T06:50:27.060Z,98702.66
2023-01-17T06:52:59.799Z,98695.81
2023-01-17T06:55:29.319Z,98698.38
2023-01-17T06:57:59.529Z,98706.91
2023-01-17T07:00:28.949Z,98706.91
2023-01-17T07:02:56.534Z,98696.69
2023-01-17T07:05:24.370Z,98700.06
2023-01-17T07:07:51.941Z,98699.25
2023-01-17T07:10:22.113Z,98707.78
2023-01-17T07:12:49.753Z,98703.50
2023-01-17T07:15:17.401Z,98706.91
2023-01-17T07:17:44.997Z,98646.34
2023-01-17T07:20:13.561Z,98703.53
2023-01-17T07:22:41.072Z,98706.06
2023-01-17T07:25:08.982Z,98700.97
2023-01-17T07:27:36.558Z,98706.94
2023-01-17T07:30:04.926Z,98708.63
2023-01-17T07:32:32.565Z,98706.06
2023-01-17T07:35:00.234Z,98674.50
2023-01-17T07:37:27.772Z,98705.22
2023-01-17T07:39:55.612Z,98700.09
2023-01-17T07:42:24.482Z,98712.88
2023-01-17T07:44:52.113Z,98717.19
2023-01-17T07:47:19.948Z,98716.31
2023-01-17T07:49:47.469Z,98710.34
2023-01-17T07:52:17.429Z,98712.03
2023-01-17T07:54:45.713Z,98724.00
2023-01-17T07:57:13.634Z,98724.84
2023-01-17T07:59:41.199Z,98717.16
2023-01-17T08:02:17.661Z,98718.84
2023-01-17T08:04:45.711Z,98719.72
2023-01-17T08:07:13.931Z,98725.69
2023-01-17T08:09:42.387Z,98726.56
2023-01-17T08:12:10.404Z,98726.53
2023-01-17T08:14:37.949Z,98728.25
2023-01-17T08:17:12.527Z,98724.00
2023-01-17T08:19:40.144Z,98726.56
2023-01-17T08:22:07.834Z,98728.25
2023-01-17T08:24:35.786Z,98731.69
2023-01-17T08:27:03.332Z,98737.66
2023-01-17T08:29:31.007Z,98735.09
2023-01-17T08:31:58.551Z,98726.53
2023-01-17T08:34:26.339Z,98744.47
2023-01-17T08:36:54.834Z,98737.63
2023-01-17T08:39:23.110Z,98735.94
2023-01-17T08:41:50.724Z,98737.63
2023-01-17T08:44:20.089Z,98734.22
2023-01-17T08:46:47.772Z,98749.56
2023-01-17T08:49:15.463Z,98746.19
2023-01-17T08:51:43.108Z,98746.19
2023-01-17T08:54:12.992Z,98742.78
2023-01-17T08:56:40.683Z,98747.03
2023-01-17T08:59:08.296Z,98753.00
2023-01-17T09:01:40.693Z,98759.84
2023-01-17T09:04:11.237Z,98758.97
2023-01-17T09:06:40.247Z,98763.25
2023-01-17T09:09:10.188Z,98765.81
2023-01-17T09:11:40.620Z,98769.22
2023-01-17T09:14:08.302Z,98770.94
2023-01-17T09:16:36.049Z,98768.34
2023-01-17T09:19:03.671Z,98769.19
2023-01-17T09:21:31.261Z,98777.72
2023-01-17T09:23:58.832Z,98772.59
2023-01-17T09:26:31.382Z,98777.72
2023-01-17T09:28:59.152Z,98770.84
2023-01-17T09:31:28.394Z,98773.41
2023-01-17T09:33:58.185Z,98773.38
2023-01-17T09:36:28.741Z,98770.81
2023-01-17T09:39:00.264Z,98778.47
2023-01-17T09:41:33.942Z,98743.47
2023-01-17T09:44:15.967Z,98771.59
2023-01-17T09:46:49.930Z,98769.91
2023-01-17T09:49:23.350Z,98780.97
2023-01-17T09:51:50.933Z,98780.94
2023-01-17T09:54:28.235Z,98790.34
2023-01-17T09:57:03.897Z,98797.19
2023-01-17T10:00:09.919Z,98788.59
2023-01-17T10:02:37.590Z,98797.06
2023-01-17T10:05:27.062Z,98790.19
2023-01-17T10:08:04.853Z,98790.09
2023-01-17T10:10:44.187Z,98790.84
2023-01-17T10:13:26.788Z,98787.41
2023-01-17T10:16:01.671Z,98796.81
2023-01-17T10:18:47.849Z,98789.91
2023-01-17T10:21:44.079Z,98792.50
2023-01-17T10:24:30.332Z,98792.56
2023-01-17T10:27:00.731Z,98794.31
2023-01-17T10:29:34.424Z,98791.78
2023-01-17T10:32:03.894Z,98799.56
2023-01-17T10:34:38.288Z,98800.44
2023-01-17T10:37:26.712Z,98795.31
2023-01-17T10:40:01.325Z,98802.03
2023-01-17T10:42:50.909Z,98802.03
2023-01-17T10:45:28.988Z,98804.44
2023-01-17T10:48:20.796Z,98795.84
2023-01-17T10:51:26.736Z,98803.56
2023-01-17T10:54:08.848Z,98791.72
2023-01-17T10:56:40.386Z,98787.41
2023-01-17T10:59:31.122Z,98790.03
2023-01-17T11:02:00.532Z,98796.09
2023-01-17T11:04:36.541Z,98796.03
2023-01-17T11:07:19.108Z,98796.91
2023-01-17T11:09:48.015Z,98803.81
2023-01-17T11:12:44.966Z,98791.88
2023-01-17T11:15:12.437Z,98795.31
2023-01-17T11:17:48.805Z,98807.28
2023-01-17T11:20:20.072Z,98805.50
2023-01-17T11:23:03.293Z,98817.53
2023-01-17T11:25:34.060Z,98808.06
2023-01-17T11:28:08.352Z,98813.19
2023-01-17T11:30:35.992Z,98802.03
2023-01-17T11:33:08.555Z,98810.63
2023-01-17T11:35:39.084Z,98798.66
2023-01-17T11:38:21.587Z,98800.28
2023-01-17T11:40:50.564Z,98797.63
2023-01-17T11:43:27.932Z,98801.72
2023-01-17T11:46:17.857Z,98800.72
2023-01-17T11:48:56.758Z,98797.13
2023-01-17T11:51:33.532Z,98785.94
2023-01-17T11:54:10.085Z,98784.78
2023-01-17T11:56:38.341Z,98773.47
2023-01-17T11:59:15.014Z,98782.69
2023-01-17T12:02:01.183Z,98774.78
2023-01-17T12:04:39.605Z,98776.34
2023-01-17T12:07:18.929Z,98772.69
2023-01-17T12:10:06.371Z,98777.34
2023-01-17T12:13:25.272Z,98781.63
2023-01-17T12:16:22.710Z,98776.13
2023-01-17T12:18:59.220Z,98766.59
2023-01-17T12:22:16.359Z,98771.63
2023-01-17T12:25:14.940Z,98769.97
2023-01-17T12:28:18.619Z,98771.22
2023-01-17T12:31:24.528Z,98767.75
2023-01-17T12:33:59.101Z,98762.41
2023-01-17T12:36:43.578Z,98761.03
2023-01-17T12:39:14.248Z,98760.44
2023-01-17T12:42:10.039Z,98755.25
2023-01-17T12:44:52.135Z,98752.84
2023-01-17T12:47:21.786Z,98751.97
2023-01-17T12:50:23.144Z,98747.97
2023-01-17T12:52:55.132Z,98754.59
2023-01-17T12:55:49.882Z,98733.94
2023-01-17T12:58:23.622Z,98748.91
2023-01-17T13:01:00.662Z,98753.88
2023-01-17T13:03:41.801Z,98743.97
2023-01-17T13:06:16.911Z,98750.94
2023-01-17T13:08:49.629Z,98744.25
2023-01-17T13:11:27.897Z,98759.72
2023-01-17T13:13:57.556Z,98761.59
2023-01-17T13:16:42.496Z,98753.25
2023-01-17T13:19:29.961Z,98738.72
2023-01-17T13:21:58.076Z,98754.59
2023-01-17T13:24:44.337Z,98746.19
2023-01-17T13:27:31.979Z,98754.66
2023-01-17T13:30:43.358Z,98761.56
2023-01-17T13:33:38.717Z,98760.28
2023-01-17T13:36:15.628Z,98753.66
2023-01-17T13:38:55.860Z,98750.72
2023-01-17T13:41:35.629Z,98758.59
2023-01-17T13:44:21.218Z,98758.22
2023-01-17T13:47:08.114Z,98764.34
2023-01-17T13:49:45.124Z,98759.31
2023-01-17T13:52:23.191Z,98764.63
2023-01-17T13:54:59.466Z,98766.56
2023-01-17T13:57:29.752Z,98775.19
2023-01-17T13:59:58.903Z,98777.81
2023-01-17T14:02:32.750Z,98782.13
2023-01-17T14:05:12.396Z,98778.75
2023-01-17T14:07:50.508Z,98781.28
2023-01-17T14:10:30.856Z,98781.28
2023-01-17T14:12:58.939Z,98780.44
2023-01-17T14:15:29.143Z,98782.94
2023-01-17T14:18:08.273Z,98782.59
2023-01-17T14:20:41.936Z,98770.38
2023-01-17T14:23:33.878Z,98770.84
2023-01-17T14:26:15.039Z,98766.47
2023-01-17T14:28:42.553Z,98774.34
2023-01-17T14:31:12.349Z,98777.94
2023-01-17T14:33:41.716Z,98780.66
2023-01-17T14:36:21.968Z,98780.81
2023-01-17T14:38:49.569Z,98781.84
2023-01-17T14:41:27.579Z,98784.50
2023-01-17T14:43:55.817Z,98785.53
2023-01-17T14:46:33.629Z,98794.16
2023-01-17T14:49:06.928Z,98794.31
2023-01-17T14:51:35.545Z,98791.75
2023-01-17T14:54:06.188Z,98789.22
2023-01-17T14:56:33.931Z,98799.56
2023-01-17T14:59:06.910Z,98804.72
2023-01-17T15:01:36.253Z,98804.78
2023-01-17T15:04:04.952Z,98794.56
2023-01-17T15:06:41.891Z,98798.88
2023-01-17T15:09:13.553Z,98791.22
2023-01-17T15:11:42.093Z,98798.16
2023-01-17T15:14:14.339Z,98800.72
2023-01-17T15:16:43.307Z,98797.31
2023-01-17T15:19:13.565Z,98806.00
2023-01-17T15:21:43.727Z,98803.56
2023-01-17T15:24:28.812Z,98816.47
2023-01-17T15:26:56.668Z,98804.56
2023-01-17T15:29:36.092Z,98814.00
2023-01-17T15:32:06.913Z,98817.44
2023-01-17T15:34:46.562Z,98814.06
2023-01-17T15:37:32.876Z,98824.34
2023-01-17T15:40:08.643Z,98818.41
2023-01-17T15:42:39.702Z,98822.72
2023-01-17T15:45:13.123Z,98819.34
2023-01-17T15:47:40.736Z,98820.22
2023-01-17T15:50:24.115Z,98815.13
2023-01-17T15:52:53.653Z,98821.13
2023-01-17T15:55:33.989Z,98821.16
2023-01-17T15:58:02.974Z,98821.19
2023-01-17T16:00:38.239Z,98819.50
2023-01-17T16:03:21.681Z,98819.50
2023-01-17T16:05:50.521Z,98822.09
2023-01-17T16:08:17.978Z,98833.22
2023-01-17T16:10:45.781Z,98834.06
2023-01-17T16:13:14.226Z,98833.22
2023-01-17T16:15:42.287Z,98826.38
2023-01-17T16:18:19.901Z,98837.50
2023-01-17T16:21:01.981Z,98836.63
2023-01-17T16:23:29.667Z,98841.75
2023-01-17T16:25:57.390Z,98841.75
2023-01-17T16:28:24.887Z,98840.91
2023-01-17T16:30:54.146Z,98841.75
2023-01-17T16:33:21.814Z,98841.75
2023-01-17T16:35:51.208Z,98832.34
2023-01-17T16:38:19.707Z,98845.19
2023-01-17T16:40:48.549Z,98848.59
2023-01-17T16:43:18.138Z,98846.91
2023-01-17T16:45:54.039Z,98837.50
2023-01-17T16:48:22.205Z,98841.78
2023-01-17T16:50:52.856Z,98855.44
2023-01-17T16:53:24.919Z,98843.50
2023-01-17T16:55:57.976Z,98852.88
2023-01-17T16:58:25.738Z,98858.88
2023-01-17T17:00:55.309Z,98858.84
2023-01-17T17:03:23.110Z,98877.66
2023-01-17T17:05:58.575Z,98869.94
2023-01-17T17:08:26.291Z,98875.09
2023-01-17T17:10:53.806Z,98880.22
2023-01-17T17:13:21.380Z,98868.25
2023-01-17T17:15:49.327Z,98880.22
2023-01-17T17:18:18.767Z,98885.31
2023-01-17T17:20:47.050Z,98872.50
2023-01-17T17:23:14.893Z,98893.00
2023-01-17T17:25:42.612Z,98888.75
2023-01-17T17:28:11.641Z,98890.44
2023-01-17T17:30:39.227Z,98887.91
2023-01-17T17:33:06.754Z,98893.84
2023-01-17T17:35:35.758Z,98895.53
2023-01-17T17:38:05.474Z,98896.41
2023-01-17T17:40:35.633Z,98899.81
2023-01-17T17:43:03.225Z,98899.81
2023-01-17T17:45:30.719Z,98917.72
2023-01-17T17:47:58.283Z,98917.72
2023-01-17T17:50:25.823Z,98920.25
2023-01-17T17:52:53.353Z,98923.66
2023-01-17T17:55:20.836Z,98927.91
2023-01-17T17:57:48.365Z,98927.94
2023-01-17T18:00:16.112Z,98928.72
2023-01-17T18:02:43.683Z,98938.13
2023-01-17T18:05:11.313Z,98933.00
2023-01-17T18:07:38.860Z,98937.25
2023-01-17T18:10:07.037Z,98941.53
2023-01-17T18:12:34.594Z,98951.78
2023-01-17T18:15:02.061Z,98945.81
2023-01-17T18:17:29.668Z,98950.94
2023-01-17T18:19:57.239Z,98954.38
2023-01-17T18:22:24.799Z,98954.38
2023-01-17T18:24:52.284Z,98960.34
2023-01-17T18:27:19.847Z,98960.38
2023-01-17T18:29:49.148Z,98968.91
2023-01-17T18:32:16.671Z,98974.06
2023-01-17T18:34:44.928Z,98984.34
2023-01-17T18:37:12.553Z,98992.88
2023-01-17T18:39:40.070Z,98983.50
2023-01-17T18:42:07.628Z,98989.47
2023-01-17T18:44:35.169Z,98998.84
2023-01-17T18:47:04.733Z,98992.88
2023-01-17T18:49:33.557Z,98985.16
2023-01-17T18:52:01.228Z,98993.66
2023-01-17T18:54:28.988Z,99004.75
2023-01-17T18:56:56.698Z,98986.81
2023-01-17T18:59:25.746Z,99003.84
2023-01-17T19:01:53.556Z,98998.69
2023-01-17T19:04:21.536Z,98999.56
2023-01-17T19:06:49.459Z,99002.09
2023-01-17T19:09:17.907Z,99004.63
2023-01-17T19:11:47.464Z,99007.19
2023-01-17T19:14:15.939Z,99010.59
2023-01-17T19:16:43.991Z,99010.56
2023-01-17T19:19:14.998Z,99010.56
2023-01-17T19:21:43.043Z,99012.28
2023-01-17T19:24:13.103Z,98998.56
2023-01-17T19:26:40.896Z,99017.34
2023-01-17T19:29:11.192Z,99025.94
2023-01-17T19:31:42.777Z,99024.22
2023-01-17T19:34:13.794Z,99018.25
2023-01-17T19:36:41.514Z,99021.66
2023-01-17T19:39:10.375Z,99031.91
2023-01-17T19:41:42.276Z,99019.88
2023-01-17T19:44:11.819Z,99014.69
2023-01-17T19:46:39.837Z,99034.38
2023-01-17T19:49:09.307Z,99049.75
2023-01-17T19:51:39.354Z,99042.03
2023-01-17T19:54:08.207Z,99038.63
2023-01-17T19:56:36.047Z,99046.34
2023-01-17T19:59:03.663Z,99052.28
2023-01-17T20:01:33.395Z,99052.25
2023-01-17T20:04:02.725Z,99049.72
2023-01-17T20:06:35.883Z,99050.56
2023-01-17T20:09:04.924Z,99039.50
2023-01-17T20:11:32.901Z,99037.81
2023-01-17T20:14:01.019Z,99041.22
2023-01-17T20:16:31.038Z,99044.66
2023-01-17T20:19:02.570Z,99041.22
2023-01-17T20:21:32.163Z,99037.81
2023-01-17T20:24:03.296Z,99037.81
2023-01-17T20:26:35.520Z,99050.59
2023-01-17T20:29:15.399Z,99041.13
2023-01-17T20:31:44.040Z,99051.38
2023-01-17T20:34:14.390Z,99055.63
2023-01-17T20:36:42.928Z,99045.34
2023-01-17T20:39:14.040Z,99058.16
2023-01-17T20:41:45.762Z,99050.44
2023-01-17T20:44:15.535Z,99055.56
2023-01-17T20:46:43.694Z,99046.16
2023-01-17T20:49:15.475Z,99061.53
2023-01-17T20:51:44.239Z,99065.00
2023-01-17T20:54:14.649Z,99057.28
2023-01-17T20:56:43.373Z,99059.88
2023-01-17T20:59:28.869Z,99053.09
2023-01-17T21:01:57.027Z,99058.22
2023-01-17T21:04:26.693Z,99053.06
2023-01-17T21:06:54.719Z,99061.63
2023-01-17T21:09:22.414Z,99068.44
2023-01-17T21:11:50.471Z,99061.59
2023-01-17T21:14:18.882Z,99070.09
2023-01-17T21:16:46.473Z,99065.78
2023-01-17T21:19:17.195Z,99067.53
2023-01-17T21:21:44.703Z,99079.41
2023-01-17T21:24:16.417Z,99066.63
2023-01-17T21:26:45.496Z,99073.47
2023-01-17T21:29:16.035Z,99075.22
2023-01-17T21:31:43.842Z,99039.19
2023-01-17T21:34:13.802Z,99080.31
2023-01-17T21:36:43.327Z,99072.66
2023-01-17T21:39:19.796Z,99071.81
2023-01-17T21:41:50.791Z,99076.97
2023-01-17T21:44:21.217Z,99071.03
2023-01-17T21:46:54.263Z,99071.88
2023-01-17T21:49:22.814Z,99051.25
2023-01-17T21:52:07.860Z,99070.09
2023-01-17T21:54:52.850Z,99068.38
2023-01-17T21:57:39.846Z,99071.81
2023-01-17T22:00:10.812Z,99059.84
2023-01-17T22:02:39.011Z,99058.09
2023-01-17T22:05:07.123Z,99065.78
2023-01-17T22:07:34.867Z,99069.28
2023-01-17T22:10:02.411Z,99071.84
2023-01-17T22:12:30.015Z,99078.59
2023-01-17T22:14:57.652Z,99083.69
2023-01-17T22:17:25.229Z,99080.31
2023-01-17T22:19:52.748Z,99082.91
2023-01-17T22:22:20.600Z,99084.63
2023-01-17T22:24:48.136Z,99088.00
2023-01-17T22:27:15.724Z,99092.19
2023-01-17T22:29:43.223Z,99090.44
2023-01-17T22:32:10.711Z,99091.28
2023-01-17T22:34:38.300Z,99094.72
2023-01-17T22:37:09.933Z,99088.72
2023-01-17T22:39:38.899Z,99095.56
2023-01-17T22:42:08.318Z,99106.63
2023-01-17T22:44:35.875Z,99102.34
2023-01-17T22:47:03.498Z,99103.19
2023-01-17T22:49:30.999Z,99102.31
2023-01-17T22:51:58.505Z,99103.16
2023-01-17T22:54:26.006Z,99099.66
2023-01-17T22:56:54.131Z,99103.06
2023-01-17T22:59:21.587Z,99097.94
2023-01-17T23:01:49.157Z,99113.31
2023-01-17T23:04:17.289Z,99108.13
2023-01-17T23:06:44.850Z,99110.75
2023-01-17T23:09:15.216Z,99112.41
2023-01-17T23:11:52.612Z,99100.38
2023-01-17T23:14:23.220Z,99103.84
2023-01-17T23:17:20.396Z,99105.47
2023-01-17T23:19:54.604Z,99105.47
2023-01-17T23:22:26.714Z,99096.97
2023-01-17T23:24:59.142Z,99099.47
2023-01-17T23:27:48.111Z,99103.78
2023-01-17T23:30:21.492Z,99108.88
2023-01-17T23:32:51.683Z,99100.28
2023-01-17T23:35:21.662Z,99105.41
2023-01-17T23:38:06.581Z,99100.22
2023-01-17T23:40:35.891Z,99113.78
2023-01-17T23:43:21.202Z,99106.03
2023-01-17T23:45:48.999Z,99107.69
2023-01-17T23:48:17.438Z,99115.31
2023-01-17T23:50:47.393Z,99105.88
2023-01-17T23:53:22.372Z,99105.09
2023-01-17T23:55:55.297Z,99112.72
2023-01-17T23:58:25.833Z,99108.41
