createdAt,value
2022-08-23T03:44:15.947Z,18.94
2022-08-23T03:47:19.918Z,18.94
2022-08-23T03:50:27.867Z,18.44
2022-08-23T03:53:30.907Z,18.46
2022-08-23T03:56:37.576Z,18.43
2022-08-23T03:59:41.464Z,18.47
2022-08-23T04:02:44.259Z,18.54
2022-08-23T04:05:47.413Z,18.58
2022-08-23T04:08:50.269Z,18.56
2022-08-23T04:11:53.279Z,18.62
2022-08-23T04:14:56.050Z,18.69
2022-08-23T04:18:00.163Z,18.73
2022-08-23T04:21:07.486Z,18.76
2022-08-23T04:24:11.384Z,18.74
2022-08-23T04:27:15.759Z,18.67
2022-08-23T04:30:20.464Z,18.69
2022-08-23T04:33:23.221Z,18.73
2022-08-23T04:36:26.600Z,18.76
2022-08-23T04:39:54.089Z,18.79
2022-08-23T04:42:57.823Z,18.85
2022-08-23T04:46:01.190Z,18.95
2022-08-23T04:49:06.133Z,19.02
2022-08-23T04:52:09.136Z,19.04
2022-08-23T04:55:13.247Z,19.07
2022-08-23T04:58:16.703Z,19.09
2022-08-23T05:01:19.726Z,19.13
2022-08-23T05:04:23.068Z,19.15
2022-08-23T05:07:30.994Z,19.12
2022-08-23T05:10:44.871Z,19.12
2022-08-23T05:13:47.749Z,19.12
2022-08-23T05:16:50.496Z,19.22
2022-08-23T05:19:53.443Z,19.29
2022-08-23T05:22:56.120Z,19.41
2022-08-23T05:25:59.991Z,19.47
2022-08-23T05:29:02.709Z,19.58
2022-08-23T05:32:07.312Z,19.56
2022-08-23T05:35:29.828Z,19.63
2022-08-23T05:38:53.478Z,19.84
2022-08-23T05:42:18.303Z,20.05
2022-08-23T05:45:41.676Z,20.20
2022-08-23T05:49:06.047Z,20.30
2022-08-23T05:52:30.725Z,20.34
2022-08-23T05:55:53.106Z,20.47
2022-08-23T05:59:17.170Z,20.64
2022-08-23T06:02:39.555Z,20.76
2022-08-23T06:06:03.270Z,20.89
2022-08-23T06:09:26.353Z,20.83
2022-08-23T06:12:49.070Z,20.64
2022-08-23T06:16:14.851Z,20.52
2022-08-23T06:19:18.616Z,20.64
2022-08-23T06:22:23.452Z,20.73
2022-08-23T06:25:26.407Z,20.94
2022-08-23T06:28:29.770Z,20.96
2022-08-23T06:31:45.350Z,21.08
2022-08-23T06:34:47.960Z,21.33
2022-08-23T06:37:52.397Z,21.50
2022-08-23T06:41:00.072Z,21.62
2022-08-23T06:44:03.964Z,21.63
2022-08-23T06:47:07.786Z,21.83
2022-08-23T06:50:11.501Z,21.97
2022-08-23T06:53:17.964Z,22.26
2022-08-23T06:56:22.224Z,22.72
2022-08-23T06:59:25.452Z,23.00
2022-08-23T07:02:28.501Z,23.13
2022-08-23T07:05:35.344Z,23.03
2022-08-23T07:08:38.546Z,23.09
2022-08-23T07:11:42.383Z,22.92
2022-08-23T07:14:45.399Z,22.92
2022-08-23T07:17:48.513Z,23.21
2022-08-23T07:20:59.807Z,23.15
2022-08-23T07:24:03.060Z,22.98
2022-08-23T07:27:07.322Z,23.17
2022-08-23T07:30:10.754Z,23.60
2022-08-23T07:33:13.802Z,23.94
2022-08-23T07:36:18.963Z,23.88
2022-08-23T07:39:23.772Z,24.39
2022-08-23T07:42:27.467Z,24.56
2022-08-23T07:45:30.623Z,24.49
2022-08-23T07:48:53.386Z,24.84
2022-08-23T07:51:58.830Z,25.11
2022-08-23T07:55:02.031Z,24.86
2022-08-23T07:58:05.221Z,25.00
2022-08-23T08:01:16.768Z,25.19
2022-08-23T08:04:20.756Z,24.68
2022-08-23T08:07:24.010Z,24.61
2022-08-23T08:10:27.459Z,25.06
2022-08-23T08:13:31.345Z,25.24
2022-08-23T08:16:40.283Z,25.33
2022-08-23T08:19:45.864Z,25.32
2022-08-23T08:22:58.706Z,25.21
2022-08-23T08:26:05.793Z,24.87
2022-08-23T08:29:12.003Z,25.19
2022-08-23T08:32:16.609Z,25.47
2022-08-23T08:35:19.655Z,25.88
2022-08-23T08:38:23.609Z,25.80
2022-08-23T08:41:54.732Z,25.73
2022-08-23T08:45:16.393Z,25.71
2022-08-23T08:48:22.267Z,25.58
2022-08-23T08:51:35.791Z,25.29
2022-08-23T08:54:41.476Z,25.35
2022-08-23T08:57:47.294Z,25.45
2022-08-23T09:00:55.587Z,25.51
2022-08-23T09:04:02.100Z,25.68
2022-08-23T09:07:26.901Z,25.93
2022-08-23T09:10:50.106Z,26.25
2022-08-23T09:14:12.842Z,26.47
2022-08-23T09:17:20.951Z,27.04
2022-08-23T09:20:32.890Z,27.62
2022-08-23T09:23:43.188Z,27.59
2022-08-23T09:26:46.266Z,27.76
2022-08-23T09:29:58.291Z,27.57
2022-08-23T09:33:15.751Z,27.34
2022-08-23T09:36:22.484Z,27.06
2022-08-23T09:39:31.334Z,26.50
2022-08-23T09:42:39.627Z,26.34
2022-08-23T09:45:50.209Z,26.36
2022-08-23T09:48:58.887Z,26.41
2022-08-23T09:52:13.768Z,26.32
2022-08-23T09:55:54.759Z,26.57
2022-08-23T09:58:57.892Z,26.89
2022-08-23T10:02:02.438Z,26.99
2022-08-23T10:05:29.329Z,27.25
2022-08-23T10:08:38.500Z,27.37
2022-08-23T10:11:46.299Z,27.18
2022-08-23T10:14:49.475Z,27.56
2022-08-23T10:18:04.878Z,27.85
2022-08-23T10:21:24.276Z,28.01
2022-08-23T10:24:55.876Z,28.39
2022-08-23T10:28:39.580Z,28.19
2022-08-23T10:31:46.519Z,28.27
2022-08-23T10:34:57.398Z,28.27
2022-08-23T10:38:17.594Z,28.12
2022-08-23T10:41:21.919Z,28.12
2022-08-23T10:44:47.864Z,27.70
2022-08-23T10:48:13.205Z,28.32
2022-08-23T10:51:31.279Z,28.68
2022-08-23T10:54:46.883Z,28.99
2022-08-23T10:57:53.380Z,29.37
2022-08-23T11:00:57.770Z,29.74
2022-08-23T11:04:16.775Z,30.00
2022-08-23T11:07:21.683Z,29.88
2022-08-23T11:10:39.117Z,29.67
2022-08-23T11:13:52.824Z,29.60
2022-08-23T11:17:00.033Z,29.58
2022-08-23T11:20:09.917Z,29.38
2022-08-23T11:23:16.265Z,28.84
2022-08-23T11:26:36.791Z,28.72
2022-08-23T11:29:41.393Z,29.31
2022-08-23T11:32:49.153Z,29.67
2022-08-23T11:36:11.355Z,29.45
2022-08-23T11:39:19.663Z,30.26
2022-08-23T11:42:37.812Z,30.92
2022-08-23T11:45:49.545Z,30.32
2022-08-23T11:49:13.201Z,29.98
2022-08-23T11:52:15.782Z,30.04
2022-08-23T11:56:10.199Z,30.84
2022-08-23T11:59:32.138Z,31.56
2022-08-23T12:02:37.880Z,31.44
2022-08-23T12:06:09.183Z,31.24
2022-08-23T12:09:13.451Z,30.60
2022-08-23T12:12:38.778Z,29.64
2022-08-23T12:16:11.781Z,28.89
2022-08-23T12:19:39.936Z,29.66
2022-08-23T12:23:15.631Z,30.28
2022-08-23T12:26:31.284Z,30.71
2022-08-23T12:29:46.278Z,30.89
2022-08-23T12:33:17.760Z,30.22
2022-08-23T12:36:45.895Z,30.52
2022-08-23T12:39:52.725Z,32.37
2022-08-23T12:43:08.132Z,35.35
2022-08-23T12:46:11.819Z,35.76
2022-08-23T12:49:26.797Z,34.09
2022-08-23T12:52:32.660Z,33.82
2022-08-23T12:55:40.433Z,37.08
2022-08-23T12:58:48.347Z,36.67
2022-08-23T13:01:54.343Z,34.41
2022-08-23T13:05:03.808Z,37.07
2022-08-23T13:08:11.719Z,40.58
2022-08-23T13:11:20.470Z,41.45
2022-08-23T13:14:26.037Z,40.47
2022-08-23T13:17:38.739Z,37.68
2022-08-23T13:20:41.297Z,35.73
2022-08-23T13:23:45.089Z,34.67
2022-08-23T13:26:48.860Z,33.37
2022-08-23T13:30:01.474Z,32.29
2022-08-23T13:33:04.009Z,31.43
2022-08-23T13:36:21.338Z,30.08
2022-08-23T13:39:24.292Z,29.50
2022-08-23T13:42:34.085Z,29.19
2022-08-23T13:45:45.861Z,29.02
2022-08-23T13:48:54.511Z,29.00
2022-08-23T13:52:17.206Z,28.69
2022-08-23T13:55:23.968Z,28.82
2022-08-23T13:58:33.820Z,28.68
2022-08-23T14:01:36.877Z,28.61
2022-08-23T14:04:40.816Z,28.80
2022-08-23T14:07:46.137Z,29.16
2022-08-23T14:10:50.186Z,29.56
2022-08-23T14:13:52.907Z,29.84
2022-08-23T14:16:59.651Z,30.58
2022-08-23T14:23:29.547Z,38.22
2022-08-23T14:26:32.435Z,36.16
2022-08-23T14:29:35.529Z,34.33
2022-08-23T14:32:40.726Z,34.21
2022-08-23T14:35:44.099Z,34.17
2022-08-23T14:38:47.174Z,32.70
2022-08-23T14:41:53.091Z,31.53
2022-08-23T14:44:55.710Z,30.68
2022-08-23T14:47:58.582Z,30.06
2022-08-23T14:51:02.048Z,29.33
2022-08-23T14:54:07.895Z,29.04
2022-08-23T14:57:10.802Z,28.96
2022-08-23T15:00:14.348Z,28.91
2022-08-23T15:03:22.795Z,28.62
2022-08-23T15:06:25.719Z,29.02
2022-08-23T15:09:28.403Z,30.02
2022-08-23T15:15:54.928Z,36.72
