createdAt,value
2022-09-16T00:11:14.361Z,1878.06637
2022-09-16T00:26:16.403Z,1887.32444
2022-09-16T00:41:18.346Z,1917.02482
2022-09-16T00:56:20.249Z,1857.24235
2022-09-16T01:11:22.188Z,1808.36757
2022-09-16T01:26:24.151Z,1784.28811
2022-09-16T01:41:26.120Z,1774.83493
2022-09-16T01:56:28.017Z,1787.85907
2022-09-16T02:11:30.133Z,1776.0111
2022-09-16T02:26:32.056Z,1784.28811
2022-09-16T02:41:33.883Z,1835.61693
2022-09-16T02:56:35.808Z,1812.03566
2022-09-16T03:11:37.763Z,1798.65821
2022-09-16T03:26:39.676Z,1753.9272
2022-09-16T03:41:41.627Z,1652.28163
2022-09-16T03:56:43.559Z,1547.3446
2022-09-16T04:11:45.456Z,1472.52799
2022-09-16T04:26:47.361Z,1419.49204
2022-09-16T04:41:49.283Z,1354.90445
2022-09-16T04:56:51.200Z,1332.00846
2022-09-16T05:11:53.123Z,1315.01523
2022-09-16T05:26:55.024Z,1293.4368
2022-09-16T05:41:56.931Z,1308.59426
2022-09-16T05:57:02.200Z,1632.1564
2022-09-16T06:12:06.521Z,1740.26024
2022-09-16T06:27:08.465Z,1764.31913
2022-09-16T06:42:10.395Z,1784.28811
2022-09-16T06:57:12.584Z,1778.36811
2022-09-16T07:12:18.925Z,1675.00049
2022-09-16T07:27:21.672Z,1566.33597
2022-09-16T07:42:23.576Z,1586.73821
2022-09-16T07:57:25.561Z,1595.23859
2022-09-16T08:12:27.496Z,1560.86246
2022-09-16T08:27:29.438Z,1515.8376
2022-09-16T08:42:31.377Z,1490.54557
2022-09-16T08:57:33.302Z,1475.77144
2022-09-16T09:12:36.067Z,1437.76875
2022-09-16T09:27:38.630Z,1431.62445
2022-09-16T09:42:40.521Z,1409.04363
2022-09-16T09:57:42.441Z,1533.18127
2022-09-16T10:12:44.393Z,1675.00049
2022-09-16T10:27:46.335Z,1773.66032
2022-09-16T10:42:48.231Z,1855.95618
2022-09-16T10:57:50.357Z,1888.65448
2022-09-16T11:12:52.263Z,1917.02482
2022-09-16T11:27:54.162Z,1964.80988
2022-09-16T11:42:56.097Z,2008.996
2022-09-16T11:57:57.981Z,2025.69967
2022-09-16T12:12:59.880Z,2045.80203
2022-09-16T12:28:01.815Z,2059.95438
2022-09-16T12:43:03.787Z,2111.89964
2022-09-16T12:58:05.672Z,2126.98463
2022-09-16T13:13:07.674Z,2177.0923
2022-09-16T13:28:09.607Z,2184.18958
2022-09-16T13:43:11.526Z,2189.54299
2022-09-16T13:58:13.512Z,2205.76182
2022-09-16T14:13:15.399Z,2229.61781
2022-09-16T14:28:17.306Z,2250.21041
2022-09-16T14:43:19.214Z,2271.18695
2022-09-16T14:58:21.177Z,2304.38572
2022-09-16T15:13:23.183Z,2292.55825
2022-09-16T15:28:25.117Z,2304.38572
2022-09-16T15:43:27.009Z,2332.46352
2022-09-16T15:58:28.889Z,2326.3894
2022-09-16T16:13:30.830Z,2352.94169
2022-09-16T16:28:32.755Z,2357.08054
2022-09-16T16:43:34.673Z,2342.65785
2022-09-16T16:58:36.584Z,2338.56944
2022-09-16T17:13:38.500Z,2361.23399
2022-09-16T17:28:40.420Z,2386.46534
2022-09-16T17:43:42.399Z,2414.41493
2022-09-16T17:58:44.295Z,2250.21041
2022-09-16T18:13:46.144Z,2163.03521
2022-09-16T18:29:08.665Z,2123.61382
2022-09-16T18:44:11.322Z,2126.98463
2022-09-16T18:59:22.663Z,2121.93241
2022-09-16T19:14:25.223Z,2113.56517
2022-09-16T19:29:27.205Z,2015.03809
2022-09-16T19:44:29.090Z,1988.13106
2022-09-16T19:59:31.052Z,1970.58873
2022-09-16T20:14:32.974Z,1967.69507
2022-09-16T20:29:34.912Z,1929.44614
2022-09-16T20:44:36.804Z,1935.01855
2022-09-16T20:59:38.724Z,1904.7624
2022-09-16T21:14:40.664Z,1900.70972
2022-09-16T21:29:42.606Z,1878.06637
2022-09-16T21:44:44.734Z,1872.81671
2022-09-16T21:59:46.644Z,1887.32444
2022-09-16T22:14:48.534Z,1943.43777
2022-09-16T22:29:50.580Z,1932.22833
2022-09-16T22:44:53.569Z,1910.19294
2022-09-16T22:59:55.491Z,1829.35203
2022-09-16T23:14:57.391Z,1732.38576
2022-09-16T23:29:59.393Z,1634.14683
2022-09-16T23:45:01.294Z,1527.06602
