createdAt,value
2023-03-07T00:04:13.239Z,4.7
2023-03-07T00:18:13.032Z,4.4
2023-03-07T00:32:13.205Z,4.2
2023-03-07T00:46:13.178Z,4.3
2023-03-07T01:03:23.055Z,4.0
2023-03-07T01:17:20.574Z,3.7
2023-03-07T01:27:02.885Z,3.3
2023-03-07T01:41:58.822Z,3.2
2023-03-07T01:55:58.901Z,3.3
2023-03-07T02:09:58.888Z,3.6
2023-03-07T02:19:06.177Z,3.9
2023-03-07T02:28:28.719Z,4.0
2023-03-07T02:35:08.553Z,4.2
2023-03-07T02:46:28.478Z,4.5
2023-03-07T02:54:48.982Z,4.3
2023-03-07T03:08:48.839Z,4.6
2023-03-07T03:22:19.979Z,4.9
2023-03-07T03:34:24.672Z,5.1
2023-03-07T03:48:24.735Z,5.4
2023-03-07T04:02:25.406Z,5.5
2023-03-07T04:11:53.402Z,5.6
2023-03-07T04:28:20.991Z,5.7
2023-03-07T04:42:34.828Z,5.9
2023-03-07T04:52:47.953Z,5.9
2023-03-07T05:05:51.360Z,5.6
2023-03-07T05:13:01.792Z,5.4
2023-03-07T05:17:36.433Z,5.3
2023-03-07T05:27:10.911Z,5.2
2023-03-07T05:38:15.349Z,5.1
2023-03-07T05:44:18.443Z,5.3
2023-03-07T05:58:35.688Z,5.5
2023-03-07T06:09:18.520Z,5.4
2023-03-07T06:17:57.171Z,5.2
2023-03-07T06:31:02.253Z,5.2
2023-03-07T06:35:53.730Z,5.3
2023-03-07T06:41:16.864Z,5.4
2023-03-07T06:56:16.248Z,6.1
2023-03-07T07:05:34.425Z,6.8
2023-03-07T07:20:34.504Z,7.5
2023-03-07T07:35:35.692Z,9.6
2023-03-07T07:39:18.689Z,9.9
2023-03-07T07:54:18.536Z,10.4
2023-03-07T07:57:26.827Z,10.5
2023-03-07T08:06:26.457Z,11.9
2023-03-07T08:22:31.435Z,11.4
2023-03-07T08:37:31.248Z,12.0
2023-03-07T08:52:31.160Z,12.8
2023-03-07T08:56:10.847Z,12.9
2023-03-07T09:05:46.869Z,11.9
2023-03-07T09:12:36.691Z,11.9
2023-03-07T09:29:54.235Z,12.2
2023-03-07T09:35:27.850Z,12.4
2023-03-07T09:39:59.456Z,12.5
2023-03-07T09:52:41.919Z,12.0
2023-03-07T09:59:21.896Z,11.6
2023-03-07T10:09:52.295Z,11.7
2023-03-07T10:25:16.997Z,12.3
2023-03-07T10:39:43.720Z,14.0
2023-03-07T10:48:26.535Z,14.1
2023-03-07T11:00:20.469Z,14.9
2023-03-07T11:10:14.319Z,14.5
2023-03-07T11:17:09.078Z,14.7
2023-03-07T11:32:09.018Z,14.1
2023-03-07T11:48:41.053Z,13.8
2023-03-07T12:06:13.089Z,15.0
2023-03-07T12:16:46.940Z,14.5
2023-03-07T12:26:19.019Z,14.9
2023-03-07T12:32:56.760Z,14.7
2023-03-07T12:42:36.791Z,14.0
2023-03-07T12:48:38.470Z,14.9
2023-03-07T13:05:39.099Z,13.8
2023-03-07T13:15:04.094Z,13.6
2023-03-07T13:23:09.297Z,13.5
2023-03-07T13:29:14.696Z,13.8
2023-03-07T13:44:14.690Z,13.9
2023-03-07T13:53:33.084Z,13.8
2023-03-07T14:05:18.008Z,13.5
2023-03-07T14:11:32.824Z,13.9
2023-03-07T14:20:47.011Z,14.1
2023-03-07T14:25:52.420Z,13.9
2023-03-07T14:38:03.892Z,13.6
2023-03-07T14:43:54.670Z,13.2
2023-03-07T14:48:35.514Z,13.0
2023-03-07T15:03:35.570Z,13.1
2023-03-07T15:08:25.697Z,13.1
2023-03-07T15:23:25.704Z,12.6
2023-03-07T15:39:33.050Z,12.4
2023-03-07T15:50:20.585Z,12.4
2023-03-07T16:05:20.596Z,12.5
2023-03-07T16:10:20.251Z,12.4
2023-03-07T16:27:56.105Z,11.8
2023-03-07T16:35:29.320Z,11.4
2023-03-07T16:39:33.895Z,11.2
2023-03-07T16:42:40.150Z,11.2
2023-03-07T16:58:40.027Z,10.6
2023-03-07T17:04:36.084Z,10.4
2023-03-07T17:19:36.651Z,9.9
2023-03-07T17:26:06.287Z,9.7
2023-03-07T17:35:25.086Z,9.4
2023-03-07T17:44:16.485Z,9.6
2023-03-07T17:50:02.380Z,9.6
2023-03-07T18:00:51.656Z,9.9
2023-03-07T18:06:31.857Z,9.9
2023-03-07T18:20:31.685Z,9.4
2023-03-07T18:25:39.731Z,9.2
2023-03-07T18:30:35.570Z,9.2
2023-03-07T18:35:08.399Z,9.3
2023-03-07T18:48:53.031Z,9.2
2023-03-07T18:58:31.175Z,9.2
2023-03-07T19:12:32.182Z,9.6
2023-03-07T19:16:57.656Z,9.8
2023-03-07T19:31:22.776Z,9.7
2023-03-07T19:45:22.756Z,8.9
2023-03-07T19:53:47.175Z,8.5
2023-03-07T20:14:31.487Z,7.9
2023-03-07T20:18:32.389Z,7.6
2023-03-07T20:27:46.431Z,7.4
2023-03-07T20:39:42.832Z,7.8
2023-03-07T20:55:20.427Z,7.5
2023-03-07T21:09:20.712Z,6.4
2023-03-07T21:12:36.534Z,6.1
2023-03-07T21:18:37.889Z,5.9
2023-03-07T21:38:00.289Z,5.7
2023-03-07T21:48:05.688Z,5.2
2023-03-07T21:53:58.669Z,5.4
2023-03-07T22:11:30.511Z,4.9
2023-03-07T22:15:20.745Z,4.8
2023-03-07T22:29:20.816Z,4.8
2023-03-07T22:35:33.494Z,4.6
2023-03-07T22:41:19.251Z,4.5
2023-03-07T22:45:15.090Z,4.4
2023-03-07T22:59:15.047Z,4.2
2023-03-07T23:07:42.583Z,4.1
2023-03-07T23:35:42.674Z,4.8
2023-03-07T23:53:14.466Z,4.2
2023-03-07T23:58:33.686Z,4.4
