createdAt,value
2019-04-11T00:00:11.007Z,100.00
2019-04-11T00:02:38.581Z,100.00
2019-04-11T00:05:06.415Z,100.00
2019-04-11T00:07:33.170Z,100.00
2019-04-11T00:09:59.961Z,100.00
2019-04-11T00:12:28.665Z,100.00
2019-04-11T00:14:55.984Z,100.00
2019-04-11T00:17:22.964Z,100.00
2019-04-11T00:19:49.650Z,100.00
2019-04-11T00:22:17.387Z,100.00
2019-04-11T00:24:45.197Z,100.00
2019-04-11T00:27:12.952Z,100.00
2019-04-11T00:29:40.709Z,100.00
2019-04-11T00:32:09.293Z,100.00
2019-04-11T00:34:37.238Z,100.00
2019-04-11T00:37:05.149Z,100.00
2019-04-11T00:39:32.034Z,100.00
2019-04-11T00:41:59.154Z,100.00
2019-04-11T00:44:25.850Z,100.00
2019-04-11T00:46:52.943Z,100.00
2019-04-11T00:49:19.617Z,100.00
2019-04-11T00:51:46.339Z,100.00
2019-04-11T00:54:14.197Z,100.00
2019-04-11T00:56:42.270Z,100.00
2019-04-11T00:59:09.862Z,100.00
2019-04-11T01:01:36.937Z,100.00
2019-04-11T01:04:03.960Z,100.00
2019-04-11T01:06:30.739Z,100.00
2019-04-11T01:08:57.504Z,100.00
2019-04-11T01:11:24.214Z,100.00
2019-04-11T01:13:54.638Z,100.00
2019-04-11T01:16:43.026Z,100.00
2019-04-11T01:19:10.825Z,100.00
2019-04-11T01:21:37.692Z,100.00
2019-04-11T01:24:04.491Z,100.00
2019-04-11T01:26:31.573Z,100.00
2019-04-11T01:28:58.786Z,100.00
2019-04-11T01:31:27.752Z,100.00
2019-04-11T01:33:54.418Z,100.00
2019-04-11T01:36:22.726Z,100.00
2019-04-11T01:38:53.441Z,100.00
2019-04-11T01:41:21.236Z,100.00
2019-04-11T01:43:57.307Z,100.00
2019-04-11T01:46:16.723Z,100.00
2019-04-11T01:48:54.161Z,100.00
2019-04-11T01:51:21.239Z,100.00
2019-04-11T01:53:48.918Z,100.00
2019-04-11T01:56:16.892Z,100.00
2019-04-11T01:58:43.793Z,100.00
2019-04-11T02:01:37.020Z,100.00
2019-04-11T02:04:13.996Z,100.00
2019-04-11T02:06:40.847Z,100.00
2019-04-11T02:09:11.602Z,100.00
2019-04-11T02:11:39.459Z,100.00
2019-04-11T02:14:12.460Z,100.00
2019-04-11T02:16:34.935Z,100.00
2019-04-11T02:19:01.717Z,100.00
2019-04-11T02:21:29.492Z,100.00
2019-04-11T02:24:01.756Z,100.00
2019-04-11T02:26:31.397Z,100.00
2019-04-11T02:28:59.360Z,100.00
2019-04-11T02:31:26.483Z,100.00
2019-04-11T02:33:55.241Z,100.00
2019-04-11T02:36:22.518Z,100.00
2019-04-11T02:38:54.155Z,100.00
2019-04-11T02:41:18.944Z,100.00
2019-04-11T02:43:46.833Z,100.00
2019-04-11T02:46:24.591Z,100.00
2019-04-11T02:48:42.777Z,100.00
2019-04-11T02:51:09.930Z,100.00
2019-04-11T02:53:36.946Z,100.00
2019-04-11T02:56:06.011Z,100.00
2019-04-11T02:58:34.621Z,100.00
2019-04-11T03:01:05.113Z,100.00
2019-04-11T03:03:32.023Z,100.00
2019-04-11T03:06:00.024Z,100.00
2019-04-11T03:08:31.943Z,100.00
2019-04-11T03:10:58.115Z,100.00
2019-04-11T03:13:27.244Z,100.00
2019-04-11T03:16:07.476Z,100.00
2019-04-11T03:18:40.706Z,100.00
2019-04-11T03:20:56.734Z,100.00
2019-04-11T03:23:21.212Z,100.00
2019-04-11T03:25:49.328Z,100.00
2019-04-11T03:28:21.094Z,100.00
2019-04-11T03:31:06.959Z,100.00
2019-04-11T03:34:09.071Z,100.00
2019-04-11T03:38:38.597Z,100.00
2019-04-11T03:40:57.854Z,100.00
2019-04-11T03:43:24.301Z,100.00
2019-04-11T03:46:01.310Z,100.00
2019-04-11T03:48:22.183Z,100.00
2019-04-11T03:50:38.189Z,100.00
2019-04-11T03:53:06.488Z,100.00
2019-04-11T03:55:32.889Z,100.00
2019-04-11T03:58:01.279Z,100.00
2019-04-11T04:00:33.586Z,100.00
2019-04-11T04:02:58.076Z,100.00
2019-04-11T04:05:28.569Z,100.00
2019-04-11T04:07:57.566Z,100.00
2019-04-11T04:10:25.848Z,100.00
2019-04-11T04:12:53.654Z,100.00
2019-04-11T04:15:53.994Z,100.00
2019-04-11T04:18:36.250Z,100.00
2019-04-11T04:21:24.733Z,100.00
2019-04-11T04:23:54.115Z,100.00
2019-04-11T04:26:20.776Z,100.00
2019-04-11T04:28:49.009Z,100.00
2019-04-11T04:31:16.315Z,100.00
2019-04-11T04:33:45.310Z,100.00
2019-04-11T04:36:13.877Z,100.00
2019-04-11T04:38:41.410Z,100.00
2019-04-11T04:41:22.488Z,100.00
2019-04-11T04:43:41.156Z,100.00
2019-04-11T04:46:25.116Z,100.00
2019-04-11T04:48:37.857Z,100.00
2019-04-11T04:51:09.004Z,100.00
2019-04-11T04:53:35.007Z,100.00
2019-04-11T04:56:02.716Z,100.00
2019-04-11T04:58:31.555Z,100.00
2019-04-11T05:00:58.688Z,100.00
2019-04-11T05:03:26.769Z,100.00
2019-04-11T05:05:55.288Z,100.00
2019-04-11T05:08:22.874Z,100.00
2019-04-11T05:10:51.152Z,100.00
2019-04-11T05:13:19.440Z,100.00
2019-04-11T05:15:46.360Z,100.00
2019-04-11T05:18:15.567Z,100.00
2019-04-11T05:20:41.726Z,100.00
2019-04-11T05:23:08.501Z,100.00
2019-04-11T05:25:35.270Z,100.00
2019-04-11T05:28:02.308Z,100.00
2019-04-11T05:30:29.399Z,100.00
2019-04-11T05:32:56.289Z,100.00
2019-04-11T05:35:22.954Z,100.00
2019-04-11T05:37:49.745Z,100.00
2019-04-11T05:40:16.920Z,100.00
2019-04-11T05:42:44.901Z,100.00
2019-04-11T05:45:19.129Z,100.00
2019-04-11T05:47:40.771Z,100.00
2019-04-11T05:50:20.116Z,100.00
2019-04-11T05:52:46.830Z,100.00
2019-04-11T05:55:13.895Z,100.00
2019-04-11T05:57:43.097Z,100.00
2019-04-11T06:00:15.934Z,100.00
2019-04-11T06:02:45.727Z,100.00
2019-04-11T06:05:17.831Z,100.00
2019-04-11T06:07:52.909Z,100.00
2019-04-11T06:10:24.086Z,100.00
2019-04-11T06:13:07.863Z,100.00
2019-04-11T06:15:40.831Z,100.00
2019-04-11T06:18:33.083Z,100.00
2019-04-11T06:21:03.958Z,100.00
2019-04-11T06:23:56.266Z,100.00
2019-04-11T06:26:51.843Z,100.00
2019-04-11T06:29:26.433Z,100.00
2019-04-11T06:32:05.818Z,100.00
2019-04-11T06:34:35.531Z,100.00
2019-04-11T06:37:21.325Z,100.00
2019-04-11T06:39:57.727Z,100.00
2019-04-11T06:42:52.383Z,100.00
2019-04-11T06:45:37.780Z,100.00
2019-04-11T06:48:23.145Z,100.00
2019-04-11T06:51:11.849Z,100.00
2019-04-11T06:53:42.224Z,100.00
2019-04-11T06:56:27.272Z,100.00
2019-04-11T06:59:16.393Z,100.00
2019-04-11T07:01:45.416Z,100.00
2019-04-11T07:04:44.096Z,100.00
2019-04-11T07:07:11.459Z,100.00
2019-04-11T07:09:45.002Z,100.00
2019-04-11T07:12:28.705Z,100.00
2019-04-11T07:15:04.494Z,100.00
2019-04-11T07:17:49.707Z,100.00
2019-04-11T07:20:43.480Z,100.00
2019-04-11T07:23:28.712Z,100.00
2019-04-11T07:26:04.498Z,100.00
2019-04-11T07:28:50.931Z,100.00
2019-04-11T07:31:37.921Z,100.00
2019-04-11T07:34:31.291Z,100.00
2019-04-11T07:37:14.916Z,100.00
2019-04-11T07:40:03.143Z,100.00
2019-04-11T07:42:59.439Z,100.00
2019-04-11T07:45:30.237Z,100.00
2019-04-11T07:48:06.792Z,100.00
2019-04-11T07:50:35.407Z,100.00
2019-04-11T07:53:04.875Z,100.00
2019-04-11T07:55:32.335Z,100.00
2019-04-11T07:58:19.473Z,100.00
2019-04-11T08:01:14.899Z,100.00
2019-04-11T08:04:01.664Z,100.00
2019-04-11T08:06:52.130Z,100.00
2019-04-11T08:09:33.440Z,100.00
2019-04-11T08:12:15.013Z,100.00
2019-04-11T08:15:01.944Z,100.00
2019-04-11T08:17:37.583Z,100.00
2019-04-11T08:20:21.424Z,100.00
2019-04-11T08:22:51.612Z,100.00
2019-04-11T08:25:41.971Z,100.00
2019-04-11T08:28:13.643Z,100.00
2019-04-11T08:31:07.682Z,100.00
2019-04-11T08:33:38.406Z,100.00
2019-04-11T08:36:27.295Z,100.00
2019-04-11T08:39:00.640Z,100.00
2019-04-11T08:41:49.640Z,100.00
2019-04-11T08:44:41.846Z,100.00
2019-04-11T08:47:14.254Z,100.00
2019-04-11T08:49:57.032Z,95.56
2019-04-11T08:53:04.838Z,91.61
2019-04-11T08:55:57.154Z,93.15
2019-04-11T08:58:36.972Z,84.16
2019-04-11T09:01:05.496Z,85.23
2019-04-11T09:04:02.070Z,80.30
2019-04-11T09:06:28.427Z,86.84
2019-04-11T09:09:18.819Z,85.50
2019-04-11T09:11:51.089Z,82.87
2019-04-11T09:14:48.455Z,90.57
2019-04-11T09:17:23.237Z,87.02
2019-04-11T09:20:09.869Z,86.80
2019-04-11T09:22:44.937Z,86.19
2019-04-11T09:25:35.483Z,84.38
2019-04-11T09:28:07.360Z,83.88
2019-04-11T09:30:51.223Z,81.36
2019-04-11T09:33:39.632Z,80.28
2019-04-11T09:36:29.019Z,80.25
2019-04-11T09:38:59.068Z,80.18
2019-04-11T09:41:47.176Z,82.00
2019-04-11T09:44:14.858Z,85.87
2019-04-11T09:47:01.429Z,83.70
2019-04-11T09:49:36.098Z,82.85
2019-04-11T09:52:12.814Z,90.27
2019-04-11T09:55:17.084Z,92.04
2019-04-11T09:57:48.244Z,94.39
2019-04-11T10:00:47.459Z,85.72
2019-04-11T10:03:23.490Z,84.37
2019-04-11T10:06:13.975Z,85.84
2019-04-11T10:08:43.675Z,90.44
2019-04-11T10:11:34.503Z,91.64
2019-04-11T10:14:05.193Z,88.73
2019-04-11T10:16:50.629Z,84.29
2019-04-11T10:19:24.338Z,82.73
2019-04-11T10:21:56.788Z,81.87
2019-04-11T10:24:34.695Z,75.35
2019-04-11T10:27:12.791Z,75.68
2019-04-11T10:32:41.714Z,75.31
2019-04-11T10:35:22.030Z,80.60
2019-04-11T10:37:49.792Z,80.92
2019-04-11T10:40:39.898Z,77.92
2019-04-11T10:43:07.715Z,81.95
2019-04-11T10:46:00.817Z,76.71
2019-04-11T10:48:35.582Z,74.69
2019-04-11T10:51:21.189Z,72.01
2019-04-11T10:53:49.425Z,73.31
2019-04-11T10:56:24.986Z,79.30
2019-04-11T10:58:53.761Z,77.02
2019-04-11T11:01:38.780Z,77.68
2019-04-11T11:04:26.196Z,74.66
2019-04-11T11:06:57.104Z,73.71
2019-04-11T11:09:52.599Z,73.18
2019-04-11T11:12:37.113Z,73.74
2019-04-11T11:15:10.025Z,77.58
2019-04-11T11:18:45.904Z,70.40
2019-04-11T11:21:07.400Z,68.87
2019-04-11T11:23:54.790Z,67.49
2019-04-11T11:26:27.891Z,71.59
2019-04-11T11:29:15.816Z,81.28
2019-04-11T11:31:59.315Z,71.32
2019-04-11T11:35:29.740Z,70.12
2019-04-11T11:38:09.903Z,73.49
2019-04-11T11:41:08.218Z,75.50
2019-04-11T11:43:35.501Z,79.19
2019-04-11T11:46:26.820Z,77.73
2019-04-11T11:50:03.314Z,76.99
2019-04-11T11:52:55.337Z,81.90
2019-04-11T11:55:25.663Z,83.15
2019-04-11T12:01:03.670Z,81.22
2019-04-11T12:08:22.308Z,80.75
2019-04-11T12:11:03.879Z,81.04
2019-04-11T12:13:55.721Z,82.89
2019-04-11T12:16:43.854Z,80.75
2019-04-11T12:19:22.305Z,84.19
2019-04-11T12:21:51.674Z,78.93
2019-04-11T12:24:40.616Z,77.04
2019-04-11T12:27:24.535Z,79.00
2019-04-11T12:30:21.005Z,80.85
2019-04-11T12:32:55.110Z,77.59
2019-04-11T12:35:46.560Z,80.84
2019-04-11T12:38:24.500Z,75.70
2019-04-11T12:41:09.141Z,77.15
2019-04-11T12:43:57.427Z,76.48
2019-04-11T12:46:42.887Z,75.08
2019-04-11T12:49:23.528Z,73.33
2019-04-11T12:52:25.592Z,73.67
2019-04-11T12:54:52.870Z,72.40
2019-04-11T12:57:38.070Z,74.03
2019-04-11T13:00:30.678Z,73.50
2019-04-11T13:03:15.818Z,75.83
2019-04-11T13:05:44.358Z,75.75
2019-04-11T13:08:36.897Z,76.61
2019-04-11T13:11:04.835Z,76.42
2019-04-11T13:13:37.090Z,78.02
2019-04-11T13:16:12.991Z,79.94
2019-04-11T13:18:59.470Z,83.32
2019-04-11T13:21:30.462Z,80.49
2019-04-11T13:24:15.532Z,80.96
2019-04-11T13:27:05.239Z,84.62
2019-04-11T13:30:03.967Z,82.19
2019-04-11T13:32:43.767Z,80.80
2019-04-11T13:36:21.512Z,79.65
2019-04-11T13:39:38.673Z,79.60
2019-04-11T13:42:53.360Z,78.40
2019-04-11T13:45:22.805Z,76.60
2019-04-11T13:50:56.644Z,74.54
2019-04-11T13:53:45.775Z,77.39
2019-04-11T13:56:13.100Z,77.98
2019-04-11T13:58:58.146Z,77.05
2019-04-11T14:01:24.930Z,74.51
2019-04-11T14:04:01.388Z,78.22
2019-04-11T14:06:38.243Z,79.33
2019-04-11T14:09:34.560Z,78.48
2019-04-11T14:12:05.068Z,79.67
2019-04-11T14:14:52.157Z,81.22
2019-04-11T14:17:22.539Z,79.36
2019-04-11T14:20:11.612Z,81.18
2019-04-11T14:23:14.702Z,79.46
2019-04-11T14:26:15.444Z,74.83
2019-04-11T14:28:48.604Z,74.27
2019-04-11T14:34:49.341Z,76.58
2019-04-11T14:37:38.256Z,67.72
2019-04-11T14:40:10.921Z,66.87
2019-04-11T14:42:59.998Z,67.12
2019-04-11T14:49:30.733Z,74.26
2019-04-11T14:52:26.949Z,82.07
2019-04-11T14:54:56.555Z,77.14
2019-04-11T14:57:43.250Z,77.94
2019-04-11T15:00:44.117Z,80.17
2019-04-11T15:03:30.766Z,79.43
2019-04-11T15:06:23.213Z,84.00
2019-04-11T15:09:01.362Z,86.61
2019-04-11T15:12:02.083Z,86.24
2019-04-11T15:14:51.584Z,81.71
2019-04-11T15:17:24.304Z,79.29
2019-04-11T15:19:55.744Z,75.80
2019-04-11T15:22:43.344Z,81.72
2019-04-11T15:25:37.863Z,80.22
2019-04-11T15:28:23.965Z,80.25
2019-04-11T15:31:06.477Z,78.14
2019-04-11T15:33:55.531Z,77.14
2019-04-11T15:40:18.008Z,75.50
2019-04-11T15:43:11.861Z,81.30
2019-04-11T15:45:51.935Z,86.98
2019-04-11T15:48:57.182Z,87.30
2019-04-11T15:51:48.202Z,90.73
2019-04-11T15:54:44.648Z,92.13
2019-04-11T15:57:29.260Z,94.55
2019-04-11T16:00:20.001Z,91.75
2019-04-11T16:03:02.969Z,89.15
2019-04-11T16:05:49.597Z,90.22
2019-04-11T16:08:52.087Z,91.80
2019-04-11T16:11:53.918Z,90.21
2019-04-11T16:14:25.996Z,90.39
2019-04-11T16:17:15.101Z,90.35
2019-04-11T16:19:47.848Z,87.72
2019-04-11T16:22:35.228Z,82.25
2019-04-11T16:25:07.519Z,82.22
2019-04-11T16:28:00.216Z,84.56
2019-04-11T16:30:28.454Z,87.42
2019-04-11T16:33:07.970Z,89.89
2019-04-11T16:35:48.424Z,92.21
2019-04-11T16:38:19.043Z,92.66
2019-04-11T16:41:18.875Z,93.91
2019-04-11T16:43:54.673Z,98.06
2019-04-11T16:46:39.212Z,100.00
2019-04-11T16:49:06.793Z,100.00
2019-04-11T16:51:33.468Z,100.00
2019-04-11T16:54:00.351Z,100.00
2019-04-11T16:56:26.998Z,100.00
2019-04-11T16:58:53.723Z,100.00
2019-04-11T17:01:20.726Z,100.00
2019-04-11T17:03:49.034Z,100.00
2019-04-11T17:06:33.912Z,100.00
2019-04-11T17:09:05.770Z,100.00
2019-04-11T17:11:32.741Z,100.00
2019-04-11T17:13:59.697Z,100.00
2019-04-11T17:16:30.053Z,100.00
2019-04-11T17:18:55.110Z,100.00
2019-04-11T17:21:23.191Z,100.00
2019-04-11T17:23:51.365Z,100.00
2019-04-11T17:26:18.054Z,100.00
2019-04-11T17:28:44.975Z,100.00
2019-04-11T17:31:11.818Z,98.58
2019-04-11T17:33:38.515Z,99.22
2019-04-11T17:36:05.370Z,97.15
2019-04-11T17:38:32.470Z,97.36
2019-04-11T17:40:59.256Z,98.19
2019-04-11T17:43:25.955Z,100.00
2019-04-11T17:45:56.907Z,100.00
2019-04-11T17:48:21.656Z,100.00
2019-04-11T17:50:48.754Z,100.00
2019-04-11T17:53:15.411Z,100.00
2019-04-11T17:55:42.123Z,100.00
2019-04-11T17:58:09.813Z,100.00
2019-04-11T18:00:39.694Z,100.00
2019-04-11T18:03:06.711Z,100.00
2019-04-11T18:05:33.758Z,100.00
2019-04-11T18:08:00.662Z,100.00
2019-04-11T18:10:27.374Z,100.00
2019-04-11T18:12:56.301Z,100.00
2019-04-11T18:15:23.095Z,100.00
2019-04-11T18:17:49.830Z,100.00
2019-04-11T18:20:17.014Z,100.00
2019-04-11T18:22:46.301Z,100.00
2019-04-11T18:25:12.723Z,100.00
2019-04-11T18:27:39.512Z,100.00
2019-04-11T18:30:09.372Z,100.00
2019-04-11T18:32:36.010Z,100.00
2019-04-11T18:35:03.269Z,100.00
2019-04-11T18:37:32.101Z,100.00
2019-04-11T18:39:59.495Z,100.00
2019-04-11T18:42:26.289Z,100.00
2019-04-11T18:44:53.405Z,100.00
2019-04-11T18:47:20.195Z,100.00
2019-04-11T18:49:47.021Z,100.00
2019-04-11T18:52:19.716Z,100.00
2019-04-11T18:54:42.462Z,100.00
2019-04-11T18:57:09.167Z,100.00
2019-04-11T18:59:36.069Z,100.00
2019-04-11T19:02:03.337Z,100.00
2019-04-11T19:04:32.736Z,100.00
2019-04-11T19:06:59.708Z,100.00
2019-04-11T19:09:27.050Z,100.00
2019-04-11T19:11:54.091Z,100.00
2019-04-11T19:14:20.892Z,100.00
2019-04-11T19:16:47.665Z,100.00
2019-04-11T19:19:17.879Z,100.00
2019-04-11T19:21:43.178Z,100.00
2019-04-11T19:24:12.935Z,100.00
2019-04-11T19:26:38.863Z,100.00
2019-04-11T19:29:06.276Z,100.00
2019-04-11T19:31:33.141Z,100.00
2019-04-11T19:34:04.437Z,100.00
2019-04-11T19:36:28.542Z,100.00
2019-04-11T19:38:55.345Z,100.00
2019-04-11T19:41:22.029Z,100.00
2019-04-11T19:43:49.818Z,100.00
2019-04-11T19:46:17.994Z,100.00
2019-04-11T19:48:45.395Z,100.00
2019-04-11T19:51:12.085Z,100.00
2019-04-11T19:53:39.019Z,100.00
2019-04-11T19:56:23.451Z,100.00
2019-04-11T19:58:50.484Z,100.00
2019-04-11T20:01:17.602Z,100.00
2019-04-11T20:03:44.311Z,100.00
2019-04-11T20:06:13.196Z,100.00
2019-04-11T20:08:39.745Z,100.00
2019-04-11T20:11:06.928Z,100.00
2019-04-11T20:13:33.631Z,100.00
2019-04-11T20:16:00.751Z,100.00
2019-04-11T20:18:28.843Z,100.00
2019-04-11T20:20:55.570Z,100.00
2019-04-11T20:23:22.245Z,100.00
2019-04-11T20:25:50.014Z,100.00
2019-04-11T20:28:19.700Z,100.00
2019-04-11T20:30:45.821Z,100.00
2019-04-11T20:33:13.787Z,100.00
2019-04-11T20:35:40.683Z,100.00
2019-04-11T20:38:08.606Z,100.00
2019-04-11T20:40:35.286Z,100.00
2019-04-11T20:43:03.186Z,100.00
2019-04-11T20:45:32.149Z,100.00
2019-04-11T20:48:00.392Z,100.00
2019-04-11T20:50:27.692Z,100.00
2019-04-11T20:52:54.398Z,100.00
2019-04-11T20:55:21.093Z,100.00
2019-04-11T20:57:48.295Z,100.00
2019-04-11T21:00:15.070Z,100.00
2019-04-11T21:02:42.239Z,100.00
2019-04-11T21:05:09.302Z,100.00
2019-04-11T21:07:39.091Z,100.00
2019-04-11T21:10:05.209Z,100.00
2019-04-11T21:12:32.133Z,100.00
2019-04-11T21:14:59.311Z,100.00
2019-04-11T21:17:26.235Z,100.00
2019-04-11T21:19:53.227Z,100.00
2019-04-11T21:22:23.971Z,100.00
2019-04-11T21:24:49.162Z,100.00
2019-04-11T21:27:15.871Z,100.00
2019-04-11T21:29:42.641Z,100.00
2019-04-11T21:32:09.310Z,100.00
2019-04-11T21:34:37.134Z,100.00
2019-04-11T21:37:03.935Z,100.00
2019-04-11T21:39:30.652Z,100.00
2019-04-11T21:41:58.271Z,100.00
2019-04-11T21:44:25.265Z,100.00
2019-04-11T21:46:52.289Z,100.00
2019-04-11T21:49:19.026Z,100.00
2019-04-11T21:51:45.760Z,100.00
2019-04-11T21:54:14.866Z,100.00
2019-04-11T21:56:41.608Z,100.00
2019-04-11T21:59:08.385Z,100.00
2019-04-11T22:01:37.514Z,100.00
2019-04-11T22:04:04.792Z,100.00
2019-04-11T22:06:31.477Z,100.00
2019-04-11T22:08:59.239Z,100.00
2019-04-11T22:11:26.418Z,100.00
2019-04-11T22:13:53.374Z,100.00
2019-04-11T22:16:20.281Z,100.00
2019-04-11T22:18:46.980Z,100.00
2019-04-11T22:21:15.513Z,100.00
2019-04-11T22:23:49.023Z,100.00
2019-04-11T22:26:12.346Z,100.00
2019-04-11T22:28:39.350Z,100.00
2019-04-11T22:31:06.617Z,100.00
2019-04-11T22:33:50.694Z,100.00
2019-04-11T22:36:18.185Z,100.00
2019-04-11T22:38:45.370Z,100.00
2019-04-11T22:41:31.730Z,100.00
2019-04-11T22:43:58.417Z,100.00
2019-04-11T22:46:25.103Z,100.00
2019-04-11T22:48:51.850Z,100.00
2019-04-11T22:51:18.527Z,100.00
2019-04-11T22:53:45.241Z,100.00
2019-04-11T22:56:12.377Z,100.00
2019-04-11T22:58:39.274Z,100.00
2019-04-11T23:01:07.266Z,100.00
2019-04-11T23:03:39.287Z,100.00
2019-04-11T23:06:06.063Z,100.00
2019-04-11T23:08:32.862Z,100.00
2019-04-11T23:10:59.671Z,100.00
2019-04-11T23:13:26.343Z,100.00
2019-04-11T23:15:53.134Z,100.00
2019-04-11T23:18:20.973Z,100.00
2019-04-11T23:20:47.767Z,100.00
2019-04-11T23:23:14.596Z,100.00
2019-04-11T23:25:41.302Z,100.00
2019-04-11T23:28:08.026Z,100.00
2019-04-11T23:30:34.802Z,100.00
2019-04-11T23:33:01.522Z,100.00
2019-04-11T23:35:29.078Z,100.00
2019-04-11T23:37:55.869Z,100.00
2019-04-11T23:40:22.680Z,100.00
2019-04-11T23:42:50.108Z,100.00
2019-04-11T23:45:20.917Z,100.00
2019-04-11T23:47:48.439Z,100.00
2019-04-11T23:50:15.343Z,100.00
2019-04-11T23:52:42.038Z,100.00
2019-04-11T23:55:08.894Z,100.00
2019-04-11T23:57:35.586Z,100.00
