createdAt,value
2022-11-10T00:04:58.682Z,25.70
2022-11-10T00:15:22.573Z,24.70
2022-11-10T00:25:29.309Z,24.60
2022-11-10T00:35:34.919Z,22.70
2022-11-10T00:45:45.019Z,25.40
2022-11-10T00:55:50.936Z,24.10
2022-11-10T01:05:56.548Z,22.50
2022-11-10T01:16:06.642Z,23.90
2022-11-10T01:26:12.866Z,23.40
2022-11-10T01:36:18.595Z,24.90
2022-11-10T01:46:24.233Z,20.90
2022-11-10T01:56:33.661Z,22.20
2022-11-10T02:06:42.940Z,22.20
2022-11-10T02:16:48.648Z,21.20
2022-11-10T02:26:57.000Z,22.40
2022-11-10T02:37:02.526Z,24.90
2022-11-10T02:47:09.077Z,20.80
2022-11-10T02:57:14.607Z,20.80
2022-11-10T03:07:20.259Z,20.90
2022-11-10T03:17:26.047Z,23.10
2022-11-10T03:27:32.051Z,21.90
2022-11-10T03:37:37.677Z,20.60
2022-11-10T03:47:45.506Z,19.20
2022-11-10T03:57:51.094Z,22.80
2022-11-10T04:08:20.570Z,22.90
2022-11-10T04:18:26.438Z,21.00
2022-11-10T04:28:32.054Z,20.00
2022-11-10T04:38:38.089Z,20.20
2022-11-10T04:48:43.649Z,20.70
2022-11-10T04:58:49.514Z,23.30
2022-11-10T05:08:55.374Z,21.80
2022-11-10T05:19:00.913Z,21.60
2022-11-10T05:29:06.529Z,20.10
2022-11-10T05:39:12.353Z,22.30
2022-11-10T05:49:18.143Z,22.20
2022-11-10T05:59:23.762Z,23.70
2022-11-10T06:09:29.384Z,20.50
2022-11-10T06:19:35.074Z,22.20
2022-11-10T06:29:40.765Z,19.90
2022-11-10T06:39:46.571Z,20.90
2022-11-10T06:49:52.270Z,20.60
2022-11-10T06:59:57.965Z,19.90
2022-11-10T07:10:06.993Z,19.10
2022-11-10T07:20:14.078Z,20.10
2022-11-10T07:30:20.137Z,19.50
2022-11-10T07:40:26.044Z,18.20
2022-11-10T07:50:32.381Z,19.30
2022-11-10T08:00:39.306Z,19.90
2022-11-10T08:10:45.090Z,18.10
2022-11-10T08:20:50.905Z,16.80
2022-11-10T08:30:59.316Z,16.00
2022-11-10T08:41:07.481Z,15.30
2022-11-10T08:51:13.205Z,17.60
2022-11-10T09:01:18.917Z,15.20
2022-11-10T09:11:24.542Z,13.30
2022-11-10T09:21:30.181Z,13.50
2022-11-10T09:31:35.865Z,13.10
2022-11-10T09:41:45.959Z,11.00
2022-11-10T09:51:53.642Z,13.10
2022-11-10T10:02:04.101Z,13.60
2022-11-10T10:12:24.701Z,13.90
2022-11-10T10:22:47.089Z,13.90
2022-11-10T10:32:58.075Z,13.50
2022-11-10T10:43:04.581Z,12.50
2022-11-10T10:53:16.271Z,12.20
2022-11-10T11:03:29.944Z,12.10
2022-11-10T11:13:35.947Z,9.90
2022-11-10T11:23:54.656Z,11.20
2022-11-10T11:34:07.483Z,10.30
2022-11-10T11:44:25.544Z,8.90
2022-11-10T12:04:46.453Z,9.30
2022-11-10T12:15:00.278Z,9.80
2022-11-10T12:25:14.443Z,9.60
2022-11-10T12:35:24.355Z,8.90
2022-11-10T12:45:33.819Z,8.20
2022-11-10T12:55:43.890Z,6.60
2022-11-10T13:05:58.336Z,6.90
2022-11-10T13:16:04.026Z,6.90
2022-11-10T13:26:12.894Z,6.20
2022-11-10T13:36:39.520Z,6.40
2022-11-10T13:47:14.131Z,6.00
2022-11-10T13:57:32.743Z,5.80
2022-11-10T14:07:42.510Z,5.60
2022-11-10T14:17:51.662Z,4.50
2022-11-10T14:27:58.623Z,5.50
2022-11-10T14:38:07.672Z,6.00
2022-11-10T14:48:21.773Z,5.30
2022-11-10T14:58:33.135Z,5.60
2022-11-10T15:08:39.257Z,6.40
2022-11-10T15:18:45.658Z,4.90
2022-11-10T15:28:52.023Z,6.10
2022-11-10T15:39:16.869Z,6.90
2022-11-10T15:49:26.369Z,6.50
2022-11-10T15:59:32.584Z,8.20
2022-11-10T16:09:38.306Z,9.50
2022-11-10T16:19:44.059Z,10.20
2022-11-10T16:29:49.672Z,12.70
2022-11-10T16:39:55.601Z,15.90
2022-11-10T16:50:01.397Z,21.90
2022-11-10T17:00:08.806Z,21.60
2022-11-10T17:10:19.785Z,19.20
2022-11-10T17:20:29.923Z,17.60
2022-11-10T17:30:36.470Z,20.70
2022-11-10T17:40:43.817Z,34.00
2022-11-10T17:50:49.490Z,30.70
2022-11-10T18:00:55.160Z,23.10
2022-11-10T18:11:02.937Z,23.50
2022-11-10T18:21:09.671Z,20.40
2022-11-10T18:31:15.468Z,18.00
2022-11-10T18:41:39.152Z,21.20
2022-11-10T18:51:45.076Z,25.30
2022-11-10T19:01:51.317Z,26.70
2022-11-10T19:11:57.539Z,31.20
2022-11-10T19:22:03.114Z,30.70
2022-11-10T19:32:08.851Z,32.00
2022-11-10T19:42:14.936Z,33.90
2022-11-10T19:52:20.645Z,40.50
2022-11-10T20:02:26.326Z,38.60
2022-11-10T20:12:32.209Z,65.10
2022-11-10T20:22:37.935Z,69.60
2022-11-10T20:32:43.666Z,57.90
2022-11-10T20:42:49.817Z,55.60
2022-11-10T20:52:55.856Z,44.50
2022-11-10T21:03:01.444Z,50.00
2022-11-10T21:13:07.084Z,46.40
2022-11-10T21:23:13.054Z,39.90
2022-11-10T21:33:19.165Z,39.70
2022-11-10T21:43:25.082Z,38.70
2022-11-10T21:53:31.549Z,36.60
2022-11-10T22:03:39.082Z,35.20
2022-11-10T22:14:02.764Z,35.80
2022-11-10T22:24:24.214Z,33.50
2022-11-10T22:34:30.301Z,31.20
2022-11-10T22:44:37.244Z,29.90
2022-11-10T22:54:43.293Z,27.40
2022-11-10T23:04:49.277Z,29.30
2022-11-10T23:14:55.046Z,28.20
2022-11-10T23:25:00.782Z,25.90
2022-11-10T23:35:07.072Z,23.90
2022-11-10T23:45:13.349Z,24.50
2022-11-10T23:55:19.211Z,22.80
