createdAt,value
2019-01-13T00:00:11.686Z,1004.11
2019-01-13T00:00:35.506Z,1004.11
2019-01-13T00:01:01.608Z,1004.11
2019-01-13T00:01:27.717Z,1004.1
2019-01-13T00:01:53.820Z,1004.16
2019-01-13T00:02:20.038Z,1004.16
2019-01-13T00:02:46.144Z,1004.17
2019-01-13T00:03:12.276Z,1004.22
2019-01-13T00:03:38.451Z,1004.23
2019-01-13T00:04:04.558Z,1004.22
2019-01-13T00:04:30.724Z,1004.18
2019-01-13T00:04:56.819Z,1004.27
2019-01-13T00:05:22.950Z,1004.25
2019-01-13T00:05:49.051Z,1004.21
2019-01-13T00:06:15.181Z,1004.29
2019-01-13T00:06:41.286Z,1004.22
2019-01-13T00:07:07.410Z,1004.25
2019-01-13T00:07:33.566Z,1004.16
2019-01-13T00:07:59.677Z,1004.2
2019-01-13T00:08:25.806Z,1004.17
2019-01-13T00:08:51.929Z,1004.17
2019-01-13T00:09:18.025Z,1004.21
2019-01-13T00:09:44.130Z,1004.23
2019-01-13T00:10:10.300Z,1004.24
2019-01-13T00:10:36.408Z,1004.22
2019-01-13T00:11:02.560Z,1004.21
2019-01-13T00:11:28.683Z,1004.17
2019-01-13T00:11:54.786Z,1004.16
2019-01-13T00:12:20.921Z,1004.18
2019-01-13T00:12:47.048Z,1004.18
2019-01-13T00:13:13.243Z,1004.19
2019-01-13T00:13:39.356Z,1004.19
2019-01-13T00:14:05.478Z,1004.18
2019-01-13T00:14:32.167Z,1004.23
2019-01-13T00:14:58.287Z,1004.2
2019-01-13T00:15:24.390Z,1004.2
2019-01-13T00:15:50.498Z,1004.19
2019-01-13T00:16:16.633Z,1004.24
2019-01-13T00:16:42.735Z,1004.18
2019-01-13T00:17:08.874Z,1004.23
2019-01-13T00:17:35.220Z,1004.25
2019-01-13T00:18:01.330Z,1004.16
2019-01-13T00:18:27.442Z,1004.18
2019-01-13T00:18:53.582Z,1004.22
2019-01-13T00:19:19.687Z,1004.19
2019-01-13T00:19:45.814Z,1004.23
2019-01-13T00:20:11.930Z,1004.21
2019-01-13T00:20:38.036Z,1004.19
2019-01-13T00:21:04.138Z,1004.22
2019-01-13T00:21:30.276Z,1004.21
2019-01-13T00:21:56.397Z,1004.23
2019-01-13T00:22:22.504Z,1004.17
2019-01-13T00:22:48.633Z,1004.23
2019-01-13T00:23:14.766Z,1004.18
2019-01-13T00:23:40.867Z,1004.25
2019-01-13T00:24:07.058Z,1004.27
2019-01-13T00:24:33.183Z,1004.27
2019-01-13T00:24:59.285Z,1004.24
2019-01-13T00:25:25.420Z,1004.29
2019-01-13T00:25:51.523Z,1004.28
2019-01-13T00:26:17.626Z,1004.27
2019-01-13T00:26:43.763Z,1004.25
2019-01-13T00:27:09.868Z,1004.29
2019-01-13T00:27:35.993Z,1004.24
2019-01-13T00:28:02.151Z,1004.27
2019-01-13T00:28:28.305Z,1004.26
2019-01-13T00:28:54.412Z,1004.28
2019-01-13T00:29:20.520Z,1004.26
2019-01-13T00:29:46.661Z,1004.24
2019-01-13T00:30:19.011Z,1004.28
2019-01-13T00:30:39.918Z,1004.28
2019-01-13T00:31:06.016Z,1004.31
2019-01-13T00:31:32.122Z,1004.34
2019-01-13T00:31:58.249Z,1004.35
2019-01-13T00:32:24.368Z,1004.3
2019-01-13T00:32:50.471Z,1004.27
2019-01-13T00:33:16.573Z,1004.31
2019-01-13T00:33:42.681Z,1004.32
2019-01-13T00:34:08.796Z,1004.34
2019-01-13T00:34:34.943Z,1004.29
2019-01-13T00:35:01.120Z,1004.32
2019-01-13T00:35:27.271Z,1004.31
2019-01-13T00:35:53.397Z,1004.29
2019-01-13T00:36:19.499Z,1004.34
2019-01-13T00:36:45.679Z,1004.31
2019-01-13T00:37:11.806Z,1004.3
2019-01-13T00:37:37.907Z,1004.33
2019-01-13T00:38:04.050Z,1004.37
2019-01-13T00:38:30.173Z,1004.34
2019-01-13T00:38:56.306Z,1004.34
2019-01-13T00:39:22.419Z,1004.3
2019-01-13T00:39:48.524Z,1004.33
2019-01-13T00:40:14.633Z,1004.31
2019-01-13T00:40:40.780Z,1004.27
2019-01-13T00:41:06.913Z,1004.28
2019-01-13T00:41:33.895Z,1004.26
2019-01-13T00:42:00.087Z,1004.3
2019-01-13T00:42:26.198Z,1004.3
2019-01-13T00:42:52.301Z,1004.27
2019-01-13T00:43:18.445Z,1004.25
2019-01-13T00:43:44.551Z,1004.29
2019-01-13T00:44:10.701Z,1004.26
2019-01-13T00:44:36.800Z,1004.25
2019-01-13T00:45:02.943Z,1004.24
2019-01-13T00:45:29.060Z,1004.23
2019-01-13T00:45:55.187Z,1004.23
2019-01-13T00:46:21.290Z,1004.16
2019-01-13T00:46:47.437Z,1004.19
2019-01-13T00:47:13.541Z,1004.19
2019-01-13T00:47:39.649Z,1004.2
2019-01-13T00:48:05.748Z,1004.17
2019-01-13T00:48:31.889Z,1004.15
2019-01-13T00:48:57.993Z,1004.17
2019-01-13T00:49:24.119Z,1004.14
2019-01-13T00:49:50.224Z,1004.16
2019-01-13T00:50:16.334Z,1004.13
2019-01-13T00:50:42.435Z,1004.14
2019-01-13T00:51:08.568Z,1004.16
2019-01-13T00:51:34.679Z,1004.11
2019-01-13T00:52:00.782Z,1004.16
2019-01-13T00:52:26.888Z,1004.07
2019-01-13T00:52:53.302Z,1004.1
2019-01-13T00:53:19.444Z,1004.1
2019-01-13T00:53:45.546Z,1004.08
2019-01-13T00:54:11.652Z,1004.08
2019-01-13T00:54:37.769Z,1004.12
2019-01-13T00:55:03.874Z,1004.08
2019-01-13T00:55:29.986Z,1004.12
2019-01-13T00:55:56.095Z,1004.07
2019-01-13T00:56:22.192Z,1004.1
2019-01-13T00:56:48.312Z,1004.09
2019-01-13T00:57:14.418Z,1004.11
2019-01-13T00:57:40.519Z,1004.08
2019-01-13T00:58:06.623Z,1004.1
2019-01-13T00:58:32.746Z,1004.08
2019-01-13T00:58:58.846Z,1004.11
2019-01-13T00:59:24.957Z,1004.08
2019-01-13T00:59:51.061Z,1004.06
2019-01-13T01:00:17.188Z,1004.08
2019-01-13T01:00:43.336Z,1004.03
2019-01-13T01:01:09.440Z,1004.04
2019-01-13T01:01:35.547Z,1004.03
2019-01-13T01:02:01.657Z,1004.05
2019-01-13T01:02:27.798Z,1004.03
2019-01-13T01:02:53.909Z,1004.09
2019-01-13T01:03:20.010Z,1004.02
2019-01-13T01:03:46.119Z,1003.99
2019-01-13T01:04:12.292Z,1004.04
2019-01-13T01:04:38.400Z,1004.03
2019-01-13T01:05:04.635Z,1004.02
2019-01-13T01:05:30.777Z,1003.97
2019-01-13T01:05:56.881Z,1004.03
2019-01-13T01:06:22.983Z,1004.01
2019-01-13T01:06:49.089Z,1004.04
2019-01-13T01:07:15.184Z,1004.05
2019-01-13T01:07:41.351Z,1004.05
2019-01-13T01:08:07.964Z,1004.09
2019-01-13T01:08:34.077Z,1004.05
2019-01-13T01:09:00.178Z,1004.09
2019-01-13T01:09:26.340Z,1004
2019-01-13T01:09:52.468Z,1004.05
2019-01-13T01:10:18.567Z,1004.06
2019-01-13T01:10:44.702Z,1004.05
2019-01-13T01:11:10.875Z,1004.07
2019-01-13T01:11:36.975Z,1004.08
2019-01-13T01:12:03.102Z,1004.01
2019-01-13T01:12:29.213Z,1004
2019-01-13T01:12:56.938Z,1004.04
2019-01-13T01:13:22.487Z,1004
2019-01-13T01:13:48.597Z,1004.02
2019-01-13T01:14:14.709Z,1003.97
2019-01-13T01:14:40.810Z,1004.02
2019-01-13T01:15:06.932Z,1003.99
2019-01-13T01:15:33.028Z,1003.97
2019-01-13T01:15:59.133Z,1003.97
2019-01-13T01:16:25.238Z,1003.99
2019-01-13T01:16:51.352Z,1003.93
2019-01-13T01:17:17.461Z,1003.93
2019-01-13T01:17:43.593Z,1003.95
2019-01-13T01:18:09.707Z,1003.99
2019-01-13T01:18:35.883Z,1003.98
2019-01-13T01:19:01.987Z,1003.94
2019-01-13T01:19:28.092Z,1003.96
2019-01-13T01:19:54.221Z,1003.94
2019-01-13T01:20:20.326Z,1003.92
2019-01-13T01:20:46.474Z,1003.89
2019-01-13T01:21:12.577Z,1003.85
2019-01-13T01:21:38.687Z,1003.84
2019-01-13T01:22:04.793Z,1003.79
2019-01-13T01:22:30.938Z,1003.82
2019-01-13T01:22:57.042Z,1003.83
2019-01-13T01:23:23.252Z,1003.82
2019-01-13T01:23:49.382Z,1003.79
2019-01-13T01:24:15.487Z,1003.81
2019-01-13T01:24:41.624Z,1003.81
2019-01-13T01:25:07.720Z,1003.83
2019-01-13T01:25:33.830Z,1003.81
2019-01-13T01:25:59.963Z,1003.81
2019-01-13T01:26:26.092Z,1003.83
2019-01-13T01:26:52.208Z,1003.78
2019-01-13T01:27:18.318Z,1003.76
2019-01-13T01:27:44.425Z,1003.77
2019-01-13T01:28:10.533Z,1003.74
2019-01-13T01:28:36.643Z,1003.75
2019-01-13T01:29:02.740Z,1003.72
2019-01-13T01:29:28.869Z,1003.73
2019-01-13T01:29:54.972Z,1003.77
2019-01-13T01:30:21.084Z,1003.76
2019-01-13T01:30:49.192Z,1003.72
2019-01-13T01:31:15.323Z,1003.76
2019-01-13T01:31:41.435Z,1003.78
2019-01-13T01:32:07.574Z,1003.77
2019-01-13T01:32:33.695Z,1003.82
2019-01-13T01:32:59.792Z,1003.83
2019-01-13T01:33:26.885Z,1003.85
2019-01-13T01:33:53.017Z,1003.81
2019-01-13T01:34:19.139Z,1003.84
2019-01-13T01:34:45.273Z,1003.84
2019-01-13T01:35:11.421Z,1003.83
2019-01-13T01:35:37.526Z,1003.8
2019-01-13T01:36:03.630Z,1003.84
2019-01-13T01:36:29.727Z,1003.83
2019-01-13T01:36:55.841Z,1003.8
2019-01-13T01:37:21.940Z,1003.8
2019-01-13T01:37:48.046Z,1003.78
2019-01-13T01:38:14.143Z,1003.73
2019-01-13T01:38:40.544Z,1003.79
2019-01-13T01:39:06.660Z,1003.77
2019-01-13T01:39:32.763Z,1003.79
2019-01-13T01:39:58.900Z,1003.78
2019-01-13T01:40:25.003Z,1003.82
2019-01-13T01:40:51.113Z,1003.75
2019-01-13T01:41:17.222Z,1003.77
2019-01-13T01:41:43.332Z,1003.79
2019-01-13T01:42:09.441Z,1003.81
2019-01-13T01:42:35.548Z,1003.82
2019-01-13T01:43:01.659Z,1003.78
2019-01-13T01:43:27.768Z,1003.75
2019-01-13T01:43:53.875Z,1003.78
2019-01-13T01:44:19.976Z,1003.78
2019-01-13T01:44:46.079Z,1003.76
2019-01-13T01:45:12.216Z,1003.76
2019-01-13T01:45:38.318Z,1003.8
2019-01-13T01:46:04.430Z,1003.8
2019-01-13T01:46:30.542Z,1003.83
2019-01-13T01:46:56.644Z,1003.78
2019-01-13T01:47:22.748Z,1003.72
2019-01-13T01:47:48.859Z,1003.75
2019-01-13T01:48:14.964Z,1003.77
2019-01-13T01:48:41.075Z,1003.76
2019-01-13T01:49:07.181Z,1003.79
2019-01-13T01:49:33.308Z,1003.75
2019-01-13T01:49:59.417Z,1003.76
2019-01-13T01:50:25.522Z,1003.78
2019-01-13T01:50:51.624Z,1003.77
2019-01-13T01:51:17.740Z,1003.73
2019-01-13T01:51:43.870Z,1003.73
2019-01-13T01:52:09.974Z,1003.71
2019-01-13T01:52:36.085Z,1003.74
2019-01-13T01:53:02.193Z,1003.73
2019-01-13T01:53:28.325Z,1003.72
2019-01-13T01:53:54.434Z,1003.75
2019-01-13T01:54:20.540Z,1003.71
2019-01-13T01:54:46.649Z,1003.7
2019-01-13T01:55:12.750Z,1003.71
2019-01-13T01:55:38.862Z,1003.75
2019-01-13T01:56:04.966Z,1003.69
2019-01-13T01:56:31.079Z,1003.65
2019-01-13T01:56:57.215Z,1003.67
2019-01-13T01:57:23.933Z,1003.6
2019-01-13T01:57:50.033Z,1003.63
2019-01-13T01:58:16.146Z,1003.62
2019-01-13T01:58:42.253Z,1003.59
2019-01-13T01:59:08.357Z,1003.58
2019-01-13T01:59:34.468Z,1003.57
2019-01-13T02:00:00.601Z,1003.61
2019-01-13T02:00:26.711Z,1003.58
2019-01-13T02:00:53.809Z,1003.56
2019-01-13T02:01:19.914Z,1003.53
2019-01-13T02:01:46.022Z,1003.53
2019-01-13T02:02:12.126Z,1003.54
2019-01-13T02:02:38.231Z,1003.55
2019-01-13T02:03:04.363Z,1003.52
2019-01-13T02:03:30.509Z,1003.52
2019-01-13T02:03:56.638Z,1003.55
2019-01-13T02:04:22.715Z,1003.54
2019-01-13T02:04:48.824Z,1003.54
2019-01-13T02:05:14.999Z,1003.5
2019-01-13T02:05:41.069Z,1003.51
2019-01-13T02:06:07.159Z,1003.5
2019-01-13T02:06:33.275Z,1003.5
2019-01-13T02:06:59.370Z,1003.48
2019-01-13T02:07:25.500Z,1003.51
2019-01-13T02:07:51.652Z,1003.47
2019-01-13T02:08:17.789Z,1003.48
2019-01-13T02:08:43.911Z,1003.48
2019-01-13T02:09:10.019Z,1003.45
2019-01-13T02:09:36.119Z,1003.45
2019-01-13T02:10:02.224Z,1003.39
2019-01-13T02:10:28.323Z,1003.36
2019-01-13T02:10:54.428Z,1003.35
2019-01-13T02:11:20.534Z,1003.34
2019-01-13T02:11:46.647Z,1003.38
2019-01-13T02:12:12.749Z,1003.36
2019-01-13T02:12:38.859Z,1003.39
2019-01-13T02:13:04.986Z,1003.43
2019-01-13T02:13:31.089Z,1003.38
2019-01-13T02:13:57.200Z,1003.46
2019-01-13T02:14:23.307Z,1003.39
2019-01-13T02:14:49.414Z,1003.42
2019-01-13T02:15:15.545Z,1003.42
2019-01-13T02:15:41.654Z,1003.42
2019-01-13T02:16:07.760Z,1003.36
2019-01-13T02:16:33.870Z,1003.38
2019-01-13T02:16:59.974Z,1003.43
2019-01-13T02:17:26.088Z,1003.4
2019-01-13T02:17:52.188Z,1003.4
2019-01-13T02:18:18.357Z,1003.37
2019-01-13T02:18:44.461Z,1003.36
2019-01-13T02:19:10.571Z,1003.35
2019-01-13T02:19:36.683Z,1003.34
2019-01-13T02:20:02.791Z,1003.29
2019-01-13T02:20:28.928Z,1003.27
2019-01-13T02:20:55.061Z,1003.25
2019-01-13T02:21:21.165Z,1003.25
2019-01-13T02:21:47.276Z,1003.28
2019-01-13T02:22:13.410Z,1003.27
2019-01-13T02:22:39.511Z,1003.25
2019-01-13T02:23:05.622Z,1003.29
2019-01-13T02:23:31.733Z,1003.23
2019-01-13T02:23:57.844Z,1003.24
2019-01-13T02:24:23.948Z,1003.21
2019-01-13T02:24:50.056Z,1003.22
2019-01-13T02:25:16.151Z,1003.19
2019-01-13T02:25:42.263Z,1003.16
2019-01-13T02:26:08.363Z,1003.16
2019-01-13T02:26:34.899Z,1003.15
2019-01-13T02:27:01.033Z,1003.16
2019-01-13T02:27:27.135Z,1003.13
2019-01-13T02:27:53.245Z,1003.12
2019-01-13T02:28:19.372Z,1003.18
2019-01-13T02:28:45.479Z,1003.16
2019-01-13T02:29:11.576Z,1003.13
2019-01-13T02:29:37.681Z,1003.14
2019-01-13T02:30:03.784Z,1003.14
2019-01-13T02:30:29.917Z,1003.18
2019-01-13T02:30:57.012Z,1003.21
2019-01-13T02:31:23.120Z,1003.18
2019-01-13T02:31:49.235Z,1003.22
2019-01-13T02:32:15.390Z,1003.23
2019-01-13T02:32:41.497Z,1003.19
2019-01-13T02:33:07.607Z,1003.18
2019-01-13T02:33:33.707Z,1003.22
2019-01-13T02:33:59.833Z,1003.2
2019-01-13T02:34:26.003Z,1003.19
2019-01-13T02:34:52.111Z,1003.19
2019-01-13T02:35:18.219Z,1003.18
2019-01-13T02:35:44.321Z,1003.15
2019-01-13T02:36:10.430Z,1003.15
2019-01-13T02:36:36.568Z,1003.12
2019-01-13T02:37:02.675Z,1003.1
2019-01-13T02:37:28.778Z,1003.14
2019-01-13T02:37:54.878Z,1003.13
2019-01-13T02:38:21.088Z,1003.2
2019-01-13T02:38:47.270Z,1003.22
2019-01-13T02:39:13.381Z,1003.23
2019-01-13T02:39:39.520Z,1003.32
2019-01-13T02:40:05.744Z,1003.25
2019-01-13T02:40:31.874Z,1003.29
2019-01-13T02:40:57.982Z,1003.3
2019-01-13T02:41:24.114Z,1003.33
2019-01-13T02:41:50.218Z,1003.3
2019-01-13T02:42:16.324Z,1003.27
2019-01-13T02:42:42.457Z,1003.26
2019-01-13T02:43:08.590Z,1003.2
2019-01-13T02:43:34.719Z,1003.18
2019-01-13T02:44:00.819Z,1003.2
2019-01-13T02:44:26.938Z,1003.15
2019-01-13T02:44:53.043Z,1003.17
2019-01-13T02:45:19.168Z,1003.17
2019-01-13T02:45:45.273Z,1003.18
2019-01-13T02:46:11.383Z,1003.2
2019-01-13T02:46:37.515Z,1003.24
2019-01-13T02:47:03.645Z,1003.26
2019-01-13T02:47:29.780Z,1003.27
2019-01-13T02:47:55.880Z,1003.28
2019-01-13T02:48:22.042Z,1003.31
2019-01-13T02:48:48.175Z,1003.35
2019-01-13T02:49:14.283Z,1003.32
2019-01-13T02:49:40.387Z,1003.29
2019-01-13T02:50:06.485Z,1003.31
2019-01-13T02:50:32.624Z,1003.34
2019-01-13T02:50:58.718Z,1003.32
2019-01-13T02:51:24.823Z,1003.28
2019-01-13T02:51:50.927Z,1003.32
2019-01-13T02:52:17.087Z,1003.32
2019-01-13T02:52:43.186Z,1003.32
2019-01-13T02:53:09.290Z,1003.33
2019-01-13T02:53:35.434Z,1003.34
2019-01-13T02:54:01.538Z,1003.34
2019-01-13T02:54:27.676Z,1003.39
2019-01-13T02:54:53.784Z,1003.37
2019-01-13T02:55:19.942Z,1003.38
2019-01-13T02:55:46.041Z,1003.39
2019-01-13T02:56:12.143Z,1003.33
2019-01-13T02:56:38.251Z,1003.31
2019-01-13T02:57:04.955Z,1003.3
2019-01-13T02:57:31.061Z,1003.35
2019-01-13T02:57:57.196Z,1003.34
2019-01-13T02:58:23.292Z,1003.29
2019-01-13T02:58:49.389Z,1003.36
2019-01-13T02:59:15.499Z,1003.39
2019-01-13T02:59:41.602Z,1003.37
2019-01-13T03:00:07.713Z,1003.38
2019-01-13T03:00:33.868Z,1003.35
2019-01-13T03:01:01.962Z,1003.33
2019-01-13T03:01:28.094Z,1003.33
2019-01-13T03:01:54.232Z,1003.35
2019-01-13T03:02:20.378Z,1003.34
2019-01-13T03:02:46.459Z,1003.34
2019-01-13T03:03:12.586Z,1003.31
2019-01-13T03:03:38.700Z,1003.32
2019-01-13T03:04:04.860Z,1003.26
2019-01-13T03:04:30.989Z,1003.32
2019-01-13T03:04:57.126Z,1003.27
2019-01-13T03:05:23.284Z,1003.24
2019-01-13T03:05:49.425Z,1003.23
2019-01-13T03:06:15.563Z,1003.27
2019-01-13T03:06:41.671Z,1003.26
2019-01-13T03:07:07.779Z,1003.25
2019-01-13T03:07:33.916Z,1003.24
2019-01-13T03:08:00.077Z,1003.21
2019-01-13T03:08:26.189Z,1003.24
2019-01-13T03:08:52.298Z,1003.19
2019-01-13T03:09:18.438Z,1003.19
2019-01-13T03:09:44.555Z,1003.19
2019-01-13T03:10:10.649Z,1003.19
2019-01-13T03:10:36.756Z,1003.13
2019-01-13T03:11:02.882Z,1003.17
2019-01-13T03:11:28.988Z,1003.16
2019-01-13T03:11:55.088Z,1003.13
2019-01-13T03:12:21.195Z,1003.11
2019-01-13T03:12:47.322Z,1003.14
2019-01-13T03:13:13.428Z,1003.13
2019-01-13T03:13:39.551Z,1003.07
2019-01-13T03:14:05.671Z,1003.1
2019-01-13T03:14:31.786Z,1003.09
2019-01-13T03:14:57.915Z,1003.04
2019-01-13T03:15:25.054Z,1003.06
2019-01-13T03:15:51.178Z,1003.08
2019-01-13T03:16:17.289Z,1003.06
2019-01-13T03:16:43.392Z,1003.08
2019-01-13T03:17:09.505Z,1003.06
2019-01-13T03:17:35.632Z,1003.05
2019-01-13T03:18:01.789Z,1003
2019-01-13T03:18:27.938Z,1003.01
2019-01-13T03:18:54.051Z,1002.98
2019-01-13T03:19:20.148Z,1003.01
2019-01-13T03:19:46.262Z,1003.02
2019-01-13T03:20:12.390Z,1003.01
2019-01-13T03:20:38.520Z,1003.05
2019-01-13T03:21:04.625Z,1003.02
2019-01-13T03:21:30.753Z,1003.03
2019-01-13T03:21:56.864Z,1002.96
2019-01-13T03:22:22.997Z,1002.92
2019-01-13T03:22:49.135Z,1002.92
2019-01-13T03:23:15.260Z,1002.88
2019-01-13T03:23:41.377Z,1002.87
2019-01-13T03:24:07.511Z,1002.86
2019-01-13T03:24:33.647Z,1002.87
2019-01-13T03:24:59.773Z,1002.85
2019-01-13T03:25:26.867Z,1002.83
2019-01-13T03:25:53.001Z,1002.84
2019-01-13T03:26:19.157Z,1002.86
2019-01-13T03:26:45.269Z,1002.84
2019-01-13T03:27:11.402Z,1002.82
2019-01-13T03:27:37.509Z,1002.82
2019-01-13T03:28:03.604Z,1002.77
2019-01-13T03:28:29.736Z,1002.78
2019-01-13T03:28:55.872Z,1002.75
2019-01-13T03:29:21.981Z,1002.74
2019-01-13T03:29:48.079Z,1002.77
2019-01-13T03:30:14.210Z,1002.68
2019-01-13T03:30:40.316Z,1002.74
2019-01-13T03:31:11.557Z,1002.74
2019-01-13T03:31:34.592Z,1002.76
2019-01-13T03:32:00.757Z,1002.73
2019-01-13T03:32:26.885Z,1002.73
2019-01-13T03:32:53.024Z,1002.71
2019-01-13T03:33:19.125Z,1002.71
2019-01-13T03:33:45.262Z,1002.71
2019-01-13T03:34:11.420Z,1002.73
2019-01-13T03:34:37.528Z,1002.65
2019-01-13T03:35:03.637Z,1002.61
2019-01-13T03:35:29.739Z,1002.64
2019-01-13T03:35:55.878Z,1002.69
2019-01-13T03:36:22.008Z,1002.65
2019-01-13T03:36:48.137Z,1002.63
2019-01-13T03:37:14.250Z,1002.59
2019-01-13T03:37:40.357Z,1002.59
2019-01-13T03:38:06.463Z,1002.62
2019-01-13T03:38:32.594Z,1002.59
2019-01-13T03:38:58.720Z,1002.61
2019-01-13T03:39:24.826Z,1002.64
2019-01-13T03:39:50.939Z,1002.67
2019-01-13T03:40:17.038Z,1002.71
2019-01-13T03:40:43.140Z,1002.67
2019-01-13T03:41:09.282Z,1002.61
2019-01-13T03:41:35.389Z,1002.59
2019-01-13T03:42:01.504Z,1002.58
2019-01-13T03:42:27.602Z,1002.61
2019-01-13T03:42:53.719Z,1002.58
2019-01-13T03:43:19.820Z,1002.55
2019-01-13T03:43:45.928Z,1002.58
2019-01-13T03:44:12.030Z,1002.54
2019-01-13T03:44:38.138Z,1002.6
2019-01-13T03:45:04.250Z,1002.58
2019-01-13T03:45:31.164Z,1002.57
2019-01-13T03:45:57.319Z,1002.59
2019-01-13T03:46:23.424Z,1002.59
2019-01-13T03:46:49.548Z,1002.54
2019-01-13T03:47:15.654Z,1002.57
2019-01-13T03:47:41.758Z,1002.57
2019-01-13T03:48:07.861Z,1002.51
2019-01-13T03:48:34.004Z,1002.52
2019-01-13T03:49:00.133Z,1002.54
2019-01-13T03:49:26.241Z,1002.53
2019-01-13T03:49:52.372Z,1002.47
2019-01-13T03:50:18.484Z,1002.48
2019-01-13T03:50:44.577Z,1002.45
2019-01-13T03:51:11.696Z,1002.41
2019-01-13T03:51:37.809Z,1002.41
2019-01-13T03:52:03.909Z,1002.35
2019-01-13T03:52:30.013Z,1002.32
2019-01-13T03:52:57.144Z,1002.32
2019-01-13T03:53:23.251Z,1002.26
2019-01-13T03:53:49.391Z,1002.31
2019-01-13T03:54:15.529Z,1002.27
2019-01-13T03:54:41.627Z,1002.25
2019-01-13T03:55:07.739Z,1002.27
2019-01-13T03:55:33.845Z,1002.27
2019-01-13T03:55:59.977Z,1002.25
2019-01-13T03:56:26.082Z,1002.24
2019-01-13T03:56:52.204Z,1002.26
2019-01-13T03:57:18.358Z,1002.28
2019-01-13T03:57:44.500Z,1002.23
2019-01-13T03:58:11.231Z,1002.23
2019-01-13T03:58:37.371Z,1002.27
2019-01-13T03:59:03.473Z,1002.3
2019-01-13T03:59:29.604Z,1002.24
2019-01-13T03:59:55.702Z,1002.27
2019-01-13T04:00:21.869Z,1002.22
2019-01-13T04:00:47.998Z,1002.18
2019-01-13T04:01:18.480Z,1002.22
2019-01-13T04:01:41.224Z,1002.2
2019-01-13T04:02:07.355Z,1002.2
2019-01-13T04:02:33.464Z,1002.18
2019-01-13T04:02:59.571Z,1002.18
2019-01-13T04:03:25.676Z,1002.2
2019-01-13T04:03:51.784Z,1002.14
2019-01-13T04:04:17.882Z,1002.13
2019-01-13T04:04:43.996Z,1002.18
2019-01-13T04:05:10.143Z,1002.17
2019-01-13T04:05:36.294Z,1002.15
2019-01-13T04:06:02.395Z,1002.14
2019-01-13T04:06:28.502Z,1002.12
2019-01-13T04:06:54.603Z,1002.11
2019-01-13T04:07:20.709Z,1002.11
2019-01-13T04:07:46.851Z,1002.12
2019-01-13T04:08:13.014Z,1002.17
2019-01-13T04:08:39.121Z,1002.17
2019-01-13T04:09:05.226Z,1002.21
2019-01-13T04:09:31.335Z,1002.13
2019-01-13T04:09:57.511Z,1002.22
2019-01-13T04:10:23.614Z,1002.13
2019-01-13T04:10:49.721Z,1002.15
2019-01-13T04:11:15.825Z,1002.17
2019-01-13T04:11:41.938Z,1002.13
2019-01-13T04:12:08.045Z,1002.11
2019-01-13T04:12:34.146Z,1002.1
2019-01-13T04:13:00.255Z,1002.09
2019-01-13T04:13:26.361Z,1002.02
2019-01-13T04:13:52.499Z,1002.06
2019-01-13T04:14:18.609Z,1002.04
2019-01-13T04:14:44.713Z,1002.01
2019-01-13T04:15:10.815Z,1001.86
2019-01-13T04:15:36.917Z,1001.93
2019-01-13T04:16:03.025Z,1001.95
2019-01-13T04:16:29.157Z,1002
2019-01-13T04:16:55.236Z,1001.94
2019-01-13T04:17:21.367Z,1001.88
2019-01-13T04:17:47.493Z,1001.83
2019-01-13T04:18:13.602Z,1001.9
2019-01-13T04:18:39.702Z,1001.84
2019-01-13T04:19:05.814Z,1001.87
2019-01-13T04:19:31.915Z,1001.89
2019-01-13T04:19:58.020Z,1001.86
2019-01-13T04:20:24.159Z,1001.83
2019-01-13T04:20:50.296Z,1001.88
2019-01-13T04:21:16.429Z,1001.88
2019-01-13T04:21:42.562Z,1001.84
2019-01-13T04:22:08.658Z,1001.86
2019-01-13T04:22:34.764Z,1001.8
2019-01-13T04:23:00.871Z,1001.82
2019-01-13T04:23:26.980Z,1001.82
2019-01-13T04:23:53.118Z,1001.82
2019-01-13T04:24:19.212Z,1001.78
2019-01-13T04:24:45.384Z,1001.79
2019-01-13T04:25:11.516Z,1001.79
2019-01-13T04:25:37.624Z,1001.75
2019-01-13T04:26:03.757Z,1001.74
2019-01-13T04:26:29.892Z,1001.71
2019-01-13T04:26:56.023Z,1001.71
2019-01-13T04:27:22.128Z,1001.72
2019-01-13T04:27:48.240Z,1001.66
2019-01-13T04:28:14.343Z,1001.65
2019-01-13T04:28:40.440Z,1001.66
2019-01-13T04:29:06.585Z,1001.65
2019-01-13T04:29:32.692Z,1001.68
2019-01-13T04:29:58.806Z,1001.67
2019-01-13T04:30:24.907Z,1001.67
2019-01-13T04:30:51.011Z,1001.67
2019-01-13T04:31:17.117Z,1001.64
2019-01-13T04:31:44.210Z,1001.6
2019-01-13T04:32:10.323Z,1001.56
2019-01-13T04:32:36.481Z,1001.59
2019-01-13T04:33:02.621Z,1001.53
2019-01-13T04:33:28.719Z,1001.56
2019-01-13T04:33:54.824Z,1001.53
2019-01-13T04:34:20.929Z,1001.54
2019-01-13T04:34:47.039Z,1001.5
2019-01-13T04:35:13.175Z,1001.51
2019-01-13T04:35:39.346Z,1001.52
2019-01-13T04:36:05.468Z,1001.52
2019-01-13T04:36:31.571Z,1001.45
2019-01-13T04:36:57.722Z,1001.44
2019-01-13T04:37:23.839Z,1001.48
2019-01-13T04:37:49.945Z,1001.48
2019-01-13T04:38:16.050Z,1001.46
2019-01-13T04:38:42.195Z,1001.45
2019-01-13T04:39:08.304Z,1001.48
2019-01-13T04:39:34.405Z,1001.45
2019-01-13T04:40:00.510Z,1001.49
2019-01-13T04:40:26.617Z,1001.42
2019-01-13T04:40:52.721Z,1001.42
2019-01-13T04:41:18.858Z,1001.43
2019-01-13T04:41:44.971Z,1001.39
2019-01-13T04:42:11.073Z,1001.36
2019-01-13T04:42:37.182Z,1001.39
2019-01-13T04:43:03.291Z,1001.34
2019-01-13T04:43:29.456Z,1001.37
2019-01-13T04:43:55.562Z,1001.4
2019-01-13T04:44:21.663Z,1001.38
2019-01-13T04:44:47.783Z,1001.39
2019-01-13T04:45:13.883Z,1001.37
2019-01-13T04:45:40.015Z,1001.36
2019-01-13T04:46:06.158Z,1001.42
2019-01-13T04:46:32.319Z,1001.33
2019-01-13T04:46:59.401Z,1001.36
2019-01-13T04:47:25.508Z,1001.33
2019-01-13T04:47:51.606Z,1001.33
2019-01-13T04:48:17.711Z,1001.33
2019-01-13T04:48:43.817Z,1001.35
2019-01-13T04:49:09.926Z,1001.39
2019-01-13T04:49:36.032Z,1001.32
2019-01-13T04:50:02.138Z,1001.3
2019-01-13T04:50:28.249Z,1001.29
2019-01-13T04:50:54.351Z,1001.27
2019-01-13T04:51:20.488Z,1001.26
2019-01-13T04:51:46.590Z,1001.28
2019-01-13T04:52:12.754Z,1001.32
2019-01-13T04:52:38.882Z,1001.27
2019-01-13T04:53:05.021Z,1001.2
2019-01-13T04:53:31.125Z,1001.15
2019-01-13T04:53:57.232Z,1001.16
2019-01-13T04:54:23.337Z,1001.14
2019-01-13T04:54:49.474Z,1001.17
2019-01-13T04:55:15.606Z,1001.17
2019-01-13T04:55:41.739Z,1001.15
2019-01-13T04:56:07.845Z,1001.16
2019-01-13T04:56:33.956Z,1001.17
2019-01-13T04:57:00.060Z,1001.16
2019-01-13T04:57:26.167Z,1001.16
2019-01-13T04:57:52.274Z,1001.17
2019-01-13T04:58:18.458Z,1001.16
2019-01-13T04:58:44.542Z,1001.16
2019-01-13T04:59:10.671Z,1001.17
2019-01-13T04:59:36.783Z,1001.2
2019-01-13T05:00:02.882Z,1001.11
2019-01-13T05:00:28.993Z,1001.14
2019-01-13T05:00:55.102Z,1001.16
2019-01-13T05:01:21.206Z,1001.07
2019-01-13T05:01:48.324Z,1001.09
2019-01-13T05:02:14.436Z,1001.16
2019-01-13T05:02:40.570Z,1001.1
2019-01-13T05:03:06.675Z,1001.13
2019-01-13T05:03:32.777Z,1001.15
2019-01-13T05:03:58.937Z,1001.08
2019-01-13T05:04:25.039Z,1001.15
2019-01-13T05:04:51.145Z,1001.11
2019-01-13T05:05:17.280Z,1001.12
2019-01-13T05:05:43.442Z,1001.06
2019-01-13T05:06:09.552Z,1001.04
2019-01-13T05:06:35.692Z,1001.07
2019-01-13T05:07:01.802Z,1001.02
2019-01-13T05:07:27.907Z,1001.07
2019-01-13T05:07:54.082Z,1001.04
2019-01-13T05:08:20.142Z,1001.1
2019-01-13T05:08:46.247Z,1001
2019-01-13T05:09:12.349Z,1001.04
2019-01-13T05:09:38.457Z,1001
2019-01-13T05:10:04.570Z,1000.99
2019-01-13T05:10:30.698Z,1000.98
2019-01-13T05:10:56.797Z,1001.01
2019-01-13T05:11:22.968Z,1000.99
2019-01-13T05:11:49.062Z,1000.96
2019-01-13T05:12:15.167Z,1000.98
2019-01-13T05:12:41.331Z,1000.85
2019-01-13T05:13:07.432Z,1000.91
2019-01-13T05:13:33.542Z,1000.89
2019-01-13T05:13:59.652Z,1000.89
2019-01-13T05:14:25.783Z,1000.89
2019-01-13T05:14:51.894Z,1000.91
2019-01-13T05:15:18.001Z,1000.87
2019-01-13T05:15:44.132Z,1000.9
2019-01-13T05:16:10.235Z,1000.87
2019-01-13T05:16:36.343Z,1000.89
2019-01-13T05:17:02.478Z,1000.8
2019-01-13T05:17:28.595Z,1000.83