createdAt,value
2018-03-24T00:00:29.897Z,23.6
2018-03-24T00:01:20.185Z,23.6
2018-03-24T00:02:10.219Z,23.7
2018-03-24T00:03:00.185Z,23.8
2018-03-24T00:03:51.022Z,23.8
2018-03-24T00:04:41.150Z,23.8
2018-03-24T00:05:31.151Z,23.8
2018-03-24T00:06:21.456Z,23.8
2018-03-24T00:07:11.722Z,23.8
2018-03-24T00:08:01.823Z,23.8
2018-03-24T00:08:51.586Z,23.9
2018-03-24T00:09:41.601Z,23.9
2018-03-24T00:10:31.668Z,23.9
2018-03-24T00:11:22.024Z,23.9
2018-03-24T00:12:11.814Z,23.9
2018-03-24T00:13:01.586Z,23.9
2018-03-24T00:13:51.917Z,23.9
2018-03-24T00:14:42.585Z,23.9
2018-03-24T00:15:31.393Z,23.9
2018-03-24T00:16:22.097Z,24
2018-03-24T00:17:11.300Z,24
2018-03-24T00:18:01.279Z,24
2018-03-24T00:18:51.006Z,24.1
2018-03-24T00:19:41.085Z,24.1
2018-03-24T00:20:31.250Z,24.1
2018-03-24T00:21:21.476Z,24.1
2018-03-24T00:22:11.639Z,24.1
2018-03-24T00:23:02.059Z,24.1
2018-03-24T00:23:52.479Z,24.2
2018-03-24T00:24:42.184Z,24.2
2018-03-24T00:25:31.945Z,24.2
2018-03-24T00:26:21.372Z,24.3
2018-03-24T00:27:12.888Z,24.3
2018-03-24T00:28:02.475Z,24.3
2018-03-24T00:28:52.522Z,24.3
2018-03-24T00:29:42.423Z,24.3
2018-03-24T00:30:32.372Z,24.3
2018-03-24T00:31:21.623Z,24.3
2018-03-24T00:32:12.185Z,24.4
2018-03-24T00:33:02.288Z,24.4
2018-03-24T00:33:51.690Z,24.4
2018-03-24T00:34:43.362Z,24.4
2018-03-24T00:35:32.135Z,24.4
2018-03-24T00:36:22.730Z,24.4
2018-03-24T00:37:12.345Z,24.4
2018-03-24T00:38:02.837Z,24.4
2018-03-24T00:38:52.838Z,24.4
2018-03-24T00:39:42.941Z,24.5
2018-03-24T00:40:32.225Z,24.5
2018-03-24T00:41:22.983Z,24.6
2018-03-24T00:42:13.352Z,24.5
2018-03-24T00:43:03.299Z,24.6
2018-03-24T00:43:52.682Z,24.5
2018-03-24T00:44:42.500Z,24.5
2018-03-24T00:45:33.211Z,24.6
2018-03-24T00:46:23.697Z,24.6
2018-03-24T00:47:13.442Z,24.6
2018-03-24T00:48:03.570Z,24.6
2018-03-24T00:48:53.853Z,24.7
2018-03-24T00:49:43.254Z,24.6
2018-03-24T00:50:33.950Z,24.7
2018-03-24T00:51:22.937Z,24.7
2018-03-24T00:52:12.949Z,24.8
2018-03-24T00:53:04.069Z,24.7
2018-03-24T00:53:54.392Z,24.8
2018-03-24T00:54:44.134Z,24.7
2018-03-24T00:55:33.729Z,24.7
2018-03-24T00:56:23.891Z,24.7
2018-03-24T00:57:13.447Z,24.8
2018-03-24T00:58:03.384Z,24.8
2018-03-24T00:58:54.874Z,24.8
2018-03-24T00:59:44.816Z,24.8
2018-03-24T01:00:33.699Z,24.8
2018-03-24T01:01:23.751Z,24.8
2018-03-24T01:02:12.963Z,24.8
2018-03-24T01:03:05.380Z,24.9
2018-03-24T01:03:54.856Z,24.9
2018-03-24T01:04:44.711Z,24.9
2018-03-24T01:05:34.448Z,24.8
2018-03-24T01:06:25.290Z,24.9
2018-03-24T01:07:14.396Z,24.9
2018-03-24T01:08:03.793Z,24.9
2018-03-24T01:08:55.288Z,24.9
2018-03-24T01:09:44.870Z,24.9
2018-03-24T01:10:34.282Z,25
2018-03-24T01:11:24.382Z,25
2018-03-24T01:12:14.117Z,25
2018-03-24T01:13:05.317Z,24.9
2018-03-24T01:13:54.701Z,24.9
2018-03-24T01:14:44.433Z,25
2018-03-24T01:15:35.098Z,25
2018-03-24T01:16:25.163Z,25
2018-03-24T01:17:14.772Z,25
2018-03-24T01:18:05.830Z,25.1
2018-03-24T01:18:55.199Z,25.1
2018-03-24T01:19:45.717Z,25
2018-03-24T01:20:37.018Z,25
2018-03-24T01:21:26.867Z,25.1
2018-03-24T01:22:16.861Z,25.1
2018-03-24T01:23:06.337Z,25.1
2018-03-24T01:23:56.986Z,25.1
2018-03-24T01:24:47.035Z,25.1
2018-03-24T01:25:36.804Z,25.1
2018-03-24T01:26:27.164Z,25.2
2018-03-24T01:27:16.674Z,25.2
2018-03-24T01:28:07.249Z,25.2
2018-03-24T01:28:57.334Z,25.2
2018-03-24T01:29:46.817Z,25.2
2018-03-24T01:30:36.849Z,25.2
2018-03-24T01:31:27.513Z,25.3
2018-03-24T01:32:17.620Z,25.2
2018-03-24T01:33:07.346Z,25.3
2018-03-24T01:33:57.386Z,25.3
2018-03-24T01:34:48.025Z,25.3
2018-03-24T01:35:37.810Z,25.3
2018-03-24T01:36:27.575Z,25.2
2018-03-24T01:37:17.604Z,25.2
2018-03-24T01:38:07.644Z,25.3
2018-03-24T01:38:56.896Z,25.3
2018-03-24T01:39:47.128Z,25.4
2018-03-24T01:40:37.099Z,25.3
2018-03-24T01:41:26.661Z,25.3
2018-03-24T01:42:17.428Z,25.4
2018-03-24T01:43:06.339Z,25.4
2018-03-24T01:43:57.315Z,25.4
2018-03-24T01:44:47.376Z,25.4
2018-03-24T01:45:38.045Z,25.4
2018-03-24T01:46:27.740Z,25.3
2018-03-24T01:47:18.051Z,25.4
2018-03-24T01:48:07.911Z,25.4
2018-03-24T01:48:57.838Z,25.4
2018-03-24T01:49:48.033Z,25.4
2018-03-24T01:50:37.141Z,25.4
2018-03-24T01:51:27.855Z,25.4
2018-03-24T01:52:17.693Z,25.4
2018-03-24T01:53:08.079Z,25.5
2018-03-24T01:53:57.305Z,25.5
2018-03-24T01:54:46.806Z,25.5
2018-03-24T01:55:37.755Z,25.5
2018-03-24T01:56:27.475Z,25.6
2018-03-24T01:57:16.973Z,25.5
2018-03-24T01:58:07.995Z,25.5
2018-03-24T01:58:57.663Z,25.5
2018-03-24T01:59:48.101Z,25.6
2018-03-24T02:00:37.692Z,25.6
2018-03-24T02:01:28.156Z,25.6
2018-03-24T02:02:18.768Z,25.6
2018-03-24T02:03:08.539Z,25.6
2018-03-24T02:03:58.065Z,25.6
2018-03-24T02:04:48.658Z,25.6
2018-03-24T02:05:38.901Z,25.5
2018-03-24T02:06:28.687Z,25.6
2018-03-24T02:07:18.650Z,25.6
2018-03-24T02:08:09.047Z,25.6
2018-03-24T02:08:58.574Z,25.6
2018-03-24T02:09:48.797Z,25.6
2018-03-24T02:10:39.365Z,25.6
2018-03-24T02:11:28.955Z,25.6
2018-03-24T02:12:18.842Z,25.6
2018-03-24T02:13:08.550Z,25.6
2018-03-24T02:13:59.489Z,25.6
2018-03-24T02:14:48.555Z,25.6
2018-03-24T02:15:39.296Z,25.6
2018-03-24T02:16:29.768Z,25.6
2018-03-24T02:17:19.214Z,25.6
2018-03-24T02:18:09.572Z,25.7
2018-03-24T02:18:58.938Z,25.7
2018-03-24T02:19:48.939Z,25.8
2018-03-24T02:20:39.657Z,25.7
2018-03-24T02:21:29.583Z,25.8
2018-03-24T02:22:19.085Z,25.8
2018-03-24T02:23:10.771Z,25.8
2018-03-24T02:24:00.799Z,25.8
2018-03-24T02:24:50.899Z,25.8
2018-03-24T02:25:40.627Z,25.8
2018-03-24T02:26:31.560Z,25.8
2018-03-24T02:27:21.577Z,25.8
2018-03-24T02:28:11.084Z,25.8
2018-03-24T02:29:00.839Z,25.8
2018-03-24T02:29:50.914Z,25.8
2018-03-24T02:30:40.450Z,25.9
2018-03-24T02:31:30.570Z,25.9
2018-03-24T02:32:20.245Z,25.9
2018-03-24T02:33:10.616Z,25.9
2018-03-24T02:33:59.769Z,25.9
2018-03-24T02:34:51.311Z,25.9
2018-03-24T02:35:40.958Z,25.9
2018-03-24T02:36:30.160Z,25.9
2018-03-24T02:37:20.891Z,25.9
2018-03-24T02:38:10.514Z,25.9
2018-03-24T02:39:01.441Z,25.9
2018-03-24T02:39:49.688Z,25.9
2018-03-24T02:40:41.238Z,25.9
2018-03-24T02:41:31.167Z,25.9
2018-03-24T02:42:21.596Z,25.9
2018-03-24T02:43:11.199Z,25.9
2018-03-24T02:44:01.541Z,25.9
2018-03-24T02:44:51.137Z,25.9
2018-03-24T02:45:41.819Z,25.9
2018-03-24T02:46:31.085Z,25.9
2018-03-24T02:47:21.408Z,25.9
2018-03-24T02:48:11.587Z,25.9
2018-03-24T02:49:01.490Z,25.9
2018-03-24T02:49:50.746Z,25.9
2018-03-24T02:50:42.190Z,25.9
2018-03-24T02:51:31.759Z,26
2018-03-24T02:52:21.998Z,25.9
2018-03-24T02:53:11.875Z,25.9
2018-03-24T02:54:02.096Z,25.9
2018-03-24T02:54:51.912Z,26
2018-03-24T02:55:41.658Z,26.1
2018-03-24T02:56:32.811Z,26.1
2018-03-24T02:57:21.449Z,26.1
2018-03-24T02:58:12.342Z,26.1
2018-03-24T02:59:02.812Z,26.1
2018-03-24T02:59:52.632Z,26.1
2018-03-24T03:00:43.061Z,26.1
2018-03-24T03:01:31.551Z,26.1
2018-03-24T03:02:22.940Z,26.1
2018-03-24T03:03:12.755Z,26.1
2018-03-24T03:04:03.143Z,26.1
2018-03-24T03:04:53.117Z,26.1
2018-03-24T03:05:43.767Z,26.1
2018-03-24T03:06:33.803Z,26.2
2018-03-24T03:07:23.616Z,26.1
2018-03-24T03:08:13.624Z,26.2
2018-03-24T03:09:04.012Z,26.2
2018-03-24T03:09:54.051Z,26.2
2018-03-24T03:10:44.049Z,26.2
2018-03-24T03:11:33.579Z,26.3
2018-03-24T03:12:23.919Z,26.3
2018-03-24T03:13:13.939Z,26.3
2018-03-24T03:14:03.720Z,26.3
2018-03-24T03:14:54.378Z,26.3
2018-03-24T03:15:43.592Z,26.3
2018-03-24T03:16:34.428Z,26.4
2018-03-24T03:17:24.261Z,26.4
2018-03-24T03:18:14.566Z,26.4
2018-03-24T03:19:04.325Z,26.3
2018-03-24T03:19:52.571Z,26.3
2018-03-24T03:20:43.710Z,26.3
2018-03-24T03:21:33.387Z,26.3
2018-03-24T03:22:22.853Z,26.3
2018-03-24T03:23:13.620Z,26.3
2018-03-24T03:24:04.633Z,26.3
2018-03-24T03:24:53.707Z,26.3
2018-03-24T03:25:44.617Z,26.3
2018-03-24T03:26:33.998Z,26.4
2018-03-24T03:27:23.602Z,26.4
2018-03-24T03:28:14.452Z,26.4
2018-03-24T03:29:03.528Z,26.3
2018-03-24T03:29:54.558Z,26.3
2018-03-24T03:30:43.867Z,26.3
2018-03-24T03:31:35.162Z,26.4
2018-03-24T03:32:24.147Z,26.4
2018-03-24T03:33:14.225Z,26.4
2018-03-24T03:34:04.654Z,26.4
2018-03-24T03:34:54.408Z,26.4
2018-03-24T03:35:43.945Z,26.4
2018-03-24T03:36:35.015Z,26.4
2018-03-24T03:37:24.873Z,26.4
2018-03-24T03:38:14.725Z,26.4
2018-03-24T03:39:04.592Z,26.5
2018-03-24T03:39:55.035Z,26.4
2018-03-24T03:40:45.393Z,26.5
2018-03-24T03:41:35.907Z,26.6
2018-03-24T03:42:25.265Z,26.6
2018-03-24T03:43:13.714Z,26.5
2018-03-24T03:44:03.954Z,26.5
2018-03-24T03:44:56.147Z,26.6
2018-03-24T03:45:45.513Z,26.5
2018-03-24T03:46:35.507Z,26.5
2018-03-24T03:47:26.885Z,26.6
2018-03-24T03:48:15.757Z,26.6
2018-03-24T03:49:05.499Z,26.6
2018-03-24T03:49:56.134Z,26.6
2018-03-24T03:50:46.274Z,26.6
2018-03-24T03:51:35.494Z,26.6
2018-03-24T03:52:25.401Z,26.6
2018-03-24T03:53:16.836Z,26.6
2018-03-24T03:54:06.396Z,26.6
2018-03-24T03:54:55.704Z,26.6
2018-03-24T03:55:45.349Z,26.6
2018-03-24T03:56:36.014Z,26.6
2018-03-24T03:57:26.748Z,26.7
2018-03-24T03:58:16.508Z,26.7
2018-03-24T03:59:06.460Z,26.7
2018-03-24T03:59:56.343Z,26.7
2018-03-24T04:00:46.269Z,26.6
2018-03-24T04:01:37.524Z,26.6
2018-03-24T04:02:26.106Z,26.7
2018-03-24T04:03:16.655Z,26.6
2018-03-24T04:04:06.882Z,26.7
2018-03-24T04:04:56.400Z,26.7
2018-03-24T04:05:45.726Z,26.7
2018-03-24T04:06:37.208Z,26.7
2018-03-24T04:07:26.611Z,26.7
2018-03-24T04:08:16.923Z,26.7
2018-03-24T04:09:07.746Z,26.7
2018-03-24T04:09:57.072Z,26.8
2018-03-24T04:10:47.926Z,26.7
2018-03-24T04:11:37.223Z,26.8
2018-03-24T04:12:27.302Z,26.8
2018-03-24T04:13:17.683Z,26.7
2018-03-24T04:14:06.592Z,26.7
2018-03-24T04:14:56.835Z,26.7
2018-03-24T04:15:47.598Z,26.8
2018-03-24T04:16:37.581Z,26.8
2018-03-24T04:17:27.880Z,26.8
2018-03-24T04:18:16.980Z,26.8
2018-03-24T04:19:08.213Z,26.8
2018-03-24T04:19:57.385Z,26.8
2018-03-24T04:20:47.247Z,26.8
2018-03-24T04:21:38.067Z,26.8
2018-03-24T04:22:28.039Z,26.8
2018-03-24T04:23:18.770Z,26.8
2018-03-24T04:24:07.485Z,26.8
2018-03-24T04:24:58.548Z,26.8
2018-03-24T04:25:48.304Z,26.8
2018-03-24T04:26:38.689Z,26.8
2018-03-24T04:27:27.707Z,26.8
2018-03-24T04:28:18.139Z,26.8
2018-03-24T04:29:09.192Z,26.9
2018-03-24T04:29:58.572Z,26.9
2018-03-24T04:30:47.990Z,26.8
2018-03-24T04:31:39.009Z,26.8
2018-03-24T04:32:29.064Z,26.8
2018-03-24T04:33:19.201Z,26.8
2018-03-24T04:34:08.962Z,26.8
2018-03-24T04:34:58.613Z,26.9
2018-03-24T04:35:48.337Z,26.9
2018-03-24T04:36:39.018Z,26.9
2018-03-24T04:37:28.773Z,26.9
2018-03-24T04:38:19.983Z,27
2018-03-24T04:39:10.023Z,26.9
2018-03-24T04:40:00.371Z,27
2018-03-24T04:40:50.699Z,27.1
2018-03-24T04:41:40.747Z,27
2018-03-24T04:42:30.549Z,27.1
2018-03-24T04:43:20.901Z,27
2018-03-24T04:44:10.930Z,26.9
2018-03-24T04:45:01.005Z,27
2018-03-24T04:45:50.448Z,26.9
2018-03-24T04:46:41.072Z,27.1
2018-03-24T04:47:30.919Z,27.1
2018-03-24T04:48:21.250Z,27
2018-03-24T04:49:10.678Z,27
2018-03-24T04:50:00.738Z,27.1
2018-03-24T04:50:51.370Z,27.1
2018-03-24T04:51:41.497Z,27.1
2018-03-24T04:52:31.222Z,26.9
2018-03-24T04:53:21.582Z,26.9
2018-03-24T04:54:11.337Z,26.9
2018-03-24T04:55:01.388Z,26.8
2018-03-24T04:55:51.166Z,26.7
2018-03-24T04:56:40.907Z,26.6
2018-03-24T04:57:31.548Z,26.6
2018-03-24T04:58:21.332Z,26.6
2018-03-24T04:59:11.136Z,26.6
2018-03-24T05:00:01.735Z,26.6
2018-03-24T05:00:51.369Z,26.5
2018-03-24T05:01:41.047Z,26.4
2018-03-24T05:02:31.630Z,26.4
2018-03-24T05:03:21.985Z,26.4
2018-03-24T05:04:11.212Z,26.5
2018-03-24T05:05:02.108Z,26.4
2018-03-24T05:05:51.609Z,26.4
2018-03-24T05:06:41.696Z,26.4
2018-03-24T05:07:32.273Z,26.4
2018-03-24T05:08:22.037Z,26.4
2018-03-24T05:09:12.357Z,26.4
2018-03-24T05:10:02.438Z,26.4
2018-03-24T05:10:51.359Z,26.4
2018-03-24T05:11:42.782Z,26.3
2018-03-24T05:12:31.835Z,26.3
2018-03-24T05:13:21.877Z,26.3
2018-03-24T05:14:12.691Z,26.3
2018-03-24T05:15:01.978Z,26.3
2018-03-24T05:15:51.481Z,26.4
2018-03-24T05:16:42.039Z,26.3
2018-03-24T05:17:32.230Z,26.3
2018-03-24T05:18:22.214Z,26.3
2018-03-24T05:19:11.999Z,26.3
2018-03-24T05:20:02.296Z,26.3
2018-03-24T05:20:52.679Z,26.3
2018-03-24T05:21:42.754Z,26.3
2018-03-24T05:22:32.772Z,26.3
2018-03-24T05:23:22.259Z,26.3
2018-03-24T05:24:13.197Z,26.3
2018-03-24T05:25:02.692Z,26.3
2018-03-24T05:25:53.191Z,26.3
2018-03-24T05:26:43.289Z,26.3
2018-03-24T05:27:32.839Z,26.3
2018-03-24T05:28:23.196Z,26.3
2018-03-24T05:29:12.455Z,26.2
2018-03-24T05:30:03.312Z,26.2
2018-03-24T05:30:53.823Z,26.1
2018-03-24T05:31:43.311Z,26.1
2018-03-24T05:32:33.373Z,26.1
2018-03-24T05:33:23.735Z,26.1
2018-03-24T05:34:13.491Z,26.1
2018-03-24T05:35:03.577Z,26.1
2018-03-24T05:35:53.933Z,26.1
2018-03-24T05:36:43.678Z,26.1
2018-03-24T05:37:34.313Z,26.1
2018-03-24T05:38:23.570Z,26.2
2018-03-24T05:39:14.516Z,26.1
2018-03-24T05:40:04.193Z,26
2018-03-24T05:40:53.907Z,25.9
2018-03-24T05:41:44.292Z,25.9
2018-03-24T05:42:33.895Z,25.8
2018-03-24T05:43:23.843Z,25.7
2018-03-24T05:44:14.805Z,25.8
2018-03-24T05:45:04.863Z,25.7
2018-03-24T05:45:54.269Z,25.8
2018-03-24T05:46:44.084Z,25.8
2018-03-24T05:47:34.675Z,25.9
2018-03-24T05:48:25.057Z,25.9
2018-03-24T05:49:14.822Z,25.9
2018-03-24T05:50:04.597Z,26
2018-03-24T05:50:54.915Z,26.1
2018-03-24T05:51:44.712Z,26.1
2018-03-24T05:52:34.503Z,26.1
2018-03-24T05:53:24.819Z,26
2018-03-24T05:54:15.140Z,26.1
2018-03-24T05:55:05.515Z,26.2
2018-03-24T05:55:54.544Z,26.3
2018-03-24T05:56:44.662Z,26.3
2018-03-24T05:57:35.657Z,26.4
2018-03-24T05:58:25.409Z,26.4
2018-03-24T05:59:16.020Z,26.5
2018-03-24T06:00:05.875Z,26.6
2018-03-24T06:00:56.147Z,26.6
2018-03-24T06:01:46.209Z,26.7
2018-03-24T06:02:36.316Z,26.8
2018-03-24T06:03:26.149Z,26.8
2018-03-24T06:04:16.121Z,26.8
2018-03-24T06:05:06.159Z,26.8
2018-03-24T06:05:55.916Z,26.8
2018-03-24T06:06:46.557Z,26.8
2018-03-24T06:07:36.031Z,26.8
2018-03-24T06:08:26.390Z,26.8
2018-03-24T06:09:16.421Z,26.9
2018-03-24T06:10:06.254Z,27
2018-03-24T06:10:56.256Z,27
2018-03-24T06:11:46.658Z,27
2018-03-24T06:12:36.693Z,26.9
2018-03-24T06:13:26.725Z,26.9
2018-03-24T06:14:16.811Z,26.9
2018-03-24T06:15:07.128Z,26.8
2018-03-24T06:15:56.936Z,26.7
2018-03-24T06:16:46.348Z,26.8
2018-03-24T06:17:37.001Z,26.6
2018-03-24T06:18:27.366Z,26.5
2018-03-24T06:19:17.420Z,26.3
2018-03-24T06:20:06.883Z,26.2
2018-03-24T06:20:57.496Z,26.2
2018-03-24T06:21:47.408Z,26.1
2018-03-24T06:22:37.078Z,26.1
2018-03-24T06:23:27.670Z,26.1
2018-03-24T06:24:17.202Z,26.1
2018-03-24T06:25:07.822Z,26.2
2018-03-24T06:25:57.645Z,26.1
2018-03-24T06:26:47.651Z,26.2
2018-03-24T06:27:38.066Z,26.2
2018-03-24T06:28:28.043Z,26.1
2018-03-24T06:29:18.113Z,26.1
2018-03-24T06:30:07.841Z,26.1
2018-03-24T06:30:58.193Z,26.1
2018-03-24T06:31:47.979Z,26.3
2018-03-24T06:32:37.748Z,26.3
2018-03-24T06:33:28.380Z,26.3
2018-03-24T06:34:17.630Z,26.2
2018-03-24T06:35:07.961Z,26.2
2018-03-24T06:35:58.021Z,26.1
2018-03-24T06:36:48.335Z,26.1
2018-03-24T06:37:38.620Z,26.1
2018-03-24T06:38:28.510Z,26
2018-03-24T06:39:17.931Z,26
2018-03-24T06:40:08.558Z,25.9
2018-03-24T06:40:58.810Z,25.9
2018-03-24T06:41:48.644Z,25.9
2018-03-24T06:42:38.532Z,25.9
2018-03-24T06:43:28.769Z,25.9
2018-03-24T06:44:18.654Z,25.9
2018-03-24T06:45:08.890Z,25.9
2018-03-24T06:45:59.235Z,25.8
2018-03-24T06:46:48.261Z,25.8
2018-03-24T06:47:39.098Z,25.8
2018-03-24T06:48:29.138Z,25.8
2018-03-24T06:49:19.250Z,25.7
2018-03-24T06:50:09.507Z,25.7
2018-03-24T06:50:59.065Z,25.6
2018-03-24T06:51:48.765Z,25.6
2018-03-24T06:52:39.120Z,25.6
2018-03-24T06:53:29.733Z,25.6
2018-03-24T06:54:19.081Z,25.5
2018-03-24T06:55:09.314Z,25.4
2018-03-24T06:55:59.637Z,25.4
2018-03-24T06:56:49.681Z,25.3
2018-03-24T06:57:39.460Z,25.3
2018-03-24T06:58:29.774Z,25.3
2018-03-24T06:59:19.929Z,25.2
2018-03-24T07:00:10.209Z,25.3
2018-03-24T07:00:59.797Z,25.2
2018-03-24T07:01:49.793Z,25.3
2018-03-24T07:02:40.044Z,25.2
2018-03-24T07:03:29.861Z,25.1
2018-03-24T07:04:20.190Z,25.1
2018-03-24T07:05:10.226Z,25.1
2018-03-24T07:06:00.299Z,25.1
2018-03-24T07:06:50.382Z,25.1
2018-03-24T07:07:40.469Z,25.1
2018-03-24T07:08:30.743Z,25
2018-03-24T07:09:20.254Z,24.9
2018-03-24T07:10:10.883Z,25
2018-03-24T07:11:00.898Z,24.9
2018-03-24T07:11:50.694Z,24.9
2018-03-24T07:12:40.519Z,24.9
2018-03-24T07:13:30.869Z,24.9
2018-03-24T07:14:20.578Z,24.9
2018-03-24T07:15:10.733Z,24.8
2018-03-24T07:16:00.997Z,24.8
2018-03-24T07:16:50.767Z,24.8
2018-03-24T07:17:41.122Z,24.8
2018-03-24T07:18:31.137Z,24.8
2018-03-24T07:19:21.203Z,24.8
2018-03-24T07:20:11.268Z,24.8
2018-03-24T07:21:01.568Z,24.7
2018-03-24T07:21:51.368Z,24.8
2018-03-24T07:22:41.163Z,24.8
2018-03-24T07:23:31.745Z,24.7
2018-03-24T07:24:21.503Z,24.7
2018-03-24T07:25:11.897Z,24.6
2018-03-24T07:26:02.000Z,24.6
2018-03-24T07:26:51.756Z,24.6
2018-03-24T07:27:42.150Z,24.6
2018-03-24T07:28:32.173Z,24.6
2018-03-24T07:29:21.628Z,24.6
2018-03-24T07:30:11.990Z,24.6
2018-03-24T07:31:01.533Z,24.6
2018-03-24T07:31:52.075Z,24.6
2018-03-24T07:32:42.435Z,24.5
2018-03-24T07:33:32.180Z,24.6
2018-03-24T07:34:21.970Z,24.6
2018-03-24T07:35:12.040Z,24.5
2018-03-24T07:36:02.630Z,24.5
2018-03-24T07:36:51.985Z,24.4
2018-03-24T07:37:41.468Z,24.4
2018-03-24T07:38:32.067Z,24.4
2018-03-24T07:39:22.938Z,24.4
2018-03-24T07:40:12.894Z,24.3
2018-03-24T07:41:02.123Z,24.3
2018-03-24T07:41:52.429Z,24.3
2018-03-24T07:42:42.499Z,24.3
2018-03-24T07:43:32.849Z,24.3
2018-03-24T07:44:22.629Z,24.3
2018-03-24T07:45:13.045Z,24.3
2018-03-24T07:46:03.045Z,24.3
2018-03-24T07:46:53.175Z,24.3
2018-03-24T07:47:43.427Z,24.3
2018-03-24T07:48:32.649Z,24.3
2018-03-24T07:49:23.326Z,24.3
2018-03-24T07:50:13.031Z,24.3
2018-03-24T07:51:03.712Z,24.2
2018-03-24T07:51:53.435Z,24.1
2018-03-24T07:52:42.969Z,24
2018-03-24T07:53:33.795Z,23.9
2018-03-24T07:54:23.555Z,23.8
2018-03-24T07:55:13.639Z,23.8
2018-03-24T07:56:03.730Z,23.7
2018-03-24T07:56:53.471Z,23.6
2018-03-24T07:57:43.271Z,23.6
2018-03-24T07:58:33.285Z,23.5
2018-03-24T07:59:24.221Z,23.4
2018-03-24T08:00:14.246Z,23.3
2018-03-24T08:01:04.368Z,23.3
2018-03-24T08:01:54.079Z,23.3
2018-03-24T08:02:44.148Z,23.2
2018-03-24T08:03:34.208Z,23.1
2018-03-24T08:04:24.688Z,23.2
2018-03-24T08:05:14.425Z,23.2
2018-03-24T08:06:04.079Z,23.3
2018-03-24T08:06:54.174Z,23.3
2018-03-24T08:07:44.616Z,23.4
2018-03-24T08:08:34.038Z,23.4
2018-03-24T08:09:24.393Z,23.5
2018-03-24T08:10:13.935Z,23.6
2018-03-24T08:11:04.791Z,23.5
2018-03-24T08:11:54.795Z,23.4
2018-03-24T08:12:44.548Z,23.3
2018-03-24T08:13:34.630Z,23.2
2018-03-24T08:14:24.653Z,23.1
2018-03-24T08:15:15.268Z,23.1
2018-03-24T08:16:04.775Z,23.1
2018-03-24T08:16:53.741Z,23
2018-03-24T08:17:43.863Z,22.9
2018-03-24T08:18:34.303Z,22.9
2018-03-24T08:19:23.948Z,22.8
2018-03-24T08:20:14.010Z,22.8
2018-03-24T08:21:04.087Z,22.8
2018-03-24T08:21:54.640Z,22.7
2018-03-24T08:22:43.895Z,22.7
2018-03-24T08:23:34.531Z,22.7
2018-03-24T08:24:24.748Z,22.6
2018-03-24T08:25:15.145Z,22.6
2018-03-24T08:26:04.745Z,22.6
2018-03-24T08:26:54.731Z,22.6
2018-03-24T08:27:44.615Z,22.6
2018-03-24T08:28:35.470Z,22.5
2018-03-24T08:29:24.031Z,22.5
2018-03-24T08:30:14.792Z,22.4
2018-03-24T08:31:05.037Z,22.4
2018-03-24T08:31:54.760Z,22.5
2018-03-24T08:32:44.792Z,22.5
2018-03-24T08:33:35.321Z,22.4
2018-03-24T08:34:25.512Z,22.4
2018-03-24T08:35:15.119Z,22.4
2018-03-24T08:36:04.705Z,22.4
2018-03-24T08:36:54.854Z,22.4
2018-03-24T08:37:45.242Z,22.4
2018-03-24T08:38:34.469Z,22.3
2018-03-24T08:39:25.115Z,22.3
2018-03-24T08:40:15.202Z,22.3
2018-03-24T08:41:05.160Z,22.3
2018-03-24T08:41:55.276Z,22.3
2018-03-24T08:42:45.857Z,22.3
2018-03-24T08:43:36.201Z,22.2
2018-03-24T08:44:25.556Z,22.2
2018-03-24T08:45:15.825Z,22.2
2018-03-24T08:46:05.369Z,22.2
2018-03-24T08:46:55.614Z,22.2
2018-03-24T08:47:46.211Z,22.2
2018-03-24T08:48:35.452Z,22.2
2018-03-24T08:49:26.103Z,22.2
2018-03-24T08:50:16.276Z,22.2
2018-03-24T08:51:06.118Z,22.1
2018-03-24T08:51:56.355Z,22.1
2018-03-24T08:52:45.932Z,22.1
2018-03-24T08:53:37.138Z,22.1
2018-03-24T08:54:26.206Z,22.1
2018-03-24T08:55:16.776Z,22.1
2018-03-24T08:56:05.721Z,22.1
2018-03-24T08:56:57.025Z,22
2018-03-24T08:57:46.590Z,22
2018-03-24T08:58:36.891Z,21.9
2018-03-24T08:59:26.786Z,21.9
2018-03-24T09:00:16.441Z,21.8
2018-03-24T09:01:07.579Z,21.8
2018-03-24T09:01:56.532Z,21.7
2018-03-24T09:02:46.970Z,21.7
2018-03-24T09:03:36.743Z,21.7
2018-03-24T09:04:26.724Z,21.7
2018-03-24T09:05:16.824Z,21.7
2018-03-24T09:06:08.003Z,21.6
2018-03-24T09:06:57.843Z,21.7
2018-03-24T09:07:46.863Z,21.6
2018-03-24T09:08:37.470Z,21.7
2018-03-24T09:09:27.661Z,21.6
2018-03-24T09:10:17.688Z,21.6
2018-03-24T09:11:07.622Z,21.6
2018-03-24T09:11:57.502Z,21.6
2018-03-24T09:12:48.137Z,21.4
2018-03-24T09:13:37.803Z,21.2
2018-03-24T09:15:18.542Z,21
2018-03-24T09:16:07.884Z,20.9
2018-03-24T09:16:58.530Z,20.9
2018-03-24T09:17:48.501Z,20.9
2018-03-24T09:18:39.310Z,21.1
2018-03-24T09:20:19.158Z,21.3
2018-03-24T09:21:08.550Z,21.4
2018-03-24T09:21:57.911Z,21.4
2018-03-24T09:22:48.367Z,21.5
2018-03-24T09:23:37.905Z,21.6
2018-03-24T09:24:27.517Z,21.7
2018-03-24T09:25:17.783Z,21.8
2018-03-24T09:26:08.622Z,21.8
2018-03-24T09:26:59.020Z,21.9
2018-03-24T09:27:49.193Z,21.9
2018-03-24T09:28:38.876Z,22
2018-03-24T09:29:30.047Z,22
2018-03-24T09:30:19.843Z,22.1
2018-03-24T09:31:08.727Z,22.1
2018-03-24T09:31:58.369Z,22.1
2018-03-24T09:32:49.682Z,22.2
2018-03-24T09:33:37.914Z,22.2
2018-03-24T09:34:29.284Z,22.2
2018-03-24T09:35:19.914Z,22.2
2018-03-24T09:36:09.144Z,22.3
2018-03-24T09:36:59.217Z,22.3
2018-03-24T09:37:48.781Z,22.3
2018-03-24T09:38:39.903Z,22.3
2018-03-24T09:39:29.478Z,22.3
2018-03-24T09:40:19.921Z,22.3
2018-03-24T09:41:09.919Z,22.3
2018-03-24T09:41:59.466Z,22.3
2018-03-24T09:42:50.418Z,22.3
2018-03-24T09:43:39.875Z,22.3
2018-03-24T09:44:29.229Z,22.3
2018-03-24T09:45:20.184Z,22.3
2018-03-24T09:46:09.526Z,22.3
2018-03-24T09:46:59.796Z,22.3
2018-03-24T09:47:50.538Z,22.3
2018-03-24T09:48:38.910Z,22.3
2018-03-24T17:51:51.993Z,23.6
2018-03-24T17:52:42.521Z,23.7
2018-03-24T17:53:32.106Z,23.7
2018-03-24T17:54:21.873Z,23.7
2018-03-24T17:55:12.563Z,23.8
2018-03-24T17:56:01.393Z,23.8
2018-03-24T17:56:52.872Z,23.8
2018-03-24T17:57:42.339Z,23.8
2018-03-24T17:58:32.160Z,23.8
2018-03-24T17:59:22.788Z,23.8
2018-03-24T18:00:13.134Z,23.8
2018-03-24T18:01:02.202Z,23.8
2018-03-24T18:01:52.582Z,23.8
2018-03-24T18:02:42.235Z,23.8
2018-03-24T18:03:32.613Z,23.7
2018-03-24T18:04:23.293Z,23.7
2018-03-24T18:05:12.762Z,23.8
2018-03-24T18:06:03.119Z,23.7
2018-03-24T18:06:53.638Z,23.7
2018-03-24T18:07:43.360Z,23.7
2018-03-24T18:08:32.982Z,23.7
2018-03-24T18:09:23.904Z,23.8
2018-03-24T18:10:14.366Z,23.8
2018-03-24T18:11:03.770Z,23.8
2018-03-24T18:11:54.359Z,23.8
2018-03-24T18:12:44.400Z,23.8
2018-03-24T18:13:33.760Z,23.8
2018-03-24T18:14:23.786Z,23.8
2018-03-24T18:15:14.089Z,23.8
2018-03-24T18:16:04.665Z,23.8
2018-03-24T18:16:54.757Z,23.8
2018-03-24T18:17:44.530Z,23.8
2018-03-24T18:18:34.917Z,23.8
2018-03-24T18:19:24.927Z,23.8
2018-03-24T18:20:14.731Z,23.8
2018-03-24T18:21:04.225Z,23.8
2018-03-24T18:21:54.873Z,23.9
2018-03-24T18:22:45.154Z,23.9
2018-03-24T18:23:34.954Z,23.9
2018-03-24T18:24:25.067Z,23.9
2018-03-24T18:25:15.054Z,23.9
2018-03-24T18:26:04.906Z,23.9
2018-03-24T18:26:55.673Z,23.9
2018-03-24T18:27:45.494Z,24
2018-03-24T18:28:34.426Z,24
2018-03-24T18:29:24.260Z,24.1
2018-03-24T18:30:14.818Z,24.1
2018-03-24T18:31:05.455Z,24.1
2018-03-24T18:31:55.513Z,24.1
2018-03-24T18:32:45.559Z,24.2
2018-03-24T18:33:35.396Z,24.2
2018-03-24T18:34:25.700Z,24.2
2018-03-24T18:35:16.493Z,24.3
2018-03-24T18:36:04.468Z,24.3
2018-03-24T18:36:53.622Z,24.2
2018-03-24T18:37:44.455Z,24.3
2018-03-24T18:38:35.435Z,24.3
2018-03-24T18:39:25.942Z,24.2
2018-03-24T18:40:14.266Z,24.2
2018-03-24T18:41:04.812Z,24.3
2018-03-24T18:41:54.293Z,24.3
2018-03-24T18:42:45.172Z,24.3
2018-03-24T18:43:35.273Z,24.3
2018-03-24T18:44:26.686Z,24.3
2018-03-24T18:45:16.641Z,24.3
2018-03-24T18:46:06.674Z,24.3
2018-03-24T18:46:56.980Z,24.3
2018-03-24T18:47:47.121Z,24.3
2018-03-24T18:48:36.690Z,24.3
2018-03-24T18:49:26.746Z,24.3
2018-03-24T18:50:17.539Z,24.3
2018-03-24T18:51:07.540Z,24.3
2018-03-24T18:51:57.092Z,24.3
2018-03-24T18:52:47.459Z,24.3
2018-03-24T18:53:37.155Z,24.3
2018-03-24T18:54:27.109Z,24.4
2018-03-24T18:55:17.561Z,24.4
2018-03-24T18:56:07.899Z,24.4
2018-03-24T18:56:57.952Z,24.4
2018-03-24T18:57:47.996Z,24.4
2018-03-24T18:58:37.872Z,24.4
2018-03-24T18:59:27.830Z,24.4
2018-03-24T19:00:17.961Z,24.4
2018-03-24T19:01:07.729Z,24.4
2018-03-24T19:01:57.737Z,24.4
2018-03-24T19:02:47.780Z,24.4
2018-03-24T19:03:37.570Z,24.4
2018-03-24T19:04:28.518Z,24.4
2018-03-24T19:05:18.504Z,24.4
2018-03-24T19:06:08.598Z,24.4
2018-03-24T19:06:58.611Z,24.4
2018-03-24T19:07:48.485Z,24.4
2018-03-24T19:08:38.183Z,24.4
2018-03-24T19:09:28.202Z,24.4
2018-03-24T19:10:18.553Z,24.4
2018-03-24T19:11:08.665Z,24.5
2018-03-24T19:11:58.980Z,24.4
2018-03-24T19:12:49.061Z,24.5