createdAt,value
2023-03-06T00:03:46.949Z,53.92
2023-03-06T00:08:48.377Z,53.99
2023-03-06T00:13:49.744Z,53.58
2023-03-06T00:18:51.585Z,53.33
2023-03-06T00:23:52.965Z,53.67
2023-03-06T00:28:54.344Z,53.40
2023-03-06T00:33:55.685Z,53.13
2023-03-06T00:38:57.072Z,53.14
2023-03-06T00:43:58.447Z,53.51
2023-03-06T00:48:59.885Z,53.85
2023-03-06T00:54:01.340Z,53.98
2023-03-06T00:59:02.709Z,53.41
2023-03-06T01:04:04.629Z,53.63
2023-03-06T01:09:06.213Z,54.03
2023-03-06T01:14:07.685Z,54.29
2023-03-06T01:19:09.498Z,53.86
2023-03-06T01:24:10.872Z,54.20
2023-03-06T01:29:12.290Z,53.71
2023-03-06T01:34:13.742Z,54.10
2023-03-06T01:39:15.278Z,54.58
2023-03-06T01:44:16.657Z,54.06
2023-03-06T01:49:25.635Z,54.78
2023-03-06T01:54:32.108Z,55.03
2023-03-06T01:59:37.196Z,54.46
2023-03-06T02:04:41.181Z,54.43
2023-03-06T02:09:42.557Z,54.70
2023-03-06T02:14:44.985Z,56.04
2023-03-06T02:20:10.867Z,55.76
2023-03-06T02:25:43.134Z,55.89
2023-03-06T02:30:46.999Z,56.35
2023-03-06T02:35:54.578Z,56.25
2023-03-06T02:40:58.008Z,56.64
2023-03-06T02:45:59.437Z,56.10
2023-03-06T02:51:01.154Z,56.34
2023-03-06T02:56:02.723Z,56.58
2023-03-06T03:01:04.737Z,56.55
2023-03-06T03:06:06.945Z,56.97
2023-03-06T03:11:09.243Z,57.36
2023-03-06T03:16:15.330Z,57.60
2023-03-06T03:21:17.909Z,57.74
2023-03-06T03:26:21.463Z,57.30
2023-03-06T03:31:22.909Z,57.62
2023-03-06T03:36:25.982Z,57.66
2023-03-06T03:41:27.362Z,58.40
2023-03-06T03:46:28.944Z,57.91
2023-03-06T03:51:30.362Z,57.92
2023-03-06T03:56:32.224Z,58.28
2023-03-06T04:01:34.083Z,57.97
2023-03-06T04:06:35.784Z,57.98
2023-03-06T04:11:37.449Z,58.24
2023-03-06T04:16:38.826Z,58.12
2023-03-06T04:21:40.392Z,58.52
2023-03-06T04:26:41.972Z,58.89
2023-03-06T04:31:43.447Z,59.02
2023-03-06T04:36:47.414Z,58.57
2023-03-06T04:41:48.835Z,58.81
2023-03-06T04:46:50.268Z,59.46
2023-03-06T04:51:51.653Z,59.48
2023-03-06T04:56:53.035Z,59.64
2023-03-06T05:01:55.999Z,59.50
2023-03-06T05:06:57.405Z,59.42
2023-03-06T05:11:58.765Z,59.79
2023-03-06T05:17:00.285Z,59.69
2023-03-06T05:22:01.857Z,60.14
2023-03-06T05:27:03.822Z,59.83
2023-03-06T05:32:05.712Z,60.32
2023-03-06T05:37:07.160Z,60.12
2023-03-06T05:42:08.554Z,60.51
2023-03-06T05:47:11.212Z,60.42
2023-03-06T05:52:13.257Z,59.91
2023-03-06T05:57:14.606Z,60.30
2023-03-06T06:02:18.260Z,60.23
2023-03-06T06:07:19.638Z,59.89
2023-03-06T06:12:21.001Z,60.09
2023-03-06T06:17:22.427Z,59.88
2023-03-06T06:22:24.606Z,59.93
2023-03-06T06:27:26.106Z,60.79
2023-03-06T06:32:27.518Z,60.86
2023-03-06T06:37:28.898Z,59.95
2023-03-06T06:42:36.961Z,60.39
2023-03-06T06:47:41.623Z,59.92
2023-03-06T06:52:43.264Z,59.98
2023-03-06T06:57:45.193Z,59.08
2023-03-06T07:02:49.218Z,59.37
2023-03-06T07:07:51.406Z,59.44
2023-03-06T07:12:53.203Z,59.11
2023-03-06T07:17:54.619Z,59.56
2023-03-06T07:22:56.063Z,59.57
2023-03-06T07:27:57.528Z,58.63
2023-03-06T07:32:59.876Z,59.26
2023-03-06T07:38:01.864Z,59.73
2023-03-06T07:43:18.412Z,59.22
2023-03-06T07:48:20.606Z,58.59
2023-03-06T07:53:22.636Z,58.85
2023-03-06T07:58:24.727Z,58.95
2023-03-06T08:03:26.291Z,58.94
2023-03-06T08:08:27.671Z,59.32
2023-03-06T08:13:29.052Z,58.53
2023-03-06T08:18:30.669Z,58.51
2023-03-06T08:23:33.537Z,58.67
2023-03-06T08:28:35.225Z,58.48
2023-03-06T08:33:36.682Z,57.67
2023-03-06T08:38:38.021Z,56.95
2023-03-06T08:43:40.216Z,56.82
2023-03-06T08:48:41.888Z,56.97
2023-03-06T08:53:44.506Z,56.02
2023-03-06T08:58:46.844Z,55.67
2023-03-06T09:03:48.687Z,56.64
2023-03-06T09:08:53.919Z,56.69
2023-03-06T09:13:56.312Z,56.97
2023-03-06T09:18:58.692Z,57.85
2023-03-06T09:24:00.282Z,57.83
2023-03-06T09:29:02.446Z,57.92
2023-03-06T09:34:03.867Z,57.31
2023-03-06T09:39:05.195Z,57.66
2023-03-06T09:44:14.484Z,57.53
2023-03-06T09:49:41.953Z,57.15
2023-03-06T09:54:55.339Z,57.67
2023-03-06T10:00:12.689Z,57.81
2023-03-06T10:05:21.533Z,57.33
2023-03-06T10:10:26.775Z,57.36
2023-03-06T10:15:34.134Z,57.51
2023-03-06T10:20:54.394Z,57.11
2023-03-06T10:26:08.521Z,55.52
2023-03-06T10:31:22.923Z,56.14
2023-03-06T10:36:28.687Z,55.22
2023-03-06T10:41:32.150Z,55.49
2023-03-06T10:46:36.377Z,54.33
2023-03-06T10:51:38.032Z,53.67
2023-03-06T10:56:45.768Z,53.66
2023-03-06T11:01:49.793Z,52.71
2023-03-06T11:07:13.352Z,51.38
2023-03-06T11:12:32.654Z,50.11
2023-03-06T11:17:37.571Z,50.02
2023-03-06T11:22:39.742Z,48.57
2023-03-06T11:27:44.044Z,48.71
2023-03-06T11:32:53.934Z,48.95
2023-03-06T11:37:59.892Z,49.21
2023-03-06T11:43:19.948Z,49.63
2023-03-06T11:48:28.295Z,49.77
2023-03-06T11:53:33.556Z,48.65
2023-03-06T11:59:02.142Z,48.46
2023-03-06T12:04:22.402Z,47.99
2023-03-06T12:09:34.266Z,46.90
2023-03-06T12:14:40.388Z,46.15
2023-03-06T12:20:06.805Z,45.17
2023-03-06T12:25:25.538Z,44.74
2023-03-06T12:30:40.465Z,44.59
2023-03-06T12:35:47.958Z,44.03
2023-03-06T12:40:58.380Z,43.48
2023-03-06T12:46:19.707Z,44.10
2023-03-06T12:51:21.997Z,43.72
2023-03-06T12:56:23.493Z,44.44
2023-03-06T13:01:55.528Z,44.27
2023-03-06T13:07:29.645Z,44.40
2023-03-06T13:12:50.109Z,44.36
2023-03-06T13:17:51.450Z,44.05
2023-03-06T13:22:52.831Z,45.05
2023-03-06T13:27:54.255Z,44.83
2023-03-06T13:32:56.131Z,44.57
2023-03-06T13:37:59.076Z,44.52
2023-03-06T13:43:09.445Z,45.48
2023-03-06T13:48:44.623Z,45.52
2023-03-06T13:54:13.853Z,45.22
2023-03-06T13:59:21.053Z,46.29
2023-03-06T14:04:27.131Z,46.33
2023-03-06T14:09:35.765Z,46.63
2023-03-06T14:14:43.761Z,46.25
2023-03-06T14:19:45.751Z,46.88
2023-03-06T14:25:30.269Z,46.95
2023-03-06T14:30:31.742Z,46.63
2023-03-06T14:35:34.602Z,46.33
2023-03-06T14:40:42.621Z,45.71
2023-03-06T14:46:02.310Z,45.77
2023-03-06T14:51:05.470Z,45.57
2023-03-06T14:56:07.903Z,45.27
2023-03-06T15:01:11.402Z,45.35
2023-03-06T15:06:22.612Z,44.65
2023-03-06T15:11:24.182Z,44.70
2023-03-06T15:16:30.047Z,44.72
2023-03-06T15:21:37.688Z,44.59
2023-03-06T15:26:40.317Z,44.40
2023-03-06T15:31:44.119Z,44.45
2023-03-06T15:36:54.260Z,44.20
2023-03-06T15:41:57.769Z,43.86
2023-03-06T15:47:08.407Z,44.49
2023-03-06T15:52:11.130Z,45.13
2023-03-06T15:57:30.784Z,44.46
2023-03-06T16:02:32.458Z,45.47
2023-03-06T16:07:34.009Z,45.13
2023-03-06T16:12:35.881Z,45.14
2023-03-06T16:17:37.406Z,44.89
2023-03-06T16:22:38.865Z,44.70
2023-03-06T16:27:43.945Z,45.32
2023-03-06T16:32:46.135Z,45.99
2023-03-06T16:37:47.795Z,45.44
2023-03-06T16:42:52.004Z,45.11
2023-03-06T16:47:54.705Z,45.27
2023-03-06T16:52:57.522Z,45.79
2023-03-06T16:57:59.093Z,45.41
2023-03-06T17:03:01.736Z,45.17
2023-03-06T17:08:04.698Z,45.72
2023-03-06T17:13:08.400Z,45.78
2023-03-06T17:18:09.741Z,45.61
2023-03-06T17:23:11.331Z,46.13
2023-03-06T17:28:13.433Z,46.01
2023-03-06T17:33:17.466Z,45.91
2023-03-06T17:38:19.126Z,46.59
2023-03-06T17:43:21.036Z,46.88
2023-03-06T17:48:22.568Z,46.79
2023-03-06T17:53:24.000Z,46.97
2023-03-06T17:58:26.525Z,47.50
2023-03-06T18:03:29.036Z,47.42
2023-03-06T18:08:32.048Z,48.21
2023-03-06T18:13:34.985Z,47.75
2023-03-06T18:18:36.443Z,47.99
2023-03-06T18:23:39.329Z,49.28
2023-03-06T18:28:44.376Z,48.74
2023-03-06T18:33:48.663Z,49.40
2023-03-06T18:38:50.218Z,49.73
2023-03-06T18:43:52.977Z,49.24
2023-03-06T18:48:54.859Z,50.00
2023-03-06T18:53:58.125Z,49.85
2023-03-06T18:59:04.405Z,49.57
2023-03-06T19:04:05.948Z,50.41
2023-03-06T19:09:08.019Z,49.84
2023-03-06T19:14:09.440Z,50.19
2023-03-06T19:19:10.935Z,49.88
2023-03-06T19:24:14.979Z,49.63
2023-03-06T19:29:16.440Z,50.24
2023-03-06T19:34:18.037Z,50.39
2023-03-06T19:39:19.633Z,50.41
2023-03-06T19:44:21.137Z,50.47
2023-03-06T19:49:22.599Z,50.48
2023-03-06T19:54:25.509Z,50.79
2023-03-06T19:59:27.023Z,50.43
2023-03-06T20:04:34.566Z,51.24
2023-03-06T20:09:36.205Z,51.34
2023-03-06T20:14:37.654Z,51.43
2023-03-06T20:19:39.187Z,51.80
2023-03-06T20:24:40.727Z,51.94
2023-03-06T20:29:45.704Z,52.01
2023-03-06T20:34:47.132Z,52.31
2023-03-06T20:39:48.566Z,52.28
2023-03-06T20:44:49.940Z,52.30
2023-03-06T20:55:11.444Z,52.32
2023-03-06T21:00:16.419Z,52.36
2023-03-06T21:05:18.392Z,52.03
2023-03-06T21:10:22.254Z,52.96
2023-03-06T21:15:27.634Z,53.18
2023-03-06T21:20:29.317Z,53.47
2023-03-06T21:30:46.859Z,53.35
2023-03-06T21:35:48.308Z,53.82
2023-03-06T21:40:49.666Z,54.29
2023-03-06T21:45:54.115Z,54.21
2023-03-06T21:51:05.927Z,54.54
2023-03-06T21:56:07.899Z,54.49
2023-03-06T22:01:14.072Z,55.23
2023-03-06T22:06:18.617Z,55.15
2023-03-06T22:11:21.680Z,55.38
2023-03-06T22:16:23.574Z,55.37
2023-03-06T22:21:25.258Z,55.48
2023-03-06T22:26:28.433Z,56.01
2023-03-06T22:31:30.257Z,56.38
2023-03-06T22:36:32.329Z,56.75
2023-03-06T22:41:33.671Z,56.94
2023-03-06T22:46:35.400Z,56.94
2023-03-06T22:51:37.626Z,57.46
2023-03-06T22:56:39.052Z,57.57
2023-03-06T23:01:40.507Z,57.11
2023-03-06T23:06:43.043Z,57.50
2023-03-06T23:11:44.392Z,57.54
2023-03-06T23:16:46.056Z,58.15
2023-03-06T23:21:47.413Z,58.30
2023-03-06T23:26:49.124Z,58.37
2023-03-06T23:31:50.503Z,58.36
2023-03-06T23:36:51.882Z,57.79
2023-03-06T23:41:53.265Z,58.71
2023-03-06T23:46:54.594Z,58.61
2023-03-06T23:51:55.921Z,57.61
2023-03-06T23:56:57.273Z,57.92
