createdAt,value
2023-01-11T00:01:00.894Z,-11.39
2023-01-11T00:03:27.984Z,-11.19
2023-01-11T00:05:57.353Z,-11.31
2023-01-11T00:08:26.521Z,-11.32
2023-01-11T00:10:54.325Z,-11.37
2023-01-11T00:13:21.425Z,-11.19
2023-01-11T00:15:48.466Z,-11.18
2023-01-11T00:18:15.509Z,-11.11
2023-01-11T00:20:42.509Z,-11.00
2023-01-11T00:23:09.776Z,-10.95
2023-01-11T00:25:37.841Z,-10.97
2023-01-11T00:28:05.387Z,-11.12
2023-01-11T00:30:32.772Z,-11.24
2023-01-11T00:33:00.554Z,-11.11
2023-01-11T00:35:29.856Z,-11.21
2023-01-11T00:37:56.877Z,-10.96
2023-01-11T00:40:24.439Z,-11.04
2023-01-11T00:43:09.890Z,-11.20
2023-01-11T00:45:55.966Z,-10.97
2023-01-11T00:48:23.066Z,-11.01
2023-01-11T00:50:54.167Z,-11.02
2023-01-11T00:53:21.750Z,-11.18
2023-01-11T00:55:48.720Z,-10.97
2023-01-11T00:58:16.318Z,-11.09
2023-01-11T01:00:43.376Z,-10.95
2023-01-11T01:03:18.823Z,-11.03
2023-01-11T01:05:50.765Z,-11.09
2023-01-11T01:08:21.077Z,-11.14
2023-01-11T01:10:52.473Z,-10.88
2023-01-11T01:13:38.011Z,-11.24
2023-01-11T01:16:05.371Z,-10.78
2023-01-11T01:18:32.392Z,-10.79
2023-01-11T01:20:59.361Z,-10.72
2023-01-11T01:23:26.306Z,-10.76
2023-01-11T01:25:53.294Z,-10.74
2023-01-11T01:28:22.356Z,-10.89
2023-01-11T01:30:52.763Z,-10.84
2023-01-11T01:33:19.852Z,-10.75
2023-01-11T01:35:46.935Z,-10.73
2023-01-11T01:38:13.987Z,-10.83
2023-01-11T01:40:42.880Z,-10.76
2023-01-11T01:43:17.763Z,-10.75
2023-01-11T01:45:45.111Z,-10.65
2023-01-11T01:48:18.169Z,-10.98
2023-01-11T01:50:53.460Z,-10.83
2023-01-11T01:53:37.232Z,-10.69
2023-01-11T01:56:10.240Z,-10.79
2023-01-11T01:58:43.681Z,-10.63
2023-01-11T02:01:31.223Z,-10.73
2023-01-11T02:03:58.269Z,-10.71
2023-01-11T02:06:25.686Z,-10.70
2023-01-11T02:09:01.782Z,-10.72
2023-01-11T02:11:31.909Z,-10.79
2023-01-11T02:14:02.450Z,-11.14
2023-01-11T02:16:29.716Z,-11.23
2023-01-11T02:18:58.506Z,-10.98
2023-01-11T02:21:50.103Z,-10.86
2023-01-11T02:24:44.393Z,-11.17
2023-01-11T02:27:32.965Z,-10.67
2023-01-11T02:30:17.938Z,-10.58
2023-01-11T02:33:04.302Z,-10.61
2023-01-11T02:35:57.474Z,-10.64
2023-01-11T02:38:33.901Z,-10.66
2023-01-11T02:41:28.388Z,-10.92
2023-01-11T02:44:13.570Z,-10.63
2023-01-11T02:46:57.850Z,-10.65
2023-01-11T02:49:35.583Z,-10.59
2023-01-11T02:52:14.326Z,-10.68
2023-01-11T02:54:48.049Z,-10.68
2023-01-11T02:57:16.408Z,-10.65
2023-01-11T02:59:43.715Z,-10.65
2023-01-11T03:02:13.165Z,-10.67
2023-01-11T03:04:40.161Z,-10.62
2023-01-11T03:07:30.115Z,-10.58
2023-01-11T03:10:06.197Z,-10.55
2023-01-11T03:12:57.752Z,-10.57
2023-01-11T03:16:06.347Z,-10.61
2023-01-11T03:19:03.601Z,-10.72
2023-01-11T03:21:50.187Z,-10.89
2023-01-11T03:24:26.353Z,-10.80
2023-01-11T03:27:27.102Z,-10.89
2023-01-11T03:30:18.953Z,-10.85
2023-01-11T03:32:55.094Z,-11.20
2023-01-11T03:35:27.509Z,-10.78
2023-01-11T03:38:23.903Z,-10.86
2023-01-11T03:40:57.299Z,-10.76
2023-01-11T03:43:25.866Z,-10.77
2023-01-11T03:46:05.598Z,-10.89
2023-01-11T03:48:57.188Z,-10.75
2023-01-11T03:51:30.968Z,-10.93
2023-01-11T03:54:04.510Z,-10.80
2023-01-11T03:56:44.597Z,-11.08
2023-01-11T03:59:12.290Z,-10.90
2023-01-11T04:01:39.748Z,-10.96
2023-01-11T04:04:07.076Z,-10.94
2023-01-11T04:06:36.790Z,-10.79
2023-01-11T04:09:04.394Z,-10.62
2023-01-11T04:11:31.624Z,-10.55
2023-01-11T04:13:58.617Z,-10.60
2023-01-11T04:16:25.650Z,-10.72
2023-01-11T04:18:52.688Z,-10.66
2023-01-11T04:21:19.687Z,-10.54
2023-01-11T04:23:46.682Z,-10.69
2023-01-11T04:26:13.652Z,-10.82
2023-01-11T04:28:40.621Z,-10.97
2023-01-11T04:31:07.663Z,-11.05
2023-01-11T04:33:34.681Z,-10.97
2023-01-11T04:36:08.740Z,-11.21
2023-01-11T04:38:36.316Z,-10.99
2023-01-11T04:41:23.531Z,-10.90
2023-01-11T04:43:53.659Z,-10.96
2023-01-11T04:46:20.719Z,-11.14
2023-01-11T04:48:47.707Z,-10.87
2023-01-11T04:51:14.715Z,-11.00
2023-01-11T04:53:41.732Z,-10.93
2023-01-11T04:56:09.629Z,-10.80
2023-01-11T04:58:38.172Z,-11.05
2023-01-11T05:01:14.259Z,-10.93
2023-01-11T05:03:41.356Z,-11.11
2023-01-11T05:06:08.601Z,-10.88
2023-01-11T05:08:36.229Z,-10.80
2023-01-11T05:11:05.664Z,-10.73
2023-01-11T05:13:42.717Z,-10.87
2023-01-11T05:16:20.159Z,-10.76
2023-01-11T05:18:50.256Z,-10.88
2023-01-11T05:21:20.924Z,-10.71
2023-01-11T05:23:48.808Z,-10.68
2023-01-11T05:26:24.880Z,-10.63
2023-01-11T05:28:52.882Z,-10.68
2023-01-11T05:31:20.155Z,-10.84
2023-01-11T05:33:47.577Z,-10.67
2023-01-11T05:36:19.436Z,-10.64
2023-01-11T05:38:47.780Z,-10.84
2023-01-11T05:41:15.899Z,-10.93
2023-01-11T05:44:05.850Z,-10.97
2023-01-11T05:46:34.405Z,-10.70
2023-01-11T05:49:02.788Z,-10.59
2023-01-11T05:51:31.072Z,-10.57
2023-01-11T05:53:58.768Z,-10.60
2023-01-11T05:56:26.467Z,-10.57
2023-01-11T05:58:53.646Z,-10.46
2023-01-11T06:01:22.810Z,-10.42
2023-01-11T06:03:50.618Z,-10.49
2023-01-11T06:06:18.651Z,-10.51
2023-01-11T06:08:45.865Z,-10.44
2023-01-11T06:11:13.019Z,-10.45
2023-01-11T06:13:40.046Z,-10.46
2023-01-11T06:16:10.577Z,-10.68
2023-01-11T06:18:39.761Z,-10.43
2023-01-11T06:21:08.119Z,-10.84
2023-01-11T06:23:37.879Z,-10.40
2023-01-11T06:26:09.083Z,-10.48
2023-01-11T06:28:37.344Z,-10.58
2023-01-11T06:31:05.736Z,-10.36
2023-01-11T06:33:33.196Z,-10.39
2023-01-11T06:36:04.247Z,-10.53
2023-01-11T06:38:31.214Z,-10.33
2023-01-11T06:41:03.273Z,-10.38
2023-01-11T06:43:31.441Z,-10.54
2023-01-11T06:45:59.253Z,-10.20
2023-01-11T06:48:27.116Z,-10.49
2023-01-11T06:50:56.851Z,-10.44
2023-01-11T06:53:28.300Z,-10.36
2023-01-11T06:55:57.500Z,-10.38
2023-01-11T06:58:26.372Z,-10.42
2023-01-11T07:00:55.726Z,-10.53
2023-01-11T07:03:24.464Z,-10.26
2023-01-11T07:05:52.716Z,-10.28
2023-01-11T07:08:20.384Z,-10.15
2023-01-11T07:10:47.677Z,-10.27
2023-01-11T07:13:17.362Z,-9.98
2023-01-11T07:15:50.513Z,-10.08
2023-01-11T07:18:19.325Z,-9.99
2023-01-11T07:20:47.164Z,-9.90
2023-01-11T07:23:14.646Z,-9.81
2023-01-11T07:25:41.703Z,-9.68
2023-01-11T07:28:09.457Z,-9.56
2023-01-11T07:30:56.189Z,-10.15
2023-01-11T07:33:25.147Z,-9.59
2023-01-11T07:38:33.308Z,-9.43
2023-01-11T07:41:00.312Z,-9.41
2023-01-11T07:43:27.313Z,-9.33
2023-01-11T07:45:54.438Z,-9.43
2023-01-11T07:48:27.908Z,-9.34
2023-01-11T07:50:55.081Z,-9.19
2023-01-11T07:53:25.713Z,-9.43
2023-01-11T07:55:54.864Z,-9.37
2023-01-11T07:58:22.496Z,-9.37
2023-01-11T08:00:49.562Z,-9.18
2023-01-11T08:03:16.666Z,-9.14
2023-01-11T08:05:43.724Z,-9.29
2023-01-11T08:08:11.076Z,-9.10
2023-01-11T08:10:39.728Z,-9.02
2023-01-11T08:13:31.500Z,-9.14
2023-01-11T08:15:59.763Z,-9.14
2023-01-11T08:18:26.860Z,-8.99
2023-01-11T08:20:53.977Z,-8.87
2023-01-11T08:23:21.029Z,-8.90
2023-01-11T08:25:48.060Z,-8.71
2023-01-11T08:28:15.078Z,-8.95
2023-01-11T08:30:42.073Z,-9.43
2023-01-11T08:33:10.261Z,-8.99
2023-01-11T08:35:39.234Z,-9.06
2023-01-11T08:38:06.641Z,-8.97
2023-01-11T08:40:33.779Z,-9.05
2023-01-11T08:43:00.967Z,-8.84
2023-01-11T08:45:28.120Z,-8.65
2023-01-11T08:47:55.697Z,-8.95
2023-01-11T08:50:23.259Z,-8.79
2023-01-11T08:52:51.771Z,-8.68
2023-01-11T08:55:19.933Z,-8.47
2023-01-11T08:57:47.684Z,-8.56
2023-01-11T09:00:15.345Z,-8.49
2023-01-11T09:02:42.557Z,-8.44
2023-01-11T09:05:10.226Z,-8.35
2023-01-11T09:07:37.365Z,-8.24
2023-01-11T09:10:05.109Z,-8.10
2023-01-11T09:12:32.945Z,-8.08
2023-01-11T09:15:00.674Z,-8.02
2023-01-11T09:17:28.388Z,-8.13
2023-01-11T09:19:56.266Z,-8.28
2023-01-11T09:22:23.770Z,-8.32
2023-01-11T09:24:50.795Z,-8.25
2023-01-11T09:27:18.411Z,-8.15
2023-01-11T09:29:46.369Z,-8.17
2023-01-11T09:32:13.482Z,-8.17
2023-01-11T09:34:41.918Z,-8.09
2023-01-11T09:37:09.364Z,-8.37
2023-01-11T09:39:37.248Z,-8.24
2023-01-11T09:42:35.677Z,-8.34
2023-01-11T09:45:22.019Z,-8.41
2023-01-11T09:48:11.338Z,-8.39
2023-01-11T09:50:43.449Z,-8.41
2023-01-11T09:53:32.368Z,-8.63
2023-01-11T09:56:03.617Z,-8.58
2023-01-11T09:58:43.235Z,-8.53
2023-01-11T10:01:36.142Z,-8.50
2023-01-11T10:04:39.120Z,-8.28
2023-01-11T10:07:12.413Z,-8.22
2023-01-11T10:18:29.797Z,-8.22
2023-01-11T10:19:35.974Z,-8.17
2023-01-11T10:22:15.755Z,-8.12
2023-01-11T10:24:48.607Z,-8.00
2023-01-11T10:27:30.032Z,-7.87
2023-01-11T10:30:06.453Z,-8.09
2023-01-11T10:32:51.782Z,-7.99
2023-01-11T10:35:52.266Z,-7.90
2023-01-11T10:38:41.040Z,-7.81
2023-01-11T10:41:33.408Z,-7.88
2023-01-11T10:44:08.913Z,-7.84
2023-01-11T10:46:48.119Z,-7.87
2023-01-11T10:49:41.157Z,-7.89
2023-01-11T10:52:25.444Z,-7.90
2023-01-11T10:54:56.086Z,-7.87
2023-01-11T10:58:07.096Z,-7.79
2023-01-11T11:00:58.733Z,-7.85
2023-01-11T11:03:49.105Z,-7.74
2023-01-11T11:06:28.224Z,-7.76
2023-01-11T11:09:13.905Z,-7.98
2023-01-11T11:11:53.411Z,-7.85
2023-01-11T11:14:28.683Z,-7.62
2023-01-11T11:17:25.247Z,-7.59
2023-01-11T11:19:53.420Z,-7.93
2023-01-11T11:22:21.122Z,-7.75
2023-01-11T11:25:05.086Z,-7.83
2023-01-11T11:27:50.604Z,-7.86
2023-01-11T11:30:32.183Z,-8.01
2023-01-11T11:33:02.592Z,-8.10
2023-01-11T11:35:45.784Z,-8.01
2023-01-11T11:38:24.824Z,-8.02
2023-01-11T11:41:17.269Z,-8.25
2023-01-11T11:43:46.667Z,-8.16
2023-01-11T11:46:20.109Z,-7.87
2023-01-11T11:49:12.144Z,-7.84
2023-01-11T11:51:41.081Z,-7.90
2023-01-11T11:54:21.093Z,-7.78
2023-01-11T11:56:49.384Z,-7.84
2023-01-11T11:59:20.801Z,-7.80
2023-01-11T12:01:56.173Z,-7.92
2023-01-11T12:04:31.683Z,-7.82
2023-01-11T12:07:16.106Z,-7.66
2023-01-11T12:10:07.162Z,-7.68
2023-01-11T12:12:34.519Z,-7.91
2023-01-11T12:15:16.588Z,-7.88
2023-01-11T12:17:43.921Z,-7.94
2023-01-11T12:20:23.205Z,-7.79
2023-01-11T12:22:51.547Z,-7.80
2023-01-11T12:25:26.789Z,-7.67
2023-01-11T12:28:35.344Z,-7.65
2023-01-11T12:31:22.299Z,-7.64
2023-01-11T12:34:09.594Z,-7.65
2023-01-11T12:36:39.505Z,-7.67
2023-01-11T12:39:30.647Z,-7.69
2023-01-11T12:42:03.916Z,-7.71
2023-01-11T12:45:01.106Z,-7.97
2023-01-11T12:47:34.542Z,-8.01
2023-01-11T12:50:26.812Z,-8.02
2023-01-11T12:53:24.647Z,-8.03
2023-01-11T12:55:51.698Z,-8.02
2023-01-11T12:58:18.611Z,-8.15
2023-01-11T13:01:12.872Z,-8.18
2023-01-11T13:03:49.269Z,-8.12
2023-01-11T13:06:34.527Z,-8.14
2023-01-11T13:09:32.520Z,-8.07
2023-01-11T13:11:59.380Z,-7.97
2023-01-11T13:14:39.843Z,-8.05
2023-01-11T13:17:34.802Z,-8.04
2023-01-11T13:20:08.071Z,-8.07
2023-01-11T13:22:43.669Z,-7.96
2023-01-11T13:25:24.938Z,-7.95
2023-01-11T13:27:54.563Z,-8.03
2023-01-11T13:30:24.613Z,-7.91
2023-01-11T13:32:57.317Z,-8.03
2023-01-11T13:35:39.564Z,-7.94
2023-01-11T13:38:23.200Z,-8.01
2023-01-11T13:40:55.103Z,-8.13
2023-01-11T13:43:36.426Z,-8.20
2023-01-11T13:46:13.691Z,-8.35
2023-01-11T13:48:48.699Z,-8.34
2023-01-11T13:51:34.739Z,-8.30
2023-01-11T13:54:25.370Z,-8.13
2023-01-11T13:57:07.269Z,-8.10
2023-01-11T13:59:41.159Z,-8.10
2023-01-11T14:02:39.027Z,-8.02
2023-01-11T14:05:13.132Z,-8.01
2023-01-11T14:07:52.606Z,-8.01
2023-01-11T14:10:24.460Z,-8.26
2023-01-11T14:13:03.041Z,-8.14
2023-01-11T14:15:39.360Z,-8.11
2023-01-11T14:18:26.761Z,-8.05
2023-01-11T14:20:53.734Z,-8.03
2023-01-11T14:23:26.298Z,-7.97
2023-01-11T14:26:23.574Z,-7.96
2023-01-11T14:28:59.725Z,-8.00
2023-01-11T14:31:45.295Z,-7.87
2023-01-11T14:34:47.227Z,-7.88
2023-01-11T14:37:44.301Z,-7.88
2023-01-11T14:40:17.307Z,-7.80
2023-01-11T14:42:59.626Z,-7.78
2023-01-11T14:45:54.507Z,-7.66
2023-01-11T14:48:48.394Z,-7.71
2023-01-11T14:51:33.084Z,-7.86
2023-01-11T14:54:06.358Z,-7.79
2023-01-11T14:56:42.877Z,-7.95
2023-01-11T14:59:31.449Z,-7.84
2023-01-11T15:02:04.770Z,-8.03
2023-01-11T15:04:59.099Z,-7.92
2023-01-11T15:07:29.040Z,-7.98
2023-01-11T15:09:58.011Z,-8.17
2023-01-11T15:12:38.885Z,-8.08
2023-01-11T15:15:14.595Z,-8.15
2023-01-11T15:18:00.837Z,-7.96
2023-01-11T15:20:28.720Z,-8.05
2023-01-11T15:23:01.750Z,-8.15
2023-01-11T15:25:33.649Z,-8.09
2023-01-11T15:28:25.668Z,-8.03
2023-01-11T15:30:53.274Z,-8.06
2023-01-11T15:33:20.405Z,-8.11
2023-01-11T15:35:56.897Z,-8.18
2023-01-11T15:38:28.504Z,-8.16
2023-01-11T15:40:57.381Z,-8.09
2023-01-11T15:44:04.749Z,-7.92
2023-01-11T15:46:55.928Z,-7.90
2023-01-11T15:49:41.438Z,-8.06
2023-01-11T15:52:30.284Z,-7.98
2023-01-11T15:55:21.835Z,-8.01
2023-01-11T15:58:06.997Z,-7.99
2023-01-11T16:00:55.634Z,-8.04
2023-01-11T16:03:54.400Z,-8.11
2023-01-11T16:06:35.750Z,-8.18
2023-01-11T16:09:05.600Z,-8.10
2023-01-11T16:11:51.277Z,-8.10
2023-01-11T16:14:39.908Z,-8.12
2023-01-11T16:17:14.582Z,-8.14
2023-01-11T16:19:44.817Z,-8.16
2023-01-11T16:22:19.722Z,-8.08
2023-01-11T16:24:51.937Z,-8.09
2023-01-11T16:27:27.017Z,-8.15
2023-01-11T16:29:54.965Z,-8.01
2023-01-11T16:32:29.729Z,-8.01
2023-01-11T16:34:56.927Z,-8.00
2023-01-11T16:37:36.217Z,-7.96
2023-01-11T16:40:12.321Z,-7.90
2023-01-11T16:42:45.497Z,-7.93
2023-01-11T16:45:20.773Z,-7.93
2023-01-11T16:48:27.112Z,-7.80
2023-01-11T16:51:03.044Z,-7.81
2023-01-11T16:53:32.883Z,-7.83
2023-01-11T16:56:07.664Z,-7.89
2023-01-11T16:58:40.424Z,-7.78
2023-01-11T17:01:11.695Z,-7.75
2023-01-11T17:03:59.006Z,-7.76
2023-01-11T17:06:26.533Z,-7.69
2023-01-11T17:08:56.550Z,-7.73
2023-01-11T17:11:33.240Z,-7.76
2023-01-11T17:14:34.419Z,-7.62
2023-01-11T17:17:07.177Z,-7.73
2023-01-11T17:19:37.259Z,-7.50
2023-01-11T17:22:08.716Z,-7.50
2023-01-11T17:24:59.841Z,-7.55
2023-01-11T17:27:33.285Z,-7.49
2023-01-11T17:30:02.634Z,-7.48
2023-01-11T17:32:41.281Z,-7.58
2023-01-11T17:35:21.380Z,-7.47
2023-01-11T17:37:51.102Z,-7.42
2023-01-11T17:40:40.891Z,-7.47
2023-01-11T17:43:38.563Z,-7.60
2023-01-11T17:46:06.551Z,-7.56
2023-01-11T17:48:34.482Z,-7.50
2023-01-11T17:51:04.118Z,-7.63
2023-01-11T17:53:33.978Z,-7.73
2023-01-11T17:56:03.362Z,-7.54
2023-01-11T17:58:39.549Z,-7.52
2023-01-11T18:01:13.941Z,-7.50
2023-01-11T18:03:48.432Z,-7.58
2023-01-11T18:06:41.789Z,-7.47
2023-01-11T18:09:22.336Z,-7.73
2023-01-11T18:11:51.944Z,-7.58
2023-01-11T18:14:29.805Z,-7.58
2023-01-11T18:17:00.380Z,-7.61
2023-01-11T18:19:44.613Z,-7.46
2023-01-11T18:22:42.772Z,-7.51
2023-01-11T18:25:20.972Z,-7.40
2023-01-11T18:27:48.926Z,-7.56
2023-01-11T18:30:31.452Z,-7.29
2023-01-11T18:33:02.042Z,-7.29
2023-01-11T18:35:30.254Z,-7.22
2023-01-11T18:37:57.271Z,-7.22
2023-01-11T18:40:24.295Z,-8.36
2023-01-11T18:42:53.790Z,-7.22
2023-01-11T18:45:22.096Z,-7.28
2023-01-11T18:47:49.207Z,-7.18
2023-01-11T18:50:19.364Z,-7.30
2023-01-11T18:52:46.746Z,-7.06
2023-01-11T18:55:14.721Z,-7.07
2023-01-11T18:57:42.558Z,-7.05
2023-01-11T19:00:14.464Z,-7.12
2023-01-11T19:02:43.830Z,-6.96
2023-01-11T19:05:13.383Z,-7.30
2023-01-11T19:07:40.556Z,-7.10
2023-01-11T19:10:08.062Z,-7.04
2023-01-11T19:12:35.148Z,-7.27
2023-01-11T19:15:02.128Z,-7.11
2023-01-11T19:17:32.195Z,-7.08
2023-01-11T19:19:59.263Z,-7.00
2023-01-11T19:22:26.849Z,-6.95
2023-01-11T19:24:55.011Z,-6.94
2023-01-11T19:27:22.994Z,-6.90
2023-01-11T19:29:50.032Z,-7.03
2023-01-11T19:32:18.593Z,-7.33
2023-01-11T19:34:45.674Z,-7.05
2023-01-11T19:37:13.817Z,-7.05
2023-01-11T19:39:41.135Z,-7.51
2023-01-11T19:42:08.093Z,-7.00
2023-01-11T19:44:39.034Z,-6.98
2023-01-11T19:47:12.791Z,-6.97
2023-01-11T19:49:41.589Z,-7.06
2023-01-11T19:52:13.931Z,-7.11
2023-01-11T19:54:45.523Z,-7.29
2023-01-11T19:57:19.099Z,-7.05
2023-01-11T19:59:47.740Z,-7.01
2023-01-11T20:02:17.099Z,-6.94
2023-01-11T20:04:44.590Z,-6.88
2023-01-11T20:07:13.463Z,-6.89
2023-01-11T20:09:40.557Z,-6.93
2023-01-11T20:12:12.633Z,-7.04
2023-01-11T20:14:40.820Z,-7.25
2023-01-11T20:17:08.586Z,-7.01
2023-01-11T20:19:35.818Z,-7.08
2023-01-11T20:22:03.277Z,-7.13
2023-01-11T20:24:30.482Z,-7.00
2023-01-11T20:27:00.445Z,-6.93
2023-01-11T20:29:27.786Z,-7.03
2023-01-11T20:31:55.123Z,-6.92
2023-01-11T20:34:22.731Z,-7.02
2023-01-11T20:36:49.908Z,-6.83
2023-01-11T20:39:17.626Z,-6.81
2023-01-11T20:41:47.536Z,-6.87
2023-01-11T20:44:28.222Z,-6.86
2023-01-11T20:46:59.543Z,-7.25
2023-01-11T20:49:31.787Z,-6.74
2023-01-11T20:51:58.946Z,-6.74
2023-01-11T20:54:26.149Z,-6.75
2023-01-11T20:56:53.655Z,-6.76
2023-01-11T20:59:20.843Z,-6.75
2023-01-11T21:01:49.279Z,-6.71
2023-01-11T21:04:17.779Z,-6.77
2023-01-11T21:06:50.774Z,-6.78
2023-01-11T21:09:19.071Z,-6.69
2023-01-11T21:11:54.082Z,-6.71
2023-01-11T21:14:24.248Z,-6.56
2023-01-11T21:16:54.926Z,-6.64
2023-01-11T21:19:22.572Z,-6.62
2023-01-11T21:21:49.948Z,-6.69
2023-01-11T21:24:17.184Z,-6.61
2023-01-11T21:26:45.999Z,-6.61
2023-01-11T21:29:13.516Z,-6.68
2023-01-11T21:31:41.497Z,-6.88
2023-01-11T21:34:10.963Z,-6.74
2023-01-11T21:36:37.923Z,-6.72
2023-01-11T21:39:05.455Z,-6.90
2023-01-11T21:41:52.156Z,-6.77
2023-01-11T21:44:20.904Z,-6.78
2023-01-11T21:46:48.574Z,-6.86
2023-01-11T21:49:16.501Z,-6.81
2023-01-11T21:51:43.739Z,-6.89
2023-01-11T21:54:12.934Z,-6.95
2023-01-11T21:56:42.044Z,-6.83
2023-01-11T21:59:09.619Z,-6.79
2023-01-11T22:01:38.686Z,-6.80
2023-01-11T22:04:16.782Z,-6.73
2023-01-11T22:06:51.096Z,-6.69
2023-01-11T22:09:19.079Z,-6.67
2023-01-11T22:11:46.709Z,-6.61
2023-01-11T22:14:13.741Z,-6.67
2023-01-11T22:16:40.968Z,-6.80
2023-01-11T22:19:08.628Z,-6.81
2023-01-11T22:21:37.777Z,-6.94
2023-01-11T22:24:07.773Z,-6.86
2023-01-11T22:26:38.713Z,-6.86
2023-01-11T22:29:16.424Z,-6.83
2023-01-11T22:31:55.503Z,-6.94
2023-01-11T22:34:23.601Z,-6.72
2023-01-11T22:36:51.014Z,-6.76
2023-01-11T22:39:19.722Z,-6.77
2023-01-11T22:41:48.715Z,-6.84
2023-01-11T22:44:16.228Z,-6.81
2023-01-11T22:46:44.040Z,-6.73
2023-01-11T22:49:11.491Z,-6.66
2023-01-11T22:51:40.112Z,-6.59
2023-01-11T22:54:07.284Z,-6.74
2023-01-11T22:56:34.464Z,-6.71
2023-01-11T22:59:01.547Z,-6.81
2023-01-11T23:01:34.249Z,-6.70
2023-01-11T23:04:02.060Z,-6.69
2023-01-11T23:06:37.588Z,-6.80
2023-01-11T23:09:07.176Z,-6.68
2023-01-11T23:11:58.401Z,-6.66
2023-01-11T23:14:31.138Z,-6.63
2023-01-11T23:17:08.249Z,-6.57
2023-01-11T23:19:37.345Z,-6.66
2023-01-11T23:22:04.484Z,-6.51
2023-01-11T23:24:31.829Z,-6.46
2023-01-11T23:26:58.978Z,-6.45
2023-01-11T23:29:26.069Z,-6.48
2023-01-11T23:31:53.308Z,-6.64
2023-01-11T23:34:20.314Z,-6.49
2023-01-11T23:36:47.444Z,-6.81
2023-01-11T23:39:16.648Z,-6.54
2023-01-11T23:42:02.116Z,-6.72
2023-01-11T23:44:29.670Z,-6.58
2023-01-11T23:47:15.396Z,-6.77
2023-01-11T23:49:43.850Z,-6.92
2023-01-11T23:52:11.040Z,-6.51
2023-01-11T23:54:38.277Z,-6.56
2023-01-11T23:57:05.514Z,-6.61
2023-01-11T23:59:33.013Z,-6.49
