createdAt,value
2019-01-23T04:02:07.345Z,78.73
2019-01-23T04:04:55.467Z,83.90
2019-01-23T04:07:43.362Z,82.93
2019-01-23T04:10:31.258Z,82.67
2019-01-23T04:13:19.179Z,84.50
2019-01-23T04:16:07.070Z,77.23
2019-01-23T04:18:54.990Z,75.83
2019-01-23T04:21:42.891Z,73.70
2019-01-23T04:24:31.079Z,84.10
2019-01-23T04:27:18.973Z,87.57
2019-01-23T04:30:07.927Z,78.60
2019-01-23T04:32:55.797Z,94.30
2019-01-23T04:35:43.721Z,87.47
2019-01-23T04:38:31.614Z,76.17
2019-01-23T04:41:19.537Z,88.40
2019-01-23T04:44:07.789Z,84.10
2019-01-23T04:46:56.129Z,90.43
2019-01-23T04:49:35.714Z,94.30
2019-01-23T04:52:42.694Z,84.90
2019-01-23T04:55:30.662Z,81.70
2019-01-23T04:58:18.581Z,82.23
2019-01-23T05:01:06.474Z,76.27
2019-01-23T05:03:54.628Z,80.87
2019-01-23T05:06:42.783Z,82.27
2019-01-23T05:09:30.943Z,85.23
2019-01-23T05:12:18.808Z,86.37
2019-01-23T05:15:06.726Z,76.17
2019-01-23T05:17:54.618Z,77.13
2019-01-23T05:20:42.535Z,80.87
2019-01-23T05:23:30.431Z,79.00
2019-01-23T05:26:18.566Z,75.60
2019-01-23T05:29:06.947Z,73.97
2019-01-23T05:31:55.294Z,75.80
2019-01-23T05:34:43.245Z,72.03
2019-01-23T05:37:31.174Z,75.10
2019-01-23T05:40:19.091Z,79.40
2019-01-23T05:43:07.274Z,83.53
2019-01-23T05:45:55.166Z,74.20
2019-01-23T05:48:43.525Z,81.93
2019-01-23T05:51:22.094Z,70.40
2019-01-23T05:54:10.025Z,71.60
2019-01-23T05:56:57.923Z,65.37
2019-01-23T05:59:45.840Z,74.33
2019-01-23T06:02:33.978Z,70.50
2019-01-23T06:05:21.881Z,71.93
2019-01-23T06:08:09.778Z,76.73
2019-01-23T06:10:57.700Z,77.60
2019-01-23T06:13:45.589Z,72.03
2019-01-23T06:16:33.506Z,83.07
2019-01-23T06:19:21.407Z,77.37
2019-01-23T06:22:09.317Z,85.43
2019-01-23T06:24:57.206Z,91.13
2019-01-23T06:27:45.121Z,83.90
2019-01-23T06:30:33.010Z,87.27
2019-01-23T06:33:21.170Z,78.87
2019-01-23T06:36:09.062Z,73.93
2019-01-23T06:38:56.977Z,81.43
2019-01-23T06:41:44.886Z,92.27
2019-01-23T06:44:32.805Z,84.30
2019-01-23T06:47:20.693Z,91.27
2019-01-23T06:50:10.018Z,81.17
2019-01-23T06:52:48.454Z,82.13
2019-01-23T06:55:36.369Z,87.77
2019-01-23T06:58:24.254Z,80.03
2019-01-23T07:01:12.197Z,82.57
2019-01-23T07:04:00.082Z,83.90
2019-01-23T07:06:48.245Z,89.13
2019-01-23T07:09:36.150Z,86.83
2019-01-23T07:12:24.058Z,92.17
2019-01-23T07:15:11.949Z,89.03
2019-01-23T07:17:59.874Z,85.67
2019-01-23T07:20:47.765Z,89.00
2019-01-23T07:23:35.678Z,88.60
2019-01-23T07:26:23.861Z,83.70
2019-01-23T07:29:11.775Z,90.20
2019-01-23T07:31:59.661Z,93.83
2019-01-23T07:34:47.599Z,93.30
2019-01-23T07:37:35.506Z,90.37
2019-01-23T07:40:23.424Z,83.77
2019-01-23T07:43:11.314Z,82.30
2019-01-23T07:45:59.225Z,84.57
2019-01-23T07:48:47.125Z,93.10
2019-01-23T07:51:35.638Z,86.53
2019-01-23T07:54:16.187Z,98.23
2019-01-23T07:56:54.694Z,105.53
2019-01-23T07:59:42.700Z,93.77
2019-01-23T08:02:30.597Z,88.47
2019-01-23T08:05:19.833Z,92.27
2019-01-23T08:08:09.198Z,91.17
2019-01-23T08:10:57.085Z,93.00
2019-01-23T08:13:45.025Z,93.30
2019-01-23T08:16:32.966Z,85.33
2019-01-23T08:19:20.881Z,90.67
2019-01-23T08:22:08.778Z,88.63
2019-01-23T08:24:56.699Z,88.60
2019-01-23T08:27:44.590Z,73.27
2019-01-23T08:30:38.721Z,80.03
2019-01-23T08:33:22.115Z,89.23
2019-01-23T08:36:10.026Z,88.90
2019-01-23T08:38:57.922Z,78.53
2019-01-23T08:41:45.850Z,88.53
2019-01-23T08:44:33.737Z,88.57
2019-01-23T08:47:21.654Z,88.80
2019-01-23T08:50:19.665Z,91.33
2019-01-23T08:53:09.303Z,85.63
2019-01-23T08:55:53.520Z,97.87
2019-01-23T08:58:37.930Z,92.80
2019-01-23T09:01:25.826Z,101.80
2019-01-23T09:04:13.741Z,89.93
2019-01-23T09:07:01.629Z,114.43
2019-01-23T09:09:49.546Z,112.77
2019-01-23T09:12:37.440Z,110.50
2019-01-23T09:15:25.376Z,94.87
2019-01-23T09:18:13.258Z,102.97
2019-01-23T09:21:01.177Z,108.70
2019-01-23T09:26:56.118Z,106.13
2019-01-23T09:29:44.013Z,100.70
2019-01-23T09:32:51.238Z,97.30
2019-01-23T09:35:58.442Z,107.00
2019-01-23T09:39:05.677Z,106.67
2019-01-23T09:42:12.885Z,113.53
2019-01-23T09:45:20.098Z,95.40
2019-01-23T09:48:27.295Z,110.77
2019-01-23T09:51:34.542Z,94.97
2019-01-23T09:54:22.437Z,95.47
2019-01-23T09:57:02.853Z,98.13
2019-01-23T09:59:41.750Z,100.40
2019-01-23T10:02:29.678Z,99.70
2019-01-23T10:05:17.566Z,89.43
2019-01-23T10:08:05.798Z,106.67
2019-01-23T10:10:53.688Z,86.23
2019-01-23T10:13:41.607Z,88.53
2019-01-23T10:16:29.502Z,94.70
2019-01-23T10:19:17.417Z,95.53
2019-01-23T10:22:05.301Z,98.23
2019-01-23T10:24:53.225Z,90.60
2019-01-23T10:27:41.118Z,93.93
2019-01-23T10:30:29.034Z,92.30
2019-01-23T10:33:17.441Z,86.57
2019-01-23T10:36:06.730Z,102.47
2019-01-23T10:38:54.622Z,81.80
2019-01-23T10:41:42.794Z,94.50
2019-01-23T10:47:37.738Z,82.10
2019-01-23T10:50:25.633Z,80.50
2019-01-23T10:53:13.849Z,83.57
2019-01-23T10:56:01.713Z,89.93
2019-01-23T10:58:49.643Z,87.00
2019-01-23T11:01:28.514Z,77.43
2019-01-23T11:04:16.434Z,79.63
2019-01-23T11:07:04.320Z,83.77
2019-01-23T11:09:52.233Z,78.73
2019-01-23T11:12:40.116Z,79.57
2019-01-23T11:15:28.029Z,77.87
2019-01-23T11:18:15.922Z,69.87
2019-01-23T11:21:03.836Z,79.33
2019-01-23T11:23:51.721Z,67.13
2019-01-23T11:26:39.633Z,74.37
2019-01-23T11:29:27.789Z,77.63
2019-01-23T11:32:15.725Z,66.50
2019-01-23T11:35:03.625Z,75.63
2019-01-23T11:37:51.569Z,71.77
2019-01-23T11:40:39.461Z,66.97
2019-01-23T11:43:27.377Z,67.60
2019-01-23T11:46:15.270Z,61.07
2019-01-23T11:49:03.195Z,69.93
2019-01-23T11:51:51.404Z,75.40
2019-01-23T11:54:39.327Z,63.37
2019-01-23T11:57:27.213Z,59.30
2019-01-23T12:00:16.305Z,68.73
2019-01-23T12:02:54.962Z,65.57
2019-01-23T12:05:42.881Z,66.03
2019-01-23T12:08:30.774Z,69.60
2019-01-23T12:11:18.694Z,66.87
2019-01-23T12:14:06.585Z,67.13
2019-01-23T12:16:54.589Z,66.47
2019-01-23T12:19:42.477Z,64.40
2019-01-23T12:22:30.425Z,57.50
2019-01-23T12:25:18.314Z,61.57
2019-01-23T12:28:06.234Z,64.33
2019-01-23T12:30:54.130Z,64.53
2019-01-23T12:33:42.041Z,66.57
2019-01-23T12:36:29.929Z,64.63
2019-01-23T12:39:17.926Z,60.13
2019-01-23T12:42:05.822Z,61.13
2019-01-23T12:44:53.738Z,62.20
2019-01-23T12:47:41.632Z,72.47
2019-01-23T12:50:30.269Z,65.80
2019-01-23T12:53:18.160Z,63.00
2019-01-23T12:56:06.070Z,65.03
2019-01-23T12:58:53.960Z,67.13
2019-01-23T13:01:42.412Z,71.80
2019-01-23T13:04:22.427Z,63.77
2019-01-23T13:07:10.342Z,62.57
2019-01-23T13:09:58.235Z,63.87
2019-01-23T13:12:46.152Z,62.70
2019-01-23T13:15:34.045Z,64.73
2019-01-23T13:18:22.037Z,67.27
2019-01-23T13:21:09.930Z,63.57
2019-01-23T13:23:57.846Z,67.10
2019-01-23T13:26:45.732Z,60.40
2019-01-23T13:29:33.660Z,59.90
2019-01-23T13:32:21.549Z,53.33
2019-01-23T13:35:10.603Z,61.00
2019-01-23T13:37:58.510Z,63.13
2019-01-23T13:40:46.417Z,64.73
2019-01-23T13:43:34.318Z,55.80
2019-01-23T13:46:22.245Z,65.83
2019-01-23T13:49:10.130Z,61.70
2019-01-23T13:51:58.045Z,65.57
2019-01-23T13:54:45.937Z,56.10
2019-01-23T13:57:33.854Z,61.03
2019-01-23T14:00:22.834Z,64.37
2019-01-23T14:03:10.743Z,61.80
2019-01-23T14:05:51.025Z,59.17
2019-01-23T14:08:31.728Z,59.00
2019-01-23T14:11:10.203Z,60.13
2019-01-23T14:13:58.118Z,66.47
2019-01-23T14:16:46.009Z,74.20
2019-01-23T14:19:33.939Z,65.00
2019-01-23T14:22:21.829Z,63.30
2019-01-23T14:25:10.733Z,65.73
2019-01-23T14:27:58.642Z,61.90
2019-01-23T14:30:46.556Z,59.20
2019-01-23T14:33:34.445Z,65.10
2019-01-23T14:36:22.399Z,62.37
2019-01-23T14:39:10.285Z,61.27
2019-01-23T14:41:58.200Z,60.67
2019-01-23T14:44:46.089Z,58.90
2019-01-23T14:47:34.001Z,67.70
2019-01-23T14:50:21.914Z,59.03
2019-01-23T14:53:09.827Z,64.13
2019-01-23T14:55:57.717Z,57.23
2019-01-23T14:58:45.655Z,59.73
2019-01-23T15:01:33.551Z,57.03
2019-01-23T15:04:21.467Z,58.60
2019-01-23T15:07:01.673Z,63.30
2019-01-23T15:09:49.593Z,59.67
2019-01-23T15:12:37.490Z,65.67
2019-01-23T15:15:25.398Z,59.93
2019-01-23T15:18:13.294Z,66.17
2019-01-23T15:21:01.222Z,66.90
2019-01-23T15:23:49.185Z,59.63
2019-01-23T15:26:37.101Z,67.73
2019-01-23T15:29:24.993Z,61.60
2019-01-23T15:32:17.182Z,63.03
2019-01-23T15:35:02.538Z,62.43
2019-01-23T15:37:50.447Z,57.47
2019-01-23T15:40:38.594Z,65.03
2019-01-23T15:43:26.774Z,59.13
2019-01-23T15:46:15.009Z,63.37
2019-01-23T15:49:02.941Z,61.40
2019-01-23T15:51:51.089Z,62.03
2019-01-23T15:54:39.118Z,56.87
2019-01-23T15:57:27.004Z,60.97
2019-01-23T16:00:16.379Z,54.50
2019-01-23T16:03:04.441Z,54.23
2019-01-23T16:05:52.381Z,55.03
2019-01-23T16:08:32.875Z,68.17
2019-01-23T16:11:13.502Z,58.53
2019-01-23T16:13:52.445Z,56.23
2019-01-23T16:16:40.372Z,54.20
2019-01-23T16:19:28.272Z,60.07
2019-01-23T16:22:16.197Z,64.57
2019-01-23T16:25:04.830Z,65.40
2019-01-23T16:27:53.005Z,67.30
2019-01-23T16:30:40.873Z,64.03
2019-01-23T16:33:28.790Z,57.13
2019-01-23T16:36:16.685Z,56.03
2019-01-23T16:39:06.425Z,59.57
2019-01-23T16:41:54.319Z,54.53
2019-01-23T16:44:42.241Z,63.20
2019-01-23T16:47:30.142Z,60.27
2019-01-23T16:50:18.878Z,60.23
2019-01-23T16:53:06.785Z,61.67
2019-01-23T16:55:54.705Z,68.30
2019-01-23T16:58:42.597Z,52.63
2019-01-23T17:01:30.522Z,67.77
2019-01-23T17:04:18.425Z,69.37
2019-01-23T17:07:06.605Z,68.10
2019-01-23T17:09:54.498Z,68.23
2019-01-23T17:12:42.437Z,67.03
2019-01-23T17:15:22.693Z,64.90
2019-01-23T17:18:03.526Z,68.63
2019-01-23T17:20:46.205Z,61.17
2019-01-23T17:23:34.123Z,71.70
2019-01-23T17:26:22.020Z,64.83
2019-01-23T17:29:09.954Z,67.03
2019-01-23T17:31:58.085Z,68.00
2019-01-23T17:34:45.981Z,68.33
2019-01-23T17:37:34.155Z,64.57
2019-01-23T17:40:22.067Z,75.27
2019-01-23T17:46:18.685Z,73.00
2019-01-23T17:49:06.579Z,68.57
2019-01-23T17:51:54.753Z,66.00
2019-01-23T17:54:42.690Z,64.27
2019-01-23T17:57:30.619Z,63.40
2019-01-23T18:00:22.213Z,63.57
2019-01-23T18:03:10.296Z,75.30
2019-01-23T18:05:58.194Z,73.00
2019-01-23T18:08:46.113Z,63.80
2019-01-23T18:11:34.006Z,67.73
2019-01-23T18:14:21.926Z,72.97
2019-01-23T18:17:09.826Z,73.87
2019-01-23T18:19:57.782Z,68.67
2019-01-23T18:22:36.554Z,82.17
2019-01-23T18:25:24.523Z,81.70
2019-01-23T18:28:12.417Z,72.60
2019-01-23T18:31:19.674Z,74.80
2019-01-23T18:34:26.869Z,72.60
2019-01-23T18:37:34.941Z,65.23
2019-01-23T18:40:42.398Z,76.27
2019-01-23T18:43:49.597Z,70.20
2019-01-23T18:46:44.949Z,76.07
2019-01-23T18:49:52.883Z,71.67
2019-01-23T18:52:41.527Z,62.50
2019-01-23T18:55:29.474Z,71.50
2019-01-23T18:58:17.597Z,67.27
2019-01-23T19:01:05.504Z,71.77
2019-01-23T19:03:53.453Z,65.03
2019-01-23T19:06:41.604Z,74.67
2019-01-23T19:09:29.542Z,66.63
2019-01-23T19:12:17.726Z,70.87
2019-01-23T19:15:06.658Z,70.23
2019-01-23T19:17:54.547Z,58.20
2019-01-23T19:20:42.475Z,66.83
2019-01-23T19:23:23.300Z,67.10
2019-01-23T19:26:02.128Z,69.47
2019-01-23T19:28:50.284Z,64.27
2019-01-23T19:31:38.210Z,74.20
2019-01-23T19:34:26.374Z,69.20
2019-01-23T19:37:14.302Z,77.80
2019-01-23T19:40:02.501Z,73.67
2019-01-23T19:42:50.418Z,66.13
2019-01-23T19:45:38.318Z,74.17
2019-01-23T19:48:26.500Z,70.90
2019-01-23T19:51:14.377Z,71.73
2019-01-23T19:54:02.341Z,73.50
2019-01-23T19:56:50.429Z,70.17
2019-01-23T19:59:38.337Z,69.87
2019-01-23T20:02:26.246Z,71.13
2019-01-23T20:11:02.778Z,69.67
2019-01-23T20:16:57.990Z,72.13
2019-01-23T20:22:53.164Z,67.93
2019-01-23T20:25:41.041Z,64.57
2019-01-23T20:28:28.974Z,68.87
2019-01-23T20:31:16.874Z,70.53
2019-01-23T20:36:58.647Z,66.13
2019-01-23T20:39:46.534Z,64.47
2019-01-23T20:42:34.458Z,73.63
2019-01-23T20:45:22.369Z,72.23
2019-01-23T20:48:10.838Z,68.90
2019-01-23T20:50:58.899Z,81.47
2019-01-23T20:53:46.818Z,85.10
2019-01-23T20:56:34.884Z,67.50
2019-01-23T20:59:22.807Z,80.50
2019-01-23T21:02:10.939Z,69.60
2019-01-23T21:04:58.867Z,73.40
2019-01-23T21:07:47.017Z,72.53
2019-01-23T21:10:34.972Z,71.90
2019-01-23T21:13:22.895Z,69.57
2019-01-23T21:16:10.818Z,73.77
2019-01-23T21:18:59.071Z,67.90
2019-01-23T21:21:47.246Z,72.17
2019-01-23T21:24:26.529Z,62.40
2019-01-23T21:27:14.469Z,67.70
2019-01-23T21:30:02.381Z,72.40
2019-01-23T21:32:50.388Z,66.00
2019-01-23T21:38:45.671Z,62.33
2019-01-23T21:41:33.597Z,65.73
2019-01-23T21:44:21.526Z,60.17
2019-01-23T21:47:09.439Z,65.73
2019-01-23T21:49:57.368Z,64.27
2019-01-23T21:52:45.270Z,64.13
2019-01-23T21:55:33.203Z,66.20
2019-01-23T21:58:21.087Z,68.43
2019-01-23T22:01:09.177Z,65.07
2019-01-23T22:03:57.074Z,68.17
2019-01-23T22:09:38.934Z,71.90
2019-01-23T22:12:26.857Z,66.80
2019-01-23T22:15:15.574Z,66.77
2019-01-23T22:18:22.806Z,68.87
2019-01-23T22:21:10.721Z,66.93
2019-01-23T22:23:58.633Z,64.73
2019-01-23T22:26:37.140Z,62.10
2019-01-23T22:29:25.063Z,63.20
2019-01-23T22:32:12.961Z,70.10
2019-01-23T22:35:00.874Z,67.30
2019-01-23T22:37:48.767Z,62.00
2019-01-23T22:40:36.702Z,77.07
2019-01-23T22:43:24.594Z,62.07
2019-01-23T22:46:12.526Z,63.33
2019-01-23T22:52:07.749Z,62.40
2019-01-23T22:54:55.658Z,65.03
2019-01-23T22:57:43.578Z,62.63
