createdAt,value
2018-03-19T00:00:49.114Z,0.85
2018-03-19T00:03:18.240Z,0.86
2018-03-19T00:05:46.558Z,0.89
2018-03-19T00:08:14.861Z,0.86
2018-03-19T00:10:43.944Z,0.75
2018-03-19T00:13:12.325Z,0.77
2018-03-19T00:15:41.621Z,0.87
2018-03-19T00:18:10.059Z,0.86
2018-03-19T00:20:38.594Z,0.92
2018-03-19T00:23:07.827Z,0.94
2018-03-19T00:25:36.140Z,0.91
2018-03-19T00:28:04.449Z,0.99
2018-03-19T00:30:33.546Z,0.98
2018-03-19T00:33:02.737Z,0.90
2018-03-19T00:35:31.800Z,0.83
2018-03-19T00:38:00.161Z,0.90
2018-03-19T00:40:28.445Z,0.75
2018-03-19T00:42:56.743Z,0.88
2018-03-19T00:45:25.248Z,0.86
2018-03-19T00:47:54.367Z,0.88
2018-03-19T00:50:22.691Z,0.79
2018-03-19T00:52:51.198Z,0.74
2018-03-19T00:55:19.473Z,0.71
2018-03-19T00:57:48.532Z,0.74
2018-03-19T01:00:17.012Z,0.93
2018-03-19T01:02:45.441Z,0.81
2018-03-19T01:05:14.498Z,0.74
2018-03-19T01:07:42.809Z,0.82
2018-03-19T01:10:11.945Z,0.78
2018-03-19T01:12:40.264Z,0.70
2018-03-19T01:15:08.556Z,0.70
2018-03-19T01:17:37.658Z,0.68
2018-03-19T01:20:06.929Z,0.70
2018-03-19T01:22:36.022Z,0.68
2018-03-19T01:25:04.514Z,0.63
2018-03-19T01:27:32.842Z,0.62
2018-03-19T01:30:01.209Z,0.62
2018-03-19T01:32:29.487Z,0.62
2018-03-19T01:34:58.017Z,0.55
2018-03-19T01:37:26.567Z,0.57
2018-03-19T01:39:55.026Z,0.75
2018-03-19T01:42:23.308Z,0.56
2018-03-19T01:44:51.597Z,0.56
2018-03-19T01:47:19.887Z,0.48
2018-03-19T01:49:48.317Z,0.50
2018-03-19T01:52:16.724Z,0.65
2018-03-19T01:54:45.101Z,0.60
2018-03-19T01:57:13.398Z,0.52
2018-03-19T01:59:41.815Z,0.48
2018-03-19T02:02:10.901Z,0.39
2018-03-19T02:04:39.450Z,0.43
2018-03-19T02:07:07.917Z,0.42
2018-03-19T02:09:36.313Z,0.37
2018-03-19T02:12:04.843Z,0.32
2018-03-19T02:14:33.169Z,0.23
2018-03-19T02:17:01.504Z,0.32
2018-03-19T02:19:30.772Z,0.23
2018-03-19T02:21:59.087Z,0.09
2018-03-19T02:24:27.411Z,0.04
2018-03-19T02:26:55.809Z,-0.03
2018-03-19T02:29:24.143Z,-0.01
2018-03-19T02:31:52.483Z,-0.03
2018-03-19T02:34:21.635Z,-0.01
2018-03-19T02:36:49.918Z,0.06
2018-03-19T02:51:17.111Z,-0.11
2018-03-19T02:53:45.548Z,-0.18
2018-03-19T02:56:14.915Z,-0.16
2018-03-19T02:58:43.233Z,-0.04
2018-03-19T03:01:11.524Z,-0.07
2018-03-19T03:03:39.820Z,-0.02
2018-03-19T03:06:08.105Z,-0.16
2018-03-19T03:08:36.423Z,-0.25
2018-03-19T03:11:04.885Z,0.04
2018-03-19T03:13:33.257Z,0.01
2018-03-19T03:16:01.552Z,-0.01
2018-03-19T03:18:30.055Z,0.04
2018-03-19T03:20:59.213Z,-0.08
2018-03-19T03:23:27.748Z,-0.05
2018-03-19T03:25:57.338Z,-0.15
2018-03-19T03:28:25.903Z,-0.24
2018-03-19T03:30:54.223Z,-0.01
2018-03-19T03:33:22.559Z,-0.15
2018-03-19T03:35:50.878Z,-0.18
2018-03-19T03:38:19.148Z,-0.08
2018-03-19T03:40:47.452Z,-0.21
2018-03-19T03:43:15.783Z,-0.12
2018-03-19T03:45:44.884Z,-0.28
2018-03-19T03:48:13.957Z,-0.08
2018-03-19T03:50:42.281Z,-0.16
2018-03-19T03:53:10.605Z,-0.11
2018-03-19T03:55:41.724Z,-0.13
2018-03-19T03:58:10.029Z,-0.22
2018-03-19T04:00:38.325Z,-0.21
2018-03-19T04:03:07.428Z,-0.24
2018-03-19T04:05:36.582Z,-0.16
2018-03-19T04:08:04.903Z,-0.04
2018-03-19T04:10:33.940Z,0.02
2018-03-19T04:13:02.273Z,-0.21
2018-03-19T04:15:31.329Z,-0.13
2018-03-19T04:17:59.852Z,-0.09
2018-03-19T04:20:28.207Z,-0.13
2018-03-19T04:22:56.508Z,-0.29
2018-03-19T04:25:26.402Z,-0.21
2018-03-19T04:27:56.604Z,-0.09
2018-03-19T04:30:24.920Z,-0.16
2018-03-19T04:32:53.963Z,-0.17
2018-03-19T04:35:22.295Z,-0.18
2018-03-19T04:37:50.786Z,-0.13
2018-03-19T04:40:19.177Z,-0.25
2018-03-19T04:42:47.572Z,-0.30
2018-03-19T04:45:16.110Z,-0.33
2018-03-19T04:47:44.557Z,-0.44
2018-03-19T04:50:12.888Z,-0.38
2018-03-19T04:52:42.243Z,-0.28
2018-03-19T04:55:10.658Z,-0.40
2018-03-19T04:57:39.070Z,-0.41
2018-03-19T05:00:07.543Z,-0.42
2018-03-19T05:02:36.020Z,-0.47
2018-03-19T05:05:04.599Z,-0.44
2018-03-19T05:07:32.936Z,-0.45
2018-03-19T05:10:02.043Z,-0.52
2018-03-19T05:12:30.478Z,-0.47
2018-03-19T05:14:59.040Z,-0.46
2018-03-19T05:17:27.363Z,-0.50
2018-03-19T05:19:59.650Z,-0.53
2018-03-19T05:22:27.920Z,-0.54
2018-03-19T05:27:31.675Z,-0.75
2018-03-19T05:30:00.276Z,-0.69
2018-03-19T05:32:28.575Z,-0.47
2018-03-19T05:34:56.896Z,-0.54
2018-03-19T05:37:25.176Z,-0.43
2018-03-19T05:39:53.518Z,-0.55
2018-03-19T05:42:22.591Z,-0.78
2018-03-19T05:44:51.664Z,-0.64
2018-03-19T05:47:20.055Z,-0.52
2018-03-19T05:49:48.359Z,-0.47
2018-03-19T05:52:16.779Z,-0.55
2018-03-19T05:54:45.290Z,-0.46
2018-03-19T05:57:13.805Z,-0.41
2018-03-19T05:59:42.105Z,-0.34
2018-03-19T06:02:10.435Z,-0.30
2018-03-19T06:04:38.749Z,-0.30
2018-03-19T06:07:07.833Z,-0.38
2018-03-19T06:09:37.084Z,-0.50
2018-03-19T06:12:05.393Z,-0.44
2018-03-19T06:14:33.726Z,-0.41
2018-03-19T06:17:02.964Z,-0.47
2018-03-19T06:19:32.501Z,-0.37
2018-03-19T06:22:02.700Z,-0.42
2018-03-19T06:24:30.988Z,-0.37
2018-03-19T06:27:00.024Z,-0.27
2018-03-19T06:29:28.669Z,-0.24
2018-03-19T06:31:57.115Z,-0.22
2018-03-19T06:34:25.505Z,-0.35
2018-03-19T06:36:53.769Z,-0.33
2018-03-19T06:39:22.105Z,-0.35
2018-03-19T06:41:50.414Z,-0.24
2018-03-19T06:44:18.729Z,-0.20
2018-03-19T06:46:47.874Z,-0.18
2018-03-19T06:49:16.314Z,0.06
2018-03-19T06:51:45.703Z,0.03
2018-03-19T06:54:14.973Z,0.01
2018-03-19T06:56:44.287Z,-0.22
2018-03-19T06:59:13.547Z,-0.25
2018-03-19T07:01:41.915Z,-0.22
2018-03-19T07:04:10.274Z,-0.07
2018-03-19T07:06:39.342Z,-0.12
2018-03-19T07:09:07.704Z,-0.15
2018-03-19T07:11:36.120Z,-0.07
2018-03-19T07:14:04.402Z,-0.02
2018-03-19T07:16:32.889Z,0.00
2018-03-19T07:19:01.490Z,-0.03
2018-03-19T07:21:29.870Z,0.17
2018-03-19T07:23:58.185Z,0.12
2018-03-19T07:26:27.252Z,0.15
2018-03-19T07:28:55.547Z,0.02
2018-03-19T07:31:23.921Z,0.16
2018-03-19T07:33:52.357Z,0.09
2018-03-19T07:36:21.631Z,0.30
2018-03-19T07:38:49.916Z,0.35
2018-03-19T07:41:18.309Z,0.27
2018-03-19T07:43:46.850Z,0.26
2018-03-19T07:46:15.255Z,0.26
2018-03-19T07:48:44.487Z,0.33
2018-03-19T07:51:12.754Z,0.39
2018-03-19T07:53:41.058Z,0.42
2018-03-19T07:56:09.344Z,0.53
2018-03-19T07:58:37.626Z,0.39
2018-03-19T08:01:05.921Z,0.52
2018-03-19T08:03:34.347Z,0.71
2018-03-19T08:06:04.044Z,0.72
2018-03-19T08:08:32.590Z,0.74
2018-03-19T08:11:00.911Z,0.85
2018-03-19T08:13:29.312Z,0.77
2018-03-19T08:15:57.678Z,0.91
2018-03-19T08:18:26.056Z,1.12
2018-03-19T08:20:54.390Z,1.23
2018-03-19T08:23:23.685Z,1.30
2018-03-19T08:25:52.781Z,1.30
2018-03-19T08:28:21.176Z,1.46
2018-03-19T08:30:50.380Z,1.63
2018-03-19T08:33:18.800Z,1.50
2018-03-19T08:35:47.117Z,1.58
2018-03-19T08:38:17.330Z,1.66
2018-03-19T08:40:46.426Z,1.67
2018-03-19T08:43:15.470Z,1.71
2018-03-19T08:45:43.836Z,1.75
2018-03-19T08:48:12.124Z,1.77
2018-03-19T08:50:40.432Z,1.96
2018-03-19T08:53:08.725Z,2.05
2018-03-19T08:55:37.829Z,2.04
2018-03-19T08:58:07.070Z,2.05
2018-03-19T09:00:35.360Z,1.93
2018-03-19T09:03:03.653Z,1.76
2018-03-19T09:05:31.977Z,1.82
2018-03-19T09:08:00.289Z,1.86
2018-03-19T09:10:28.565Z,1.96
2018-03-19T09:12:56.889Z,2.06
2018-03-19T09:15:25.970Z,2.11
2018-03-19T09:17:54.240Z,2.03
2018-03-19T09:20:22.672Z,2.07
2018-03-19T09:22:51.024Z,2.03
2018-03-19T09:25:19.566Z,2.03
2018-03-19T09:27:47.864Z,1.95
2018-03-19T09:30:16.225Z,1.93
2018-03-19T09:32:44.529Z,2.07
2018-03-19T09:35:13.724Z,2.10
2018-03-19T09:37:41.976Z,2.17
2018-03-19T09:40:10.250Z,2.32
2018-03-19T09:42:38.771Z,2.46
2018-03-19T09:45:07.112Z,2.43
2018-03-19T09:47:36.472Z,2.45
2018-03-19T09:50:04.827Z,2.37
2018-03-19T09:52:34.153Z,2.39
2018-03-19T09:55:02.541Z,2.42
2018-03-19T09:57:31.820Z,2.45
2018-03-19T10:00:00.158Z,2.45
2018-03-19T10:02:29.260Z,2.52
2018-03-19T10:04:58.367Z,2.67
2018-03-19T10:07:27.431Z,2.76
2018-03-19T10:09:58.429Z,2.75
2018-03-19T10:12:26.950Z,2.83
2018-03-19T10:14:56.136Z,2.86
2018-03-19T10:17:24.485Z,2.98
2018-03-19T10:19:52.754Z,2.93
2018-03-19T10:22:21.017Z,2.89
2018-03-19T10:24:49.354Z,2.81
2018-03-19T10:27:17.811Z,2.93
2018-03-19T10:29:46.306Z,3.02
2018-03-19T10:32:14.641Z,3.08
2018-03-19T10:34:42.975Z,2.99
2018-03-19T10:37:11.484Z,3.14
2018-03-19T10:39:40.750Z,3.08
2018-03-19T10:42:09.045Z,3.19
2018-03-19T10:44:38.106Z,3.29
2018-03-19T10:47:06.460Z,3.39
2018-03-19T10:49:34.821Z,3.35
2018-03-19T10:52:03.102Z,3.36
2018-03-19T10:54:31.560Z,3.31
2018-03-19T10:57:00.639Z,3.38
2018-03-19T10:59:28.905Z,3.33
2018-03-19T11:02:02.750Z,3.41
2018-03-19T11:04:31.103Z,3.51
2018-03-19T11:07:05.806Z,3.65
2018-03-19T11:09:34.211Z,3.78
2018-03-19T11:12:03.470Z,3.91
2018-03-19T11:14:31.886Z,3.86
2018-03-19T11:17:01.014Z,3.85
2018-03-19T11:19:29.316Z,3.86
2018-03-19T11:21:58.735Z,3.87
2018-03-19T11:24:27.212Z,4.05
2018-03-19T11:26:55.830Z,4.29
2018-03-19T11:29:24.921Z,4.49
2018-03-19T11:31:54.001Z,4.47
2018-03-19T11:34:22.377Z,4.46
2018-03-19T11:36:50.661Z,4.60
2018-03-19T11:39:19.812Z,4.72
2018-03-19T11:41:48.156Z,5.00
2018-03-19T11:44:16.532Z,4.98
2018-03-19T11:46:45.602Z,5.11
2018-03-19T11:49:14.032Z,5.33
2018-03-19T11:51:42.317Z,5.40
2018-03-19T11:54:10.674Z,5.33
2018-03-19T11:56:39.086Z,5.24
2018-03-19T11:59:07.404Z,5.29
2018-03-19T12:01:35.866Z,5.37
2018-03-19T12:04:05.113Z,5.40
2018-03-19T12:06:33.507Z,5.55
2018-03-19T12:09:01.987Z,5.75
2018-03-19T12:11:30.290Z,5.90
2018-03-19T12:13:58.652Z,6.00
2018-03-19T12:16:26.946Z,6.16
2018-03-19T12:18:55.430Z,6.13
2018-03-19T12:21:24.079Z,6.14
2018-03-19T12:23:52.368Z,6.16
2018-03-19T12:26:20.777Z,6.12
2018-03-19T12:28:49.120Z,6.40
2018-03-19T12:31:17.600Z,6.61
2018-03-19T12:33:46.176Z,6.76
2018-03-19T12:36:14.471Z,6.76
2018-03-19T12:38:42.787Z,6.92
2018-03-19T12:41:11.929Z,7.09
2018-03-19T12:43:40.371Z,7.04
2018-03-19T12:46:09.448Z,6.91
2018-03-19T12:48:37.770Z,6.85
2018-03-19T12:51:06.119Z,7.13
2018-03-19T12:53:35.175Z,7.28
2018-03-19T12:56:03.574Z,7.49
2018-03-19T12:58:32.188Z,7.60
2018-03-19T13:01:00.637Z,7.56
2018-03-19T13:03:29.183Z,7.85
2018-03-19T13:05:57.658Z,7.90
2018-03-19T13:08:25.989Z,7.68
2018-03-19T13:10:55.135Z,7.67
2018-03-19T13:13:23.444Z,7.68
2018-03-19T13:15:53.267Z,7.41
2018-03-19T13:18:21.660Z,7.60
2018-03-19T13:20:50.315Z,7.72
2018-03-19T13:23:18.791Z,7.90
2018-03-19T13:25:47.178Z,8.16
2018-03-19T13:28:15.657Z,8.22
2018-03-19T13:30:45.636Z,8.39
2018-03-19T13:33:13.924Z,8.52
2018-03-19T13:35:42.288Z,8.61
2018-03-19T13:38:10.862Z,8.65
2018-03-19T13:40:39.242Z,8.31
2018-03-19T13:43:07.606Z,8.42
2018-03-19T13:45:35.966Z,8.41
2018-03-19T13:48:05.048Z,8.56
2018-03-19T13:50:34.156Z,8.48
2018-03-19T13:53:03.590Z,8.35
2018-03-19T13:55:31.971Z,8.50
2018-03-19T13:58:00.543Z,8.63
2018-03-19T14:00:28.972Z,8.85
2018-03-19T14:02:57.422Z,8.95
2018-03-19T14:05:26.915Z,8.95
2018-03-19T14:07:55.506Z,9.14
2018-03-19T14:10:23.918Z,9.33
2018-03-19T14:12:52.474Z,9.33
2018-03-19T14:15:20.842Z,9.29
2018-03-19T14:17:49.245Z,9.08
2018-03-19T14:20:17.569Z,9.15
2018-03-19T14:22:46.752Z,9.43
2018-03-19T14:25:16.944Z,9.52
2018-03-19T14:27:45.300Z,9.49
2018-03-19T14:30:13.581Z,9.48
2018-03-19T14:32:41.983Z,9.53
2018-03-19T14:35:10.286Z,9.55
2018-03-19T14:37:39.486Z,9.91
2018-03-19T14:40:08.701Z,10.17
2018-03-19T14:42:37.123Z,10.68
2018-03-19T14:45:05.761Z,11.54
2018-03-19T14:47:34.043Z,11.29
2018-03-19T14:50:02.371Z,11.73
2018-03-19T14:52:30.657Z,11.17
2018-03-19T14:54:58.993Z,11.68
2018-03-19T14:57:27.462Z,12.05
2018-03-19T14:59:55.968Z,12.06
2018-03-19T15:02:25.282Z,12.55
2018-03-19T15:04:53.587Z,13.01
2018-03-19T15:07:22.744Z,12.79
2018-03-19T15:09:51.106Z,12.98
2018-03-19T15:12:19.442Z,14.08
2018-03-19T15:14:48.506Z,14.06
2018-03-19T15:17:17.045Z,13.73
2018-03-19T15:19:45.436Z,13.15
2018-03-19T15:22:13.764Z,12.92
2018-03-19T15:24:42.164Z,13.03
2018-03-19T15:27:10.698Z,12.74
2018-03-19T15:29:39.157Z,12.76
2018-03-19T15:32:07.569Z,12.69
2018-03-19T15:34:35.898Z,12.84
2018-03-19T15:37:04.227Z,13.06
2018-03-19T15:39:32.619Z,13.42
2018-03-19T15:42:02.174Z,14.03
2018-03-19T15:44:30.518Z,14.67
2018-03-19T15:46:59.669Z,14.42
2018-03-19T15:49:28.108Z,15.03
2018-03-19T15:51:56.464Z,14.49
2018-03-19T15:54:25.686Z,15.26
2018-03-19T15:56:54.350Z,14.53
2018-03-19T15:59:23.509Z,14.58
2018-03-19T16:01:51.873Z,14.42
2018-03-19T16:04:20.206Z,14.72
2018-03-19T16:06:50.558Z,13.95
2018-03-19T16:09:18.885Z,13.97
2018-03-19T16:11:49.157Z,13.92
2018-03-19T16:14:17.533Z,13.50
2018-03-19T16:16:46.007Z,11.98
2018-03-19T16:19:14.409Z,9.60
2018-03-19T16:21:42.771Z,8.53
2018-03-19T16:24:11.484Z,7.74
2018-03-19T16:26:39.823Z,7.15
2018-03-19T16:29:08.159Z,6.79
2018-03-19T16:31:36.630Z,6.69
2018-03-19T16:34:05.079Z,6.52
2018-03-19T16:36:33.452Z,6.28
2018-03-19T16:39:01.774Z,6.00
2018-03-19T16:41:30.335Z,5.89
2018-03-19T16:43:58.786Z,5.88
2018-03-19T16:46:27.189Z,5.86
2018-03-19T16:48:55.657Z,5.89
2018-03-19T16:51:24.043Z,5.76
2018-03-19T16:53:52.599Z,5.56
2018-03-19T16:56:21.213Z,5.50
2018-03-19T16:58:49.624Z,5.49
2018-03-19T17:01:18.186Z,5.52
2018-03-19T17:03:46.981Z,5.48
2018-03-19T17:06:15.258Z,5.51
2018-03-19T17:08:43.936Z,5.38
2018-03-19T17:11:12.554Z,5.23
2018-03-19T17:13:40.944Z,5.17
2018-03-19T17:16:10.165Z,5.12
2018-03-19T17:18:38.511Z,5.01
2018-03-19T17:21:07.772Z,5.03
2018-03-19T17:23:36.356Z,5.05
2018-03-19T17:26:04.714Z,5.01
2018-03-19T17:28:33.096Z,5.05
2018-03-19T17:31:01.582Z,5.08
2018-03-19T17:33:29.891Z,4.99
2018-03-19T17:35:58.967Z,4.99
2018-03-19T17:38:27.305Z,4.83
2018-03-19T17:40:55.684Z,4.71
2018-03-19T17:43:24.161Z,4.77
2018-03-19T17:45:52.512Z,4.68
2018-03-19T17:48:21.791Z,4.58
2018-03-19T17:50:50.334Z,4.47
2018-03-19T17:53:18.898Z,4.48
2018-03-19T17:55:47.360Z,4.40
2018-03-19T17:58:15.995Z,4.40
2018-03-19T18:00:44.489Z,4.50
2018-03-19T18:03:13.640Z,4.43
2018-03-19T18:05:42.652Z,4.40
2018-03-19T18:08:13.057Z,4.46
2018-03-19T18:10:41.407Z,4.46
2018-03-19T18:13:09.891Z,4.35
2018-03-19T18:15:38.605Z,4.36
2018-03-19T18:18:07.226Z,4.32
2018-03-19T18:20:36.691Z,4.27
2018-03-19T18:23:05.292Z,4.27
2018-03-19T18:25:33.631Z,4.31
2018-03-19T18:28:02.068Z,4.24
2018-03-19T18:30:30.503Z,4.19
2018-03-19T18:32:58.906Z,4.16
2018-03-19T18:35:27.214Z,4.24
2018-03-19T18:37:57.366Z,4.27
2018-03-19T18:40:25.825Z,4.38
2018-03-19T18:42:54.329Z,4.49
2018-03-19T18:45:22.681Z,4.54
2018-03-19T18:47:51.190Z,4.48
2018-03-19T18:50:19.731Z,4.49
2018-03-19T18:52:48.383Z,4.54
2018-03-19T18:55:17.019Z,4.62
2018-03-19T18:57:45.539Z,4.49
2018-03-19T19:00:14.053Z,4.52
2018-03-19T19:02:43.475Z,4.59
2018-03-19T19:05:11.898Z,4.62
2018-03-19T19:07:40.448Z,4.60
2018-03-19T19:10:08.775Z,4.63
2018-03-19T19:12:37.933Z,4.58
2018-03-19T19:15:06.279Z,4.57
2018-03-19T19:17:34.660Z,4.51
2018-03-19T19:20:03.026Z,4.49
2018-03-19T19:22:31.362Z,4.54
2018-03-19T19:24:59.784Z,4.54
2018-03-19T19:27:28.168Z,4.53
2018-03-19T19:29:56.600Z,4.47
2018-03-19T19:32:26.459Z,4.39
2018-03-19T19:34:55.062Z,4.39
2018-03-19T19:37:23.468Z,4.42
2018-03-19T19:39:52.065Z,4.47
2018-03-19T19:42:20.415Z,4.56
2018-03-19T19:44:48.913Z,4.62
2018-03-19T19:47:17.360Z,4.75
2018-03-19T19:49:45.952Z,4.77
2018-03-19T19:52:14.364Z,4.62
2018-03-19T19:54:42.930Z,4.49
2018-03-19T19:57:11.408Z,4.46
2018-03-19T19:59:39.911Z,4.47
2018-03-19T20:02:08.462Z,4.49
2018-03-19T20:04:36.854Z,4.53
2018-03-19T20:07:05.734Z,4.47
2018-03-19T20:09:34.728Z,4.38
2018-03-19T20:12:03.142Z,4.32
2018-03-19T20:14:33.419Z,4.33
2018-03-19T20:17:03.423Z,4.38
2018-03-19T20:19:31.761Z,4.43
2018-03-19T20:22:00.547Z,4.43
2018-03-19T20:24:28.874Z,4.44
2018-03-19T20:26:57.271Z,4.47
2018-03-19T20:29:25.609Z,4.44
2018-03-19T20:31:54.797Z,4.42
2018-03-19T20:34:24.035Z,4.40
2018-03-19T20:36:52.439Z,4.37
2018-03-19T20:39:20.908Z,4.20
2018-03-19T20:41:49.530Z,4.04
2018-03-19T20:44:18.068Z,4.09
2018-03-19T20:46:46.404Z,4.16
2018-03-19T20:49:15.477Z,4.23
2018-03-19T20:51:43.990Z,4.30
2018-03-19T20:54:12.554Z,4.40
2018-03-19T20:56:40.981Z,4.37
2018-03-19T20:59:09.330Z,4.41
2018-03-19T21:01:37.726Z,4.25
2018-03-19T21:04:06.325Z,4.15
2018-03-19T21:06:34.703Z,4.18
2018-03-19T21:09:04.219Z,4.18
2018-03-19T21:11:32.600Z,4.14
2018-03-19T21:14:00.999Z,4.08
2018-03-19T21:16:29.378Z,4.09
2018-03-19T21:18:57.689Z,4.07
2018-03-19T21:21:26.221Z,4.07
2018-03-19T21:23:54.583Z,4.07
2018-03-19T21:26:22.890Z,4.00
2018-03-19T21:28:51.197Z,3.86
2018-03-19T21:31:19.578Z,3.77
2018-03-19T21:33:47.952Z,3.70
2018-03-19T21:36:16.728Z,3.60
2018-03-19T21:38:47.004Z,3.64
2018-03-19T21:41:15.536Z,3.65
2018-03-19T21:43:44.643Z,3.74
2018-03-19T21:46:12.921Z,3.69
2018-03-19T21:48:41.418Z,3.73
2018-03-19T21:51:09.726Z,3.75
2018-03-19T21:53:38.456Z,3.73
2018-03-19T21:56:07.565Z,3.76
2018-03-19T21:58:36.101Z,3.71
2018-03-19T22:01:04.623Z,3.69
2018-03-19T22:03:33.195Z,3.61
2018-03-19T22:06:02.064Z,3.56
2018-03-19T22:08:30.489Z,3.52
2018-03-19T22:10:58.818Z,3.53
2018-03-19T22:13:27.233Z,3.47
2018-03-19T22:15:55.571Z,3.35
2018-03-19T22:18:23.944Z,3.35
2018-03-19T22:20:52.469Z,3.35
2018-03-19T22:23:20.795Z,3.29
2018-03-19T22:25:49.451Z,3.35
2018-03-19T22:28:18.007Z,3.40
2018-03-19T22:30:47.102Z,3.20
2018-03-19T22:33:16.343Z,3.10
2018-03-19T22:35:44.921Z,2.82
2018-03-19T22:38:13.398Z,2.83
2018-03-19T22:40:43.395Z,2.83
2018-03-19T22:43:11.682Z,2.70
2018-03-19T22:45:40.086Z,2.61
2018-03-19T22:48:09.396Z,2.42
2018-03-19T22:50:37.771Z,2.35
2018-03-19T22:53:06.187Z,2.19
2018-03-19T22:55:35.327Z,2.38
2018-03-19T22:58:03.704Z,2.54
2018-03-19T23:00:32.254Z,2.70
2018-03-19T23:03:01.401Z,2.84
2018-03-19T23:05:29.736Z,2.99
2018-03-19T23:07:58.369Z,3.08
2018-03-19T23:10:26.737Z,3.10
2018-03-19T23:12:55.051Z,3.18
2018-03-19T23:15:24.347Z,3.25
2018-03-19T23:17:52.686Z,3.23
2018-03-19T23:20:21.154Z,3.12
2018-03-19T23:22:49.554Z,3.04
2018-03-19T23:25:18.640Z,3.01
2018-03-19T23:27:46.916Z,3.02
2018-03-19T23:30:15.420Z,3.01
2018-03-19T23:32:43.816Z,3.01
2018-03-19T23:35:13.056Z,2.95
2018-03-19T23:37:41.358Z,2.80
2018-03-19T23:40:09.650Z,2.74
2018-03-19T23:42:37.951Z,2.66
2018-03-19T23:45:07.144Z,2.64
2018-03-19T23:47:36.309Z,2.54
2018-03-19T23:50:04.601Z,2.41
2018-03-19T23:52:33.201Z,2.44
2018-03-19T23:55:02.251Z,2.39
2018-03-19T23:57:30.556Z,2.26
2018-03-19T23:59:58.974Z,2.22
