createdAt,value
2018-02-24T00:01:45.127Z,-5.10
2018-02-24T00:04:12.791Z,-5.10
2018-02-24T00:06:40.410Z,-5.10
2018-02-24T00:09:08.875Z,-5.20
2018-02-24T00:11:36.495Z,-5.20
2018-02-24T00:14:04.217Z,-5.20
2018-02-24T00:16:32.658Z,-5.30
2018-02-24T00:19:00.973Z,-5.30
2018-02-24T00:21:29.368Z,-5.40
2018-02-24T00:23:57.737Z,-5.40
2018-02-24T00:26:26.172Z,-5.40
2018-02-24T00:28:53.788Z,-5.50
2018-02-24T00:31:21.416Z,-5.50
2018-02-24T00:33:49.089Z,-5.50
2018-02-24T00:36:16.674Z,-5.60
2018-02-24T00:38:44.312Z,-5.60
2018-02-24T00:41:12.739Z,-5.80
2018-02-24T00:43:40.332Z,-5.70
2018-02-24T00:46:07.953Z,-5.80
2018-02-24T00:48:35.635Z,-5.80
2018-02-24T00:51:03.213Z,-5.90
2018-02-24T00:53:30.894Z,-5.90
2018-02-24T00:55:59.354Z,-6.00
2018-02-24T00:58:27.035Z,-6.00
2018-02-24T01:00:55.386Z,-6.10
2018-02-24T01:03:23.084Z,-6.10
2018-02-24T01:05:52.338Z,-6.20
2018-02-24T01:08:19.979Z,-6.20
2018-02-24T01:10:47.592Z,-6.10
2018-02-24T01:13:15.187Z,-6.20
2018-02-24T01:15:42.817Z,-6.10
2018-02-24T01:18:12.120Z,-6.20
2018-02-24T01:20:40.605Z,-6.20
2018-02-24T01:23:08.982Z,-6.20
2018-02-24T01:25:36.627Z,-6.20
2018-02-24T01:28:04.268Z,-6.20
2018-02-24T01:30:31.868Z,-6.20
2018-02-24T01:33:00.217Z,-6.30
2018-02-24T01:35:27.838Z,-6.30
2018-02-24T01:37:55.511Z,-6.30
2018-02-24T01:40:23.121Z,-6.30
2018-02-24T01:42:51.453Z,-6.30
2018-02-24T01:45:19.160Z,-6.30
2018-02-24T01:47:48.334Z,-6.20
2018-02-24T01:50:17.009Z,-6.20
2018-02-24T01:52:44.633Z,-6.20
2018-02-24T01:55:12.251Z,-6.30
2018-02-24T01:57:40.628Z,-6.40
2018-02-24T02:00:09.013Z,-6.40
2018-02-24T02:02:36.743Z,-6.50
2018-02-24T02:05:04.392Z,-6.40
2018-02-24T02:07:32.009Z,-6.40
2018-02-24T02:10:13.475Z,-6.40
2018-02-24T02:12:41.086Z,-6.50
2018-02-24T02:15:08.756Z,-6.40
2018-02-24T02:17:36.388Z,-6.40
2018-02-24T02:20:04.026Z,-6.40
2018-02-24T02:22:32.790Z,-6.40
2018-02-24T02:25:00.404Z,-6.40
2018-02-24T02:27:27.998Z,-6.40
2018-02-24T02:29:57.588Z,-6.40
2018-02-24T02:32:25.174Z,-6.50
2018-02-24T02:34:52.794Z,-6.50
2018-02-24T02:37:20.426Z,-6.50
2018-02-24T02:39:48.065Z,-6.50
2018-02-24T02:42:16.446Z,-6.50
2018-02-24T02:44:44.834Z,-6.50
2018-02-24T02:47:13.220Z,-6.50
2018-02-24T02:49:40.877Z,-6.50
2018-02-24T02:52:09.254Z,-6.60
2018-02-24T02:54:37.148Z,-6.60
2018-02-24T02:57:04.778Z,-6.70
2018-02-24T02:59:33.149Z,-6.70
2018-02-24T03:02:00.745Z,-6.70
2018-02-24T03:04:28.403Z,-6.80
2018-02-24T03:06:56.026Z,-6.80
2018-02-24T03:09:23.647Z,-6.90
2018-02-24T03:11:51.336Z,-6.90
2018-02-24T03:14:18.962Z,-7.00
2018-02-24T03:16:46.594Z,-7.00
2018-02-24T03:19:14.208Z,-7.10
2018-02-24T03:21:41.841Z,-7.10
2018-02-24T03:24:09.443Z,-7.20
2018-02-24T03:26:37.141Z,-7.10
2018-02-24T03:29:04.780Z,-7.20
2018-02-24T03:31:33.243Z,-7.20
2018-02-24T03:34:00.879Z,-7.20
2018-02-24T03:36:28.570Z,-7.20
2018-02-24T03:38:56.220Z,-7.30
2018-02-24T03:41:23.837Z,-7.30
2018-02-24T03:43:51.423Z,-7.40
2018-02-24T03:46:34.758Z,-7.40
2018-02-24T03:49:02.359Z,-7.50
2018-02-24T03:51:30.108Z,-7.50
2018-02-24T03:53:58.512Z,-7.70
2018-02-24T03:56:26.141Z,-7.70
2018-02-24T03:58:54.519Z,-7.70
2018-02-24T04:01:22.148Z,-7.80
2018-02-24T04:03:49.762Z,-7.70
2018-02-24T04:06:17.427Z,-7.70
2018-02-24T04:08:45.038Z,-7.70
2018-02-24T04:11:13.398Z,-7.70
2018-02-24T04:13:41.013Z,-7.70
2018-02-24T04:16:09.396Z,-7.80
2018-02-24T04:18:37.791Z,-7.80
2018-02-24T04:21:05.433Z,-7.80
2018-02-24T04:23:33.040Z,-7.80
2018-02-24T04:26:00.715Z,-7.80
2018-02-24T04:28:28.415Z,-7.90
2018-02-24T04:30:56.065Z,-8.00
2018-02-24T04:33:24.490Z,-8.00
2018-02-24T04:35:52.137Z,-8.00
2018-02-24T04:38:19.812Z,-7.90
2018-02-24T04:40:48.207Z,-7.90
2018-02-24T04:43:15.841Z,-7.90
2018-02-24T04:45:43.453Z,-7.90
2018-02-24T04:48:11.087Z,-7.90
2018-02-24T04:50:38.762Z,-7.90
2018-02-24T04:53:07.188Z,-8.00
2018-02-24T04:55:34.864Z,-8.00
2018-02-24T04:58:03.484Z,-8.00
2018-02-24T05:00:31.189Z,-8.00
2018-02-24T05:02:59.597Z,-8.10
2018-02-24T05:05:27.338Z,-8.10
2018-02-24T05:07:54.961Z,-8.10
2018-02-24T05:10:22.631Z,-8.10
2018-02-24T05:12:50.259Z,-8.20
2018-02-24T05:15:17.915Z,-8.20
2018-02-24T05:17:45.571Z,-8.30
2018-02-24T05:20:13.258Z,-8.30
2018-02-24T05:22:40.852Z,-8.40
2018-02-24T05:25:09.277Z,-8.50
2018-02-24T05:27:37.711Z,-8.50
2018-02-24T05:30:06.110Z,-8.50
2018-02-24T05:32:33.687Z,-8.50
2018-02-24T05:35:01.403Z,-8.50
2018-02-24T05:37:29.813Z,-8.50
2018-02-24T05:39:57.432Z,-8.50
2018-02-24T05:42:25.123Z,-8.60
2018-02-24T05:44:52.777Z,-8.60
2018-02-24T05:47:20.449Z,-8.70
2018-02-24T05:49:48.229Z,-8.70
2018-02-24T05:52:15.916Z,-8.70
2018-02-24T05:54:43.520Z,-8.80
2018-02-24T05:57:11.949Z,-8.90
2018-02-24T05:59:39.638Z,-9.00
2018-02-24T06:02:07.313Z,-9.00
2018-02-24T06:04:35.753Z,-9.00
2018-02-24T06:07:03.406Z,-9.00
2018-02-24T06:09:31.224Z,-9.00
2018-02-24T06:11:58.875Z,-9.00
2018-02-24T06:14:27.253Z,-8.90
2018-02-24T06:16:56.517Z,-8.90
2018-02-24T06:19:24.119Z,-8.90
2018-02-24T06:21:51.796Z,-8.80
2018-02-24T06:24:19.457Z,-8.80
2018-02-24T06:26:47.104Z,-8.80
2018-02-24T06:29:14.681Z,-8.70
2018-02-24T06:31:42.271Z,-8.50
2018-02-24T06:34:09.931Z,-8.40
2018-02-24T06:36:37.616Z,-8.40
2018-02-24T06:39:06.114Z,-8.30
2018-02-24T06:41:33.757Z,-8.30
2018-02-24T06:44:03.383Z,-8.20
2018-02-24T06:46:31.054Z,-8.10
2018-02-24T06:48:59.048Z,-8.10
2018-02-24T06:51:26.735Z,-8.00
2018-02-24T06:53:54.354Z,-7.90
2018-02-24T06:56:21.938Z,-7.80
2018-02-24T06:58:49.610Z,-7.70
2018-02-24T07:01:17.322Z,-7.60
2018-02-24T07:03:44.953Z,-7.50
2018-02-24T07:06:12.617Z,-7.50
2018-02-24T07:08:40.350Z,-7.40
2018-02-24T07:11:08.132Z,-7.30
2018-02-24T07:13:35.767Z,-7.30
2018-02-24T07:16:03.418Z,-7.20
2018-02-24T07:18:31.025Z,-7.20
2018-02-24T07:20:59.502Z,-7.00
2018-02-24T07:23:27.140Z,-7.00
2018-02-24T07:25:54.780Z,-6.90
2018-02-24T07:28:22.388Z,-6.80
2018-02-24T07:30:50.603Z,-6.70
2018-02-24T07:33:18.262Z,-6.60
2018-02-24T07:35:45.923Z,-6.60
2018-02-24T07:38:13.626Z,-6.50
2018-02-24T07:40:42.219Z,-6.40
2018-02-24T07:43:09.946Z,-6.30
2018-02-24T07:45:37.600Z,-6.20
2018-02-24T07:48:05.217Z,-6.10
2018-02-24T07:50:32.825Z,-6.00
2018-02-24T07:53:00.477Z,-5.80
2018-02-24T07:55:28.139Z,-5.70
2018-02-24T07:57:58.820Z,-5.60
2018-02-24T08:00:26.465Z,-5.50
2018-02-24T08:02:54.082Z,-5.40
2018-02-24T08:05:21.664Z,-5.30
2018-02-24T08:07:49.275Z,-5.10
2018-02-24T08:10:17.598Z,-4.90
2018-02-24T08:12:45.156Z,-5.00
2018-02-24T08:15:12.789Z,-4.70
2018-02-24T08:17:41.180Z,-4.30
2018-02-24T08:20:19.885Z,-4.50
2018-02-24T08:22:48.359Z,-4.00
2018-02-24T08:25:16.761Z,-4.00
2018-02-24T08:27:44.409Z,-4.00
2018-02-24T08:30:12.775Z,-3.90
2018-02-24T08:32:41.141Z,-3.60
2018-02-24T08:35:08.742Z,-3.60
2018-02-24T08:37:37.083Z,-2.40
2018-02-24T08:40:04.742Z,-2.40
2018-02-24T08:42:32.320Z,-1.30
2018-02-24T08:45:00.723Z,0.90
2018-02-24T08:47:28.305Z,0.90
2018-02-24T08:49:55.935Z,1.00
2018-02-24T08:52:23.531Z,1.00
2018-02-24T08:54:51.120Z,0.20
2018-02-24T08:57:18.721Z,0.90
2018-02-24T08:59:46.377Z,1.60
2018-02-24T09:02:13.989Z,2.20
2018-02-24T09:04:43.131Z,4.50
2018-02-24T09:07:10.778Z,4.50
2018-02-24T09:09:39.144Z,5.00
2018-02-24T09:12:07.489Z,4.50
2018-02-24T09:14:35.181Z,4.40
2018-02-24T09:17:03.544Z,4.20
2018-02-24T09:19:31.233Z,4.10
2018-02-24T09:21:58.929Z,4.80
2018-02-24T09:24:30.006Z,5.20
2018-02-24T09:29:46.622Z,6.30
2018-02-24T09:32:17.814Z,6.70
2018-02-24T09:34:58.996Z,8.10
2018-02-24T09:37:49.558Z,7.40
2018-02-24T09:40:30.550Z,7.20
2018-02-24T09:46:15.457Z,8.60
2018-02-24T09:48:54.056Z,9.70
2018-02-24T09:54:03.008Z,10.20
2018-02-24T09:56:31.060Z,10.10
2018-02-24T09:59:01.208Z,9.40
2018-02-24T10:01:31.268Z,10.40
2018-02-24T10:06:51.911Z,12.90
2018-02-24T10:12:01.148Z,12.60
2018-02-24T10:14:29.651Z,11.10
2018-02-24T10:16:58.048Z,11.40
2018-02-24T10:19:26.666Z,12.20
2018-02-24T10:21:55.549Z,13.00
2018-02-24T10:24:23.684Z,12.90
2018-02-24T10:26:52.389Z,12.90
2018-02-24T10:50:35.565Z,12.80
2018-02-24T10:53:11.000Z,12.50
2018-02-24T10:58:36.951Z,12.20
2018-02-24T11:01:06.032Z,12.10
2018-02-24T11:03:36.910Z,12.40
2018-02-24T11:06:18.751Z,13.30
2018-02-24T11:11:44.644Z,12.00
2018-02-24T11:16:54.619Z,12.30
2018-02-24T11:22:27.426Z,11.60
2018-02-24T11:25:03.648Z,13.10
2018-02-24T11:27:41.146Z,13.00
2018-02-24T11:30:10.055Z,13.10
2018-02-24T11:32:38.080Z,14.10
2018-02-24T11:35:08.502Z,14.00
2018-02-24T11:37:36.761Z,12.20
2018-02-24T11:40:07.027Z,11.90
2018-02-24T11:42:35.388Z,12.50
2018-02-24T11:45:16.538Z,11.60
2018-02-24T11:47:45.359Z,11.00
2018-02-24T11:50:21.209Z,11.60
2018-02-24T11:52:50.367Z,12.20
2018-02-24T11:55:21.818Z,12.30
2018-02-24T11:57:55.495Z,12.50
2018-02-24T12:00:25.398Z,12.40
2018-02-24T12:02:54.486Z,11.70
2018-02-24T12:05:24.180Z,12.10
2018-02-24T12:08:08.459Z,12.70
2018-02-24T12:10:41.458Z,12.20
2018-02-24T12:13:19.466Z,11.80
2018-02-24T12:15:51.955Z,12.00
2018-02-24T12:18:22.835Z,11.80
2018-02-24T12:20:56.851Z,12.10
2018-02-24T12:23:29.685Z,12.70
2018-02-24T12:25:58.358Z,12.70
2018-02-24T12:28:28.530Z,12.40
2018-02-24T12:30:58.300Z,12.40
2018-02-24T12:33:27.169Z,12.40
2018-02-24T12:36:02.475Z,11.80
2018-02-24T12:38:35.478Z,12.00
2018-02-24T12:41:06.776Z,11.70
2018-02-24T12:43:35.255Z,11.50
2018-02-24T12:46:04.591Z,10.80
2018-02-24T12:48:32.648Z,10.50
2018-02-24T12:51:00.876Z,10.90
2018-02-24T12:53:30.676Z,11.30
2018-02-24T12:56:04.549Z,11.40
2018-02-24T12:58:36.174Z,11.40
2018-02-24T13:01:05.243Z,11.10
2018-02-24T13:03:35.193Z,11.60
2018-02-24T13:06:04.502Z,11.40
2018-02-24T13:08:34.474Z,10.90
2018-02-24T13:11:05.186Z,11.10
2018-02-24T13:13:35.008Z,10.90
2018-02-24T13:16:02.853Z,11.10
2018-02-24T13:18:30.846Z,10.70
2018-02-24T13:21:00.621Z,10.10
2018-02-24T13:23:32.387Z,10.50
2018-02-24T13:26:00.900Z,10.30
2018-02-24T13:28:29.294Z,10.40
2018-02-24T13:30:57.283Z,10.50
2018-02-24T13:33:26.224Z,10.20
2018-02-24T13:35:54.505Z,10.20
2018-02-24T13:38:24.962Z,10.10
2018-02-24T13:40:54.563Z,9.70
2018-02-24T13:43:31.917Z,9.60
2018-02-24T13:46:00.111Z,10.20
2018-02-24T13:48:28.113Z,9.70
2018-02-24T13:50:56.211Z,8.80
2018-02-24T13:53:24.095Z,8.70
2018-02-24T13:55:52.145Z,8.30
2018-02-24T13:58:23.814Z,8.80
2018-02-24T14:01:03.152Z,7.80
2018-02-24T14:03:31.965Z,7.80
2018-02-24T14:06:02.261Z,6.10
2018-02-24T14:08:32.443Z,5.40
2018-02-24T14:11:02.346Z,4.70
2018-02-24T14:13:32.157Z,5.30
2018-02-24T14:16:04.525Z,6.50
2018-02-24T14:18:43.316Z,7.60
2018-02-24T14:21:11.571Z,8.60
2018-02-24T14:23:45.911Z,9.00
2018-02-24T14:26:14.958Z,8.00
2018-02-24T14:28:45.378Z,5.60
2018-02-24T14:31:17.784Z,4.30
2018-02-24T14:33:53.189Z,4.30
2018-02-24T14:36:22.536Z,4.80
2018-02-24T14:38:51.159Z,6.10
2018-02-24T14:41:21.574Z,5.60
2018-02-24T14:43:49.393Z,5.30
2018-02-24T14:46:17.448Z,4.60
2018-02-24T14:48:51.033Z,2.60
2018-02-24T14:51:30.024Z,2.50
2018-02-24T14:54:02.751Z,2.00
2018-02-24T14:56:34.208Z,1.80
2018-02-24T14:59:04.695Z,1.50
2018-02-24T15:01:33.818Z,1.20
2018-02-24T15:04:14.493Z,1.10
2018-02-24T15:06:42.998Z,1.10
2018-02-24T15:09:11.286Z,1.40
2018-02-24T15:11:42.706Z,1.60
2018-02-24T15:14:11.501Z,1.50
2018-02-24T15:16:43.449Z,1.20
2018-02-24T15:19:11.395Z,1.10
2018-02-24T15:21:40.460Z,0.70
2018-02-24T15:26:46.500Z,0.60
2018-02-24T15:29:22.620Z,0.30
2018-02-24T15:31:56.887Z,0.20
2018-02-24T15:34:24.918Z,0.20
2018-02-24T15:36:56.838Z,0.20
2018-02-24T15:39:25.650Z,-0.10
2018-02-24T15:41:56.195Z,-0.20
2018-02-24T15:44:25.723Z,-0.20
2018-02-24T15:46:56.425Z,-0.30
2018-02-24T15:49:35.734Z,-0.40
2018-02-24T15:52:05.680Z,-0.40
2018-02-24T15:54:34.864Z,-0.50
2018-02-24T15:57:07.597Z,-0.60
2018-02-24T16:02:30.895Z,-0.80
2018-02-24T16:11:26.212Z,-1.10
2018-02-24T16:16:47.389Z,-1.20
2018-02-24T16:19:25.836Z,-1.30
2018-02-24T16:21:55.860Z,-1.30
2018-02-24T16:25:50.287Z,-1.40
2018-02-24T16:28:30.745Z,-1.50
2018-02-24T16:31:04.835Z,-1.60
2018-02-24T16:33:39.268Z,-1.60
2018-02-24T16:36:15.239Z,-1.70
2018-02-24T16:41:32.367Z,-1.80
2018-02-24T16:44:07.578Z,-1.90
2018-02-24T16:47:11.894Z,-2.00
2018-02-24T16:49:44.361Z,-2.00
2018-02-24T16:52:13.151Z,-2.10
2018-02-24T16:57:51.886Z,-2.20
2018-02-24T17:00:42.425Z,-2.30
2018-02-24T17:03:12.100Z,-2.30
2018-02-24T17:05:42.471Z,-2.40
2018-02-24T17:08:17.870Z,-2.40
2018-02-24T17:10:55.522Z,-2.40
2018-02-24T17:13:23.916Z,-2.40
2018-02-24T17:18:41.986Z,-2.50
2018-02-24T17:21:12.956Z,-2.50
2018-02-24T17:23:41.866Z,-2.50
2018-02-24T17:26:13.754Z,-2.60
2018-02-24T17:28:41.820Z,-2.60
2018-02-24T17:31:19.404Z,-2.60
2018-02-24T17:34:06.145Z,-2.60
2018-02-24T17:36:36.023Z,-2.70
2018-02-24T17:39:32.620Z,-2.70
2018-02-24T17:42:18.566Z,-2.70
2018-02-24T17:44:50.170Z,-2.70
2018-02-24T17:47:24.273Z,-2.80
2018-02-24T17:50:01.921Z,-2.80
2018-02-24T17:55:15.836Z,-2.90
2018-02-24T17:57:46.489Z,-2.90
2018-02-24T18:00:14.356Z,-3.00
2018-02-24T18:05:25.115Z,-3.00
2018-02-24T18:08:00.598Z,-3.10
2018-02-24T18:10:32.218Z,-3.10
2018-02-24T18:13:11.080Z,-3.10
2018-02-24T18:15:54.588Z,-3.10
2018-02-24T18:18:29.038Z,-3.10
2018-02-24T18:21:01.111Z,-3.10
2018-02-24T18:23:34.667Z,-3.20
2018-02-24T18:26:13.190Z,-3.20
2018-02-24T18:28:41.457Z,-3.10
2018-02-24T18:31:09.316Z,-3.10
2018-02-24T18:33:46.013Z,-3.10
2018-02-24T18:36:20.686Z,-3.20
2018-02-24T18:38:48.756Z,-3.20
2018-02-24T18:41:18.772Z,-3.30
2018-02-24T18:43:49.459Z,-3.30
2018-02-24T18:46:18.913Z,-3.30
2018-02-24T18:48:48.167Z,-3.40
2018-02-24T18:53:59.588Z,-3.40
2018-02-24T18:56:32.941Z,-3.40
2018-02-24T18:59:00.916Z,-3.50
2018-02-24T19:01:35.741Z,-3.50
2018-02-24T19:04:05.722Z,-3.50
2018-02-24T19:06:42.156Z,-3.60
2018-02-24T19:09:10.198Z,-3.60
2018-02-24T19:11:51.154Z,-3.60
2018-02-24T19:14:30.718Z,-3.70
2018-02-24T19:17:30.779Z,-3.70
2018-02-24T19:23:18.502Z,-3.90
2018-02-24T19:31:41.542Z,-4.00
2018-02-24T19:40:16.794Z,-4.30
2018-02-24T19:42:55.848Z,-4.30
2018-02-24T19:45:23.552Z,-4.40
2018-02-24T19:47:52.847Z,-4.40
2018-02-24T19:50:21.937Z,-4.50
2018-02-24T19:52:49.635Z,-4.60
2018-02-24T19:55:21.296Z,-4.60
2018-02-24T19:57:50.054Z,-4.70
2018-02-24T20:00:18.518Z,-4.70
2018-02-24T20:02:46.303Z,-4.80
2018-02-24T20:05:19.329Z,-4.80
2018-02-24T21:31:08.969Z,-5.90
2018-02-24T22:04:26.718Z,-6.30
2018-02-24T22:06:56.638Z,-6.40
2018-02-24T22:09:26.809Z,-6.40
2018-02-24T22:11:57.274Z,-6.40
2018-02-24T22:14:24.814Z,-6.50
2018-02-24T22:16:52.402Z,-6.50
2018-02-24T22:19:22.179Z,-6.50
2018-02-24T22:24:27.098Z,-6.60
2018-02-24T22:26:55.723Z,-6.70
2018-02-24T22:29:23.440Z,-6.70
2018-02-24T22:31:53.966Z,-6.80
2018-02-24T22:34:21.594Z,-6.80
2018-02-24T22:36:50.734Z,-6.90
2018-02-24T22:39:20.973Z,-6.90
2018-02-24T22:41:48.867Z,-7.00
2018-02-24T22:44:18.242Z,-7.00
2018-02-24T22:46:47.572Z,-7.00
2018-02-24T22:49:15.715Z,-7.00
2018-02-24T22:51:45.916Z,-7.00
2018-02-24T22:54:15.349Z,-7.00
2018-02-24T22:56:43.108Z,-7.10
2018-02-24T22:59:13.074Z,-7.10
2018-02-24T23:01:42.816Z,-7.00
2018-02-24T23:04:10.801Z,-7.10
2018-02-24T23:06:40.150Z,-7.10
2018-02-24T23:09:09.643Z,-7.10
2018-02-24T23:11:38.095Z,-7.10
2018-02-24T23:14:05.903Z,-7.10
2018-02-24T23:16:34.796Z,-7.20
2018-02-24T23:19:03.283Z,-7.20
2018-02-24T23:21:32.100Z,-7.20
2018-02-24T23:24:01.723Z,-7.20
2018-02-24T23:26:30.018Z,-7.20
2018-02-24T23:28:57.752Z,-7.30
2018-02-24T23:31:27.883Z,-7.40
2018-02-24T23:33:56.882Z,-7.40
2018-02-24T23:36:25.786Z,-7.50
2018-02-24T23:38:56.521Z,-7.60
2018-02-24T23:41:24.278Z,-7.60
2018-02-24T23:43:54.473Z,-7.70
2018-02-24T23:46:23.929Z,-7.70
2018-02-24T23:48:54.745Z,-7.70
2018-02-24T23:51:23.434Z,-7.70
2018-02-24T23:53:51.213Z,-7.80
2018-02-24T23:56:19.734Z,-7.80
2018-02-24T23:58:52.225Z,-7.90
