createdAt,value
2016-10-22T00:00:15.745Z,992.9
2016-10-22T00:00:36.325Z,992.9
2016-10-22T00:00:56.888Z,992.9
2016-10-22T00:01:17.489Z,992.9
2016-10-22T00:01:38.072Z,992.9
2016-10-22T00:01:58.625Z,992.9
2016-10-22T00:02:19.228Z,992.9
2016-10-22T00:02:39.831Z,992.9
2016-10-22T00:03:00.416Z,992.9
2016-10-22T00:03:21.010Z,992.9
2016-10-22T00:03:41.597Z,992.9
2016-10-22T00:04:02.166Z,992.9
2016-10-22T00:04:22.771Z,992.9
2016-10-22T00:04:43.343Z,992.9
2016-10-22T00:05:03.915Z,992.9
2016-10-22T00:05:24.492Z,992.9
2016-10-22T00:05:45.063Z,992.9
2016-10-22T00:06:05.636Z,992.9
2016-10-22T00:06:26.285Z,992.9
2016-10-22T00:06:46.844Z,992.9
2016-10-22T00:07:07.441Z,992.9
2016-10-22T00:07:27.999Z,992.9
2016-10-22T00:07:48.563Z,992.9
2016-10-22T00:08:09.132Z,992.9
2016-10-22T00:08:29.695Z,992.9
2016-10-22T00:08:50.265Z,992.9
2016-10-22T00:09:10.882Z,992.9
2016-10-22T00:09:31.469Z,992.9
2016-10-22T00:09:52.066Z,992.9
2016-10-22T00:10:12.640Z,992.9
2016-10-22T00:10:33.201Z,993
2016-10-22T00:10:53.789Z,992.9
2016-10-22T00:11:14.355Z,992.9
2016-10-22T00:11:34.967Z,992.9
2016-10-22T00:11:55.551Z,992.9
2016-10-22T00:12:16.120Z,992.9
2016-10-22T00:12:36.784Z,992.9
2016-10-22T00:12:57.358Z,992.9
2016-10-22T00:13:17.952Z,992.9
2016-10-22T00:13:38.521Z,992.9
2016-10-22T00:13:59.085Z,992.9
2016-10-22T00:14:19.665Z,992.9
2016-10-22T00:14:40.243Z,992.9
2016-10-22T00:15:00.860Z,992.9
2016-10-22T00:15:21.409Z,992.9
2016-10-22T00:15:42.062Z,992.9
2016-10-22T00:16:02.677Z,992.9
2016-10-22T00:16:23.256Z,992.9
2016-10-22T00:16:43.826Z,992.9
2016-10-22T00:17:04.427Z,992.9
2016-10-22T00:17:24.994Z,992.9
2016-10-22T00:17:45.610Z,992.9
2016-10-22T00:18:06.174Z,992.9
2016-10-22T00:18:26.788Z,992.9
2016-10-22T00:18:47.410Z,992.9
2016-10-22T00:19:08.032Z,992.9
2016-10-22T00:19:28.614Z,992.9
2016-10-22T00:19:49.185Z,992.9
2016-10-22T00:20:09.747Z,992.9
2016-10-22T00:20:30.323Z,992.9
2016-10-22T00:20:50.890Z,992.9
2016-10-22T00:21:11.470Z,992.9
2016-10-22T00:21:32.055Z,992.9
2016-10-22T00:21:52.649Z,992.9
2016-10-22T00:22:13.221Z,992.9
2016-10-22T00:22:33.794Z,992.9
2016-10-22T00:22:54.366Z,992.9
2016-10-22T00:23:14.945Z,992.9
2016-10-22T00:23:35.532Z,992.9
2016-10-22T00:23:56.111Z,992.9
2016-10-22T00:24:16.685Z,992.9
2016-10-22T00:24:37.259Z,992.8
2016-10-22T00:24:57.817Z,992.8
2016-10-22T00:25:18.388Z,992.8
2016-10-22T00:25:38.951Z,992.9
2016-10-22T00:25:59.549Z,992.9
2016-10-22T00:26:20.125Z,992.9
2016-10-22T00:26:40.756Z,992.8
2016-10-22T00:27:01.324Z,992.9
2016-10-22T00:27:21.902Z,992.9
2016-10-22T00:27:42.507Z,992.8
2016-10-22T00:28:03.070Z,992.9
2016-10-22T00:28:23.644Z,992.8
2016-10-22T00:28:44.206Z,992.8
2016-10-22T00:29:04.778Z,992.9
2016-10-22T00:29:25.338Z,992.8
2016-10-22T00:29:45.981Z,992.8
2016-10-22T00:30:06.545Z,992.8
2016-10-22T00:30:27.115Z,992.8
2016-10-22T00:30:47.703Z,992.9
2016-10-22T00:31:08.291Z,992.8
2016-10-22T00:31:28.861Z,992.9
2016-10-22T00:31:49.434Z,992.9
2016-10-22T00:32:10.012Z,992.8
2016-10-22T00:32:30.617Z,992.9
2016-10-22T00:32:51.178Z,992.8
2016-10-22T00:33:11.740Z,992.9
2016-10-22T00:33:32.397Z,992.9
2016-10-22T00:33:52.957Z,992.9
2016-10-22T00:34:13.554Z,992.9
2016-10-22T00:34:34.132Z,992.9
2016-10-22T00:34:54.714Z,992.9
2016-10-22T00:35:15.275Z,992.9
2016-10-22T00:35:35.852Z,992.9
2016-10-22T00:35:56.466Z,992.9
2016-10-22T00:36:17.043Z,992.8
2016-10-22T00:36:37.604Z,992.8
2016-10-22T00:36:58.206Z,992.8
2016-10-22T00:37:18.778Z,992.8
2016-10-22T00:37:39.384Z,992.8
2016-10-22T00:37:59.998Z,992.8
2016-10-22T00:38:20.581Z,992.8
2016-10-22T00:38:41.169Z,992.8
2016-10-22T00:39:01.726Z,992.8
2016-10-22T00:39:22.289Z,992.8
2016-10-22T00:39:42.933Z,992.9
2016-10-22T00:40:03.500Z,992.8
2016-10-22T00:40:24.066Z,992.8
2016-10-22T00:40:44.721Z,992.8
2016-10-22T00:41:05.292Z,992.8
2016-10-22T00:41:25.872Z,992.8
2016-10-22T00:41:46.520Z,992.8
2016-10-22T00:42:07.120Z,992.8
2016-10-22T00:42:27.692Z,992.8
2016-10-22T00:42:48.254Z,992.8
2016-10-22T00:43:08.842Z,992.9
2016-10-22T00:43:29.417Z,992.8
2016-10-22T00:43:49.979Z,992.8
2016-10-22T00:44:10.587Z,992.8
2016-10-22T00:44:31.192Z,992.8
2016-10-22T00:44:51.798Z,992.8
2016-10-22T00:45:12.374Z,992.8
2016-10-22T00:45:32.941Z,992.8
2016-10-22T00:45:53.519Z,992.8
2016-10-22T00:46:14.119Z,992.8
2016-10-22T00:46:34.680Z,992.8
2016-10-22T00:46:55.250Z,992.8
2016-10-22T00:47:15.815Z,992.8
2016-10-22T00:47:36.395Z,992.8
2016-10-22T00:47:56.974Z,992.8
2016-10-22T00:48:17.544Z,992.8
2016-10-22T00:48:38.127Z,992.8
2016-10-22T00:48:58.700Z,992.8
2016-10-22T00:49:19.306Z,992.8
2016-10-22T00:49:39.886Z,992.8
2016-10-22T00:50:00.459Z,992.8
2016-10-22T00:50:21.035Z,992.8
2016-10-22T00:50:41.614Z,992.8
2016-10-22T00:51:02.184Z,992.8
2016-10-22T00:51:22.747Z,992.8
2016-10-22T00:51:43.354Z,992.7
2016-10-22T00:52:03.954Z,992.7
2016-10-22T00:52:24.549Z,992.8
2016-10-22T00:52:45.109Z,992.7
2016-10-22T00:53:05.678Z,992.7
2016-10-22T00:53:26.234Z,992.7
2016-10-22T00:53:46.841Z,992.7
2016-10-22T00:54:07.419Z,992.8
2016-10-22T00:54:28.022Z,992.7
2016-10-22T00:54:48.594Z,992.8
2016-10-22T00:55:09.169Z,992.7
2016-10-22T00:55:29.722Z,992.7
2016-10-22T00:55:50.296Z,992.7
2016-10-22T00:56:10.869Z,992.7
2016-10-22T00:56:31.464Z,992.8
2016-10-22T00:56:52.037Z,992.7
2016-10-22T00:57:12.630Z,992.7
2016-10-22T00:57:33.204Z,992.7
2016-10-22T00:57:53.783Z,992.7
2016-10-22T00:58:14.354Z,992.7
2016-10-22T00:58:34.939Z,992.7
2016-10-22T00:58:55.501Z,992.7
2016-10-22T00:59:16.058Z,992.7
2016-10-22T00:59:36.664Z,992.7
2016-10-22T00:59:57.240Z,992.7
2016-10-22T01:00:17.826Z,992.7
2016-10-22T01:00:38.433Z,992.7
2016-10-22T01:00:59.003Z,992.7
2016-10-22T01:01:19.564Z,992.7
2016-10-22T01:01:40.138Z,992.7
2016-10-22T01:02:00.714Z,992.7
2016-10-22T01:02:21.290Z,992.7
2016-10-22T01:02:41.878Z,992.7
2016-10-22T01:03:02.478Z,992.7
2016-10-22T01:03:23.035Z,992.7
2016-10-22T01:03:43.634Z,992.7
2016-10-22T01:04:04.203Z,992.7
2016-10-22T01:04:24.779Z,992.7
2016-10-22T01:04:45.417Z,992.7
2016-10-22T01:05:05.985Z,992.7
2016-10-22T01:05:26.562Z,992.8
2016-10-22T01:05:47.131Z,992.7
2016-10-22T01:06:07.734Z,992.7
2016-10-22T01:06:28.299Z,992.7
2016-10-22T01:06:48.903Z,992.7
2016-10-22T01:07:09.498Z,992.7
2016-10-22T01:07:30.044Z,992.7
2016-10-22T01:07:50.625Z,992.8
2016-10-22T01:08:11.200Z,992.7
2016-10-22T01:08:31.779Z,992.7
2016-10-22T01:08:52.384Z,992.7
2016-10-22T01:09:12.962Z,992.7
2016-10-22T01:09:33.525Z,992.7
2016-10-22T01:09:54.102Z,992.7
2016-10-22T01:10:14.687Z,992.7
2016-10-22T01:10:35.290Z,992.7
2016-10-22T01:10:55.856Z,992.7
2016-10-22T01:11:16.429Z,992.7
2016-10-22T01:11:37.013Z,992.7
2016-10-22T01:11:57.581Z,992.7
2016-10-22T01:12:18.176Z,992.7
2016-10-22T01:12:38.740Z,992.7
2016-10-22T01:12:59.314Z,992.7
2016-10-22T01:13:19.878Z,992.7
2016-10-22T01:13:40.458Z,992.7
2016-10-22T01:14:01.023Z,992.7
2016-10-22T01:14:21.627Z,992.7
2016-10-22T01:14:42.194Z,992.7
2016-10-22T01:15:02.765Z,992.7
2016-10-22T01:15:23.327Z,992.7
2016-10-22T01:15:43.901Z,992.7
2016-10-22T01:16:04.478Z,992.7
2016-10-22T01:16:25.114Z,992.7
2016-10-22T01:16:45.693Z,992.7
2016-10-22T01:17:06.311Z,992.7
2016-10-22T01:17:26.895Z,992.7
2016-10-22T01:17:47.451Z,992.7
2016-10-22T01:18:08.070Z,992.7
2016-10-22T01:18:28.646Z,992.7
2016-10-22T01:18:49.290Z,992.7
2016-10-22T01:19:09.858Z,992.7
2016-10-22T01:19:30.441Z,992.7
2016-10-22T01:19:51.027Z,992.7
2016-10-22T01:20:11.612Z,992.6
2016-10-22T01:20:32.193Z,992.7
2016-10-22T01:20:52.764Z,992.7
2016-10-22T01:21:13.341Z,992.6
2016-10-22T01:21:33.919Z,992.6
2016-10-22T01:21:54.532Z,992.7
2016-10-22T01:22:15.102Z,992.7
2016-10-22T01:22:35.682Z,992.7
2016-10-22T01:22:56.263Z,992.7
2016-10-22T01:23:16.843Z,992.7
2016-10-22T01:23:37.414Z,992.7
2016-10-22T01:23:57.972Z,992.7
2016-10-22T01:24:18.538Z,992.6
2016-10-22T01:24:39.123Z,992.7
2016-10-22T01:24:59.713Z,992.6
2016-10-22T01:25:20.300Z,992.6
2016-10-22T01:25:40.860Z,992.6
2016-10-22T01:26:01.432Z,992.7
2016-10-22T01:26:22.005Z,992.7
2016-10-22T01:26:42.570Z,992.7
2016-10-22T01:27:03.139Z,992.7
2016-10-22T01:27:23.705Z,992.6
2016-10-22T01:27:44.285Z,992.6
2016-10-22T01:28:04.863Z,992.7
2016-10-22T01:28:25.431Z,992.7
2016-10-22T01:28:45.993Z,992.6
2016-10-22T01:29:06.562Z,992.7
2016-10-22T01:29:27.138Z,992.6
2016-10-22T01:29:47.734Z,992.6
2016-10-22T01:30:08.309Z,992.6
2016-10-22T01:30:28.866Z,992.6
2016-10-22T01:30:49.436Z,992.6
2016-10-22T01:31:10.019Z,992.6
2016-10-22T01:31:30.615Z,992.6
2016-10-22T01:31:51.179Z,992.6
2016-10-22T01:32:11.770Z,992.6
2016-10-22T01:32:32.363Z,992.6
2016-10-22T01:32:52.978Z,992.6
2016-10-22T01:33:13.594Z,992.6
2016-10-22T01:33:34.177Z,992.6
2016-10-22T01:33:54.751Z,992.6
2016-10-22T01:34:15.342Z,992.6
2016-10-22T01:34:35.920Z,992.6
2016-10-22T01:34:56.474Z,992.6
2016-10-22T01:35:17.088Z,992.6
2016-10-22T01:35:37.678Z,992.6
2016-10-22T01:35:58.262Z,992.5
2016-10-22T01:36:18.887Z,992.6
2016-10-22T01:36:39.487Z,992.6
2016-10-22T01:37:00.055Z,992.6
2016-10-22T01:37:20.621Z,992.6
2016-10-22T01:37:41.201Z,992.5
2016-10-22T01:38:01.778Z,992.6
2016-10-22T01:38:22.353Z,992.6
2016-10-22T01:38:42.967Z,992.6
2016-10-22T01:39:03.523Z,992.6
2016-10-22T01:39:24.103Z,992.6
2016-10-22T01:39:44.681Z,992.5
2016-10-22T01:40:05.251Z,992.6
2016-10-22T01:40:25.822Z,992.5
2016-10-22T01:40:46.387Z,992.6
2016-10-22T01:41:06.959Z,992.6
2016-10-22T01:41:27.545Z,992.6
2016-10-22T01:41:48.180Z,992.6
2016-10-22T01:42:08.750Z,992.5
2016-10-22T01:42:29.314Z,992.5
2016-10-22T01:42:49.972Z,992.6
2016-10-22T01:43:10.568Z,992.5
2016-10-22T01:43:31.146Z,992.5
2016-10-22T01:43:51.747Z,992.6
2016-10-22T01:44:12.352Z,992.5
2016-10-22T01:44:32.916Z,992.6
2016-10-22T01:44:53.526Z,992.6
2016-10-22T01:45:14.108Z,992.6
2016-10-22T01:45:34.663Z,992.6
2016-10-22T01:45:55.256Z,992.5
2016-10-22T01:46:15.844Z,992.5
2016-10-22T01:46:36.424Z,992.5
2016-10-22T01:46:57.029Z,992.5
2016-10-22T01:47:17.598Z,992.5
2016-10-22T01:47:38.165Z,992.6
2016-10-22T01:47:58.724Z,992.5
2016-10-22T01:48:19.288Z,992.5
2016-10-22T01:48:39.872Z,992.5
2016-10-22T01:49:00.433Z,992.5
2016-10-22T01:49:21.052Z,992.5
2016-10-22T01:49:41.609Z,992.5
2016-10-22T01:50:02.210Z,992.5
2016-10-22T01:50:22.791Z,992.5
2016-10-22T01:50:43.372Z,992.5
2016-10-22T01:51:03.931Z,992.5
2016-10-22T01:51:24.493Z,992.5
2016-10-22T01:51:45.145Z,992.5
2016-10-22T01:52:05.722Z,992.5
2016-10-22T01:52:26.291Z,992.5
2016-10-22T01:52:46.866Z,992.5
2016-10-22T01:53:07.429Z,992.5
2016-10-22T01:53:27.997Z,992.5
2016-10-22T01:53:48.585Z,992.5
2016-10-22T01:54:09.137Z,992.5
2016-10-22T01:54:29.709Z,992.5
2016-10-22T01:54:50.288Z,992.5
2016-10-22T01:55:10.862Z,992.5
2016-10-22T01:55:31.432Z,992.5
2016-10-22T01:55:52.008Z,992.5
2016-10-22T01:56:12.592Z,992.5
2016-10-22T01:56:33.197Z,992.5
2016-10-22T01:56:53.842Z,992.5
2016-10-22T01:57:14.429Z,992.5
2016-10-22T01:57:35.072Z,992.5
2016-10-22T01:57:55.691Z,992.5
2016-10-22T01:58:16.291Z,992.5
2016-10-22T01:58:36.890Z,992.5
2016-10-22T01:58:57.464Z,992.5
2016-10-22T01:59:18.052Z,992.5
2016-10-22T01:59:38.643Z,992.5
2016-10-22T01:59:59.211Z,992.4
2016-10-22T02:00:19.769Z,992.5
2016-10-22T02:00:40.343Z,992.5
2016-10-22T02:01:00.907Z,992.5
2016-10-22T02:01:21.483Z,992.5
2016-10-22T02:01:42.061Z,992.5
2016-10-22T02:02:02.624Z,992.5
2016-10-22T02:02:23.201Z,992.5
2016-10-22T02:02:43.799Z,992.5
2016-10-22T02:03:04.403Z,992.5
2016-10-22T02:03:24.971Z,992.5
2016-10-22T02:03:45.540Z,992.5
2016-10-22T02:04:06.120Z,992.5
2016-10-22T02:04:26.726Z,992.4
2016-10-22T02:04:47.297Z,992.4
2016-10-22T02:05:07.912Z,992.4
2016-10-22T02:05:28.485Z,992.5
2016-10-22T02:05:49.052Z,992.5
2016-10-22T02:06:09.646Z,992.5
2016-10-22T02:06:30.223Z,992.5
2016-10-22T02:06:50.791Z,992.4
2016-10-22T02:07:11.373Z,992.4
2016-10-22T02:07:31.954Z,992.4
2016-10-22T02:07:52.530Z,992.4
2016-10-22T02:08:13.126Z,992.4
2016-10-22T02:08:33.711Z,992.5
2016-10-22T02:08:54.272Z,992.4
2016-10-22T02:09:14.957Z,992.4
2016-10-22T02:09:35.554Z,992.5
2016-10-22T02:09:56.114Z,992.4
2016-10-22T02:10:16.698Z,992.4
2016-10-22T02:10:37.262Z,992.5
2016-10-22T02:10:57.824Z,992.4
2016-10-22T02:11:18.396Z,992.5
2016-10-22T02:11:39.012Z,992.4
2016-10-22T02:11:59.589Z,992.4
2016-10-22T02:12:20.181Z,992.5
2016-10-22T02:12:40.750Z,992.5
2016-10-22T02:13:01.317Z,992.4
2016-10-22T02:13:21.893Z,992.5
2016-10-22T02:13:42.475Z,992.5
2016-10-22T02:14:03.074Z,992.4
2016-10-22T02:14:23.647Z,992.5
2016-10-22T02:14:44.243Z,992.4
2016-10-22T02:15:04.814Z,992.4
2016-10-22T02:15:25.388Z,992.4
2016-10-22T02:15:45.960Z,992.5
2016-10-22T02:16:06.560Z,992.5
2016-10-22T02:16:27.165Z,992.4
2016-10-22T02:16:47.762Z,992.4
2016-10-22T02:17:08.355Z,992.4
2016-10-22T02:17:29.283Z,992.5
2016-10-22T02:17:49.863Z,992.4
2016-10-22T02:18:10.421Z,992.4
2016-10-22T02:18:30.978Z,992.4
2016-10-22T02:18:51.561Z,992.4
2016-10-22T02:19:12.126Z,992.4
2016-10-22T02:19:32.700Z,992.4
2016-10-22T02:19:53.259Z,992.5
2016-10-22T02:20:13.879Z,992.4
2016-10-22T02:20:34.492Z,992.4
2016-10-22T02:20:55.088Z,992.4
2016-10-22T02:21:15.673Z,992.4
2016-10-22T02:21:36.284Z,992.4
2016-10-22T02:21:56.881Z,992.4
2016-10-22T02:22:17.449Z,992.4
2016-10-22T02:22:38.026Z,992.5
2016-10-22T02:22:58.593Z,992.4
2016-10-22T02:23:19.158Z,992.5
2016-10-22T02:23:39.757Z,992.4
2016-10-22T02:24:00.335Z,992.4
2016-10-22T02:24:20.898Z,992.4
2016-10-22T02:24:41.474Z,992.5
2016-10-22T02:25:02.049Z,992.4
2016-10-22T02:25:22.627Z,992.4
2016-10-22T02:25:43.201Z,992.4
2016-10-22T02:26:03.780Z,992.4
2016-10-22T02:26:24.344Z,992.4
2016-10-22T02:26:44.927Z,992.4
2016-10-22T02:27:05.493Z,992.4
2016-10-22T02:27:26.068Z,992.4
2016-10-22T02:27:46.662Z,992.4
2016-10-22T02:28:07.244Z,992.4
2016-10-22T02:28:27.824Z,992.4
2016-10-22T02:28:48.408Z,992.4
2016-10-22T02:29:08.976Z,992.4
2016-10-22T02:29:29.579Z,992.4
2016-10-22T02:29:50.155Z,992.4
2016-10-22T02:30:10.748Z,992.4
2016-10-22T02:30:31.363Z,992.4
2016-10-22T02:30:51.970Z,992.4
2016-10-22T02:31:12.546Z,992.4
2016-10-22T02:31:33.144Z,992.4
2016-10-22T02:31:53.718Z,992.4
2016-10-22T02:32:14.286Z,992.4
2016-10-22T02:32:34.855Z,992.4
2016-10-22T02:32:55.441Z,992.4
2016-10-22T02:33:16.079Z,992.4
2016-10-22T02:33:36.659Z,992.4
2016-10-22T02:33:57.233Z,992.4
2016-10-22T02:34:17.812Z,992.3
2016-10-22T02:34:38.413Z,992.3
2016-10-22T02:34:59.017Z,992.4
2016-10-22T02:35:19.588Z,992.3
2016-10-22T02:35:40.159Z,992.4
2016-10-22T02:36:00.785Z,992.3
2016-10-22T02:36:21.355Z,992.3
2016-10-22T02:36:41.930Z,992.3
2016-10-22T02:37:02.533Z,992.4
2016-10-22T02:37:23.105Z,992.3
2016-10-22T02:37:43.706Z,992.4
2016-10-22T02:38:04.300Z,992.3
2016-10-22T02:38:24.850Z,992.4
2016-10-22T02:38:45.461Z,992.3
2016-10-22T02:39:06.013Z,992.3
2016-10-22T02:39:26.616Z,992.3
2016-10-22T02:39:47.192Z,992.3
2016-10-22T02:40:07.763Z,992.4
2016-10-22T02:40:28.319Z,992.4
2016-10-22T02:40:48.924Z,992.3
2016-10-22T02:41:09.488Z,992.3
2016-10-22T02:41:30.069Z,992.3
2016-10-22T02:41:50.640Z,992.3
2016-10-22T02:42:11.217Z,992.3
2016-10-22T02:42:31.791Z,992.3
2016-10-22T02:42:52.359Z,992.3
2016-10-22T02:43:12.941Z,992.4
2016-10-22T02:43:33.545Z,992.3
2016-10-22T02:43:54.153Z,992.3
2016-10-22T02:44:14.720Z,992.3
2016-10-22T02:44:35.289Z,992.4
2016-10-22T02:44:55.868Z,992.3
2016-10-22T02:45:16.449Z,992.3
2016-10-22T02:45:37.011Z,992.3
2016-10-22T02:45:57.581Z,992.3
2016-10-22T02:46:18.152Z,992.3
2016-10-22T02:46:38.735Z,992.4
2016-10-22T02:46:59.321Z,992.3
2016-10-22T02:47:19.908Z,992.4
2016-10-22T02:47:40.477Z,992.4
2016-10-22T02:48:01.050Z,992.4
2016-10-22T02:48:21.638Z,992.4
2016-10-22T02:48:42.258Z,992.4
2016-10-22T02:49:02.817Z,992.4
2016-10-22T02:49:23.417Z,992.4
2016-10-22T02:49:44.594Z,992.4
2016-10-22T02:50:05.202Z,992.4
2016-10-22T02:50:25.798Z,992.4
2016-10-22T02:50:46.362Z,992.3
2016-10-22T02:51:06.934Z,992.4
2016-10-22T02:51:27.497Z,992.4
2016-10-22T02:51:48.113Z,992.4
2016-10-22T02:52:08.721Z,992.4
2016-10-22T02:52:29.303Z,992.4
2016-10-22T02:52:49.862Z,992.4
2016-10-22T02:53:10.431Z,992.4
2016-10-22T02:53:30.999Z,992.4
2016-10-22T02:53:51.571Z,992.3
2016-10-22T02:54:12.174Z,992.4
2016-10-22T02:54:32.735Z,992.4
2016-10-22T02:54:53.291Z,992.4
2016-10-22T02:55:13.902Z,992.4
2016-10-22T02:55:34.480Z,992.4
2016-10-22T02:55:55.053Z,992.3
2016-10-22T02:56:15.643Z,992.4
2016-10-22T02:56:36.222Z,992.3
2016-10-22T02:56:56.790Z,992.3
2016-10-22T02:57:17.342Z,992.3
2016-10-22T02:57:37.903Z,992.4
2016-10-22T02:57:58.467Z,992.3
2016-10-22T02:58:19.030Z,992.4
2016-10-22T02:58:39.624Z,992.3
2016-10-22T02:59:00.186Z,992.4
2016-10-22T02:59:20.759Z,992.3
2016-10-22T02:59:41.338Z,992.3
2016-10-22T03:00:01.942Z,992.4
2016-10-22T03:00:22.527Z,992.3
2016-10-22T03:00:43.106Z,992.3
2016-10-22T03:01:03.698Z,992.4
2016-10-22T03:01:24.276Z,992.4
2016-10-22T03:01:44.876Z,992.4
2016-10-22T03:02:05.426Z,992.4
2016-10-22T03:02:26.008Z,992.4
2016-10-22T03:02:46.665Z,992.3
2016-10-22T03:03:07.245Z,992.3
2016-10-22T03:03:27.835Z,992.3
2016-10-22T03:03:48.412Z,992.4
2016-10-22T03:04:09.028Z,992.3
2016-10-22T03:04:29.627Z,992.4
2016-10-22T03:04:50.188Z,992.4
2016-10-22T03:05:10.741Z,992.4
2016-10-22T03:05:31.343Z,992.3
2016-10-22T03:05:51.929Z,992.4
2016-10-22T03:06:12.513Z,992.4
2016-10-22T03:06:33.091Z,992.4
2016-10-22T03:06:53.669Z,992.4
2016-10-22T03:07:14.226Z,992.4
2016-10-22T03:07:34.805Z,992.4
2016-10-22T03:07:55.422Z,992.4
2016-10-22T03:08:16.121Z,992.4
2016-10-22T03:08:36.691Z,992.3
2016-10-22T03:08:57.263Z,992.4
2016-10-22T03:09:17.845Z,992.4
2016-10-22T03:09:38.408Z,992.4
2016-10-22T03:09:58.974Z,992.4
2016-10-22T03:10:19.554Z,992.4
2016-10-22T03:10:40.147Z,992.4
2016-10-22T03:11:00.726Z,992.4
2016-10-22T03:11:21.294Z,992.4
2016-10-22T03:11:41.864Z,992.4
2016-10-22T03:12:02.437Z,992.4
2016-10-22T03:12:23.017Z,992.4
2016-10-22T03:12:43.628Z,992.4
2016-10-22T03:13:04.203Z,992.4
2016-10-22T03:13:24.761Z,992.4
2016-10-22T03:13:45.363Z,992.4
2016-10-22T03:14:05.925Z,992.4
2016-10-22T03:14:26.480Z,992.4
2016-10-22T03:14:47.092Z,992.4
2016-10-22T03:15:07.668Z,992.4
2016-10-22T03:15:28.266Z,992.4
2016-10-22T03:15:48.872Z,992.4
2016-10-22T03:16:09.450Z,992.4
2016-10-22T03:16:30.028Z,992.4
2016-10-22T03:16:50.628Z,992.4
2016-10-22T03:17:11.191Z,992.4
2016-10-22T03:17:31.761Z,992.4
2016-10-22T03:17:52.314Z,992.4
2016-10-22T03:18:12.897Z,992.4
2016-10-22T03:18:33.476Z,992.4
2016-10-22T03:18:54.043Z,992.4
2016-10-22T03:19:14.613Z,992.4
2016-10-22T03:19:35.202Z,992.4
2016-10-22T03:19:55.813Z,992.4
2016-10-22T03:20:16.392Z,992.4
2016-10-22T03:20:37.010Z,992.4
2016-10-22T03:20:57.573Z,992.4
2016-10-22T03:21:18.147Z,992.4
2016-10-22T03:21:38.754Z,992.4
2016-10-22T03:21:59.317Z,992.4
2016-10-22T03:22:19.896Z,992.4
2016-10-22T03:22:40.487Z,992.4
2016-10-22T03:23:01.048Z,992.3
2016-10-22T03:23:21.629Z,992.4
2016-10-22T03:23:42.211Z,992.3
2016-10-22T03:24:02.763Z,992.3
2016-10-22T03:24:23.327Z,992.4
2016-10-22T03:24:43.996Z,992.4
2016-10-22T03:25:04.586Z,992.4
2016-10-22T03:25:25.174Z,992.4
2016-10-22T03:25:45.744Z,992.4
2016-10-22T03:26:06.319Z,992.4
2016-10-22T03:26:26.972Z,992.4
2016-10-22T03:26:47.536Z,992.4
2016-10-22T03:27:08.102Z,992.4
2016-10-22T03:27:28.672Z,992.4
2016-10-22T03:27:49.292Z,992.4
2016-10-22T03:28:09.896Z,992.3
2016-10-22T03:28:30.475Z,992.4
2016-10-22T03:28:51.030Z,992.4
2016-10-22T03:29:11.609Z,992.3
2016-10-22T03:29:32.185Z,992.3
2016-10-22T03:29:52.808Z,992.3
2016-10-22T03:30:13.379Z,992.4
2016-10-22T03:30:33.981Z,992.3
2016-10-22T03:30:54.566Z,992.3
2016-10-22T03:31:15.150Z,992.3
2016-10-22T03:31:35.752Z,992.3
2016-10-22T03:31:56.329Z,992.3
2016-10-22T03:32:16.908Z,992.4
2016-10-22T03:32:37.493Z,992.3
2016-10-22T03:32:58.087Z,992.3
2016-10-22T03:33:18.657Z,992.3
2016-10-22T03:33:39.233Z,992.3
2016-10-22T03:33:59.808Z,992.3
2016-10-22T03:34:20.393Z,992.4
2016-10-22T03:34:40.993Z,992.3
2016-10-22T03:35:01.552Z,992.3
2016-10-22T03:35:22.125Z,992.3
2016-10-22T03:35:42.772Z,992.3
2016-10-22T03:36:03.352Z,992.3
2016-10-22T03:36:23.920Z,992.3
2016-10-22T03:36:44.495Z,992.4
2016-10-22T03:37:05.096Z,992.3
2016-10-22T03:37:25.672Z,992.3
2016-10-22T03:37:46.261Z,992.4
2016-10-22T03:38:06.837Z,992.3
2016-10-22T03:38:27.437Z,992.3
2016-10-22T03:38:48.042Z,992.3
2016-10-22T03:39:08.618Z,992.3
2016-10-22T03:39:29.191Z,992.3
2016-10-22T03:39:49.755Z,992.3
2016-10-22T03:40:10.328Z,992.3
2016-10-22T03:40:30.898Z,992.4
2016-10-22T03:40:51.504Z,992.4
2016-10-22T03:41:12.087Z,992.4
2016-10-22T03:41:32.661Z,992.4
2016-10-22T03:41:53.252Z,992.4
2016-10-22T03:42:13.834Z,992.4
2016-10-22T03:42:34.408Z,992.4
2016-10-22T03:42:54.977Z,992.4
2016-10-22T03:43:15.555Z,992.4
2016-10-22T03:43:36.113Z,992.4
2016-10-22T03:43:56.702Z,992.4
2016-10-22T03:44:17.274Z,992.4
2016-10-22T03:44:37.862Z,992.4
2016-10-22T03:44:58.444Z,992.4
2016-10-22T03:45:19.025Z,992.4
2016-10-22T03:45:39.638Z,992.4
2016-10-22T03:46:00.202Z,992.4
2016-10-22T03:46:20.777Z,992.3
2016-10-22T03:46:41.384Z,992.3
2016-10-22T03:47:01.964Z,992.4
2016-10-22T03:47:22.530Z,992.4
2016-10-22T03:47:43.104Z,992.4
2016-10-22T03:48:03.668Z,992.3
2016-10-22T03:48:24.237Z,992.4
2016-10-22T03:48:44.850Z,992.3
2016-10-22T03:49:05.454Z,992.4
2016-10-22T03:49:26.020Z,992.4
2016-10-22T03:49:46.601Z,992.4
2016-10-22T03:50:07.174Z,992.4
2016-10-22T03:50:27.751Z,992.4
2016-10-22T03:50:48.321Z,992.4
2016-10-22T03:51:08.909Z,992.4
2016-10-22T03:51:29.500Z,992.4
2016-10-22T03:51:50.068Z,992.4
2016-10-22T03:52:10.692Z,992.4
2016-10-22T03:52:31.266Z,992.4
2016-10-22T03:52:51.823Z,992.4
2016-10-22T03:53:12.406Z,992.4
2016-10-22T03:53:32.999Z,992.4
2016-10-22T03:53:53.570Z,992.4
2016-10-22T03:54:14.150Z,992.4
2016-10-22T03:54:34.759Z,992.4
2016-10-22T03:54:55.381Z,992.4
2016-10-22T03:55:15.982Z,992.4
2016-10-22T03:55:36.545Z,992.5
2016-10-22T03:55:57.203Z,992.5
2016-10-22T03:56:17.772Z,992.4
2016-10-22T03:56:38.337Z,992.5
2016-10-22T03:56:58.907Z,992.5
2016-10-22T03:57:19.483Z,992.5
2016-10-22T03:57:40.049Z,992.5
2016-10-22T03:58:00.648Z,992.5
2016-10-22T03:58:21.232Z,992.5
2016-10-22T03:58:41.791Z,992.5
2016-10-22T03:59:02.391Z,992.5
2016-10-22T03:59:22.970Z,992.5
2016-10-22T03:59:43.539Z,992.5
2016-10-22T04:00:04.104Z,992.5
2016-10-22T04:00:24.672Z,992.5
2016-10-22T04:00:45.242Z,992.5
2016-10-22T04:01:05.845Z,992.5
2016-10-22T04:01:26.414Z,992.5
2016-10-22T04:01:46.989Z,992.5
2016-10-22T04:02:07.561Z,992.5
2016-10-22T04:02:28.157Z,992.5
2016-10-22T04:02:48.723Z,992.5
2016-10-22T04:03:09.340Z,992.5
2016-10-22T04:03:29.931Z,992.5
2016-10-22T04:03:50.515Z,992.5
2016-10-22T04:04:11.126Z,992.4
2016-10-22T04:04:31.694Z,992.5
2016-10-22T04:04:52.298Z,992.5
2016-10-22T04:05:12.904Z,992.5
2016-10-22T04:05:33.480Z,992.5
2016-10-22T04:05:54.057Z,992.5
2016-10-22T04:06:14.633Z,992.5
2016-10-22T04:06:35.207Z,992.5
2016-10-22T04:06:55.794Z,992.5
2016-10-22T04:07:16.382Z,992.4
2016-10-22T04:07:36.956Z,992.5
2016-10-22T04:07:57.531Z,992.5
2016-10-22T04:08:18.098Z,992.5
2016-10-22T04:08:38.668Z,992.4
2016-10-22T04:08:59.234Z,992.4
2016-10-22T04:09:19.807Z,992.5
2016-10-22T04:09:40.370Z,992.5
2016-10-22T04:10:00.937Z,992.4
2016-10-22T04:10:21.512Z,992.5
2016-10-22T04:10:42.126Z,992.5
2016-10-22T04:11:02.737Z,992.5
2016-10-22T04:11:23.363Z,992.5
2016-10-22T04:11:43.939Z,992.5
2016-10-22T04:12:04.538Z,992.5
2016-10-22T04:12:25.101Z,992.5
2016-10-22T04:12:45.665Z,992.5
2016-10-22T04:13:06.235Z,992.5
2016-10-22T04:13:26.805Z,992.4
2016-10-22T04:13:47.381Z,992.5
2016-10-22T04:14:07.947Z,992.5
2016-10-22T04:14:28.528Z,992.5
2016-10-22T04:14:49.107Z,992.5
2016-10-22T04:15:09.687Z,992.5
2016-10-22T04:15:30.289Z,992.5
2016-10-22T04:15:50.876Z,992.5
2016-10-22T04:16:11.451Z,992.4
2016-10-22T04:16:32.030Z,992.4
2016-10-22T04:16:52.698Z,992.5
2016-10-22T04:17:13.304Z,992.4
2016-10-22T04:17:33.900Z,992.5
2016-10-22T04:17:54.463Z,992.5
2016-10-22T04:18:15.036Z,992.4
2016-10-22T04:18:35.611Z,992.5
2016-10-22T04:18:56.186Z,992.4
2016-10-22T04:19:16.775Z,992.5
2016-10-22T04:19:37.379Z,992.5
2016-10-22T04:19:57.995Z,992.4
2016-10-22T04:20:18.562Z,992.5
2016-10-22T04:20:39.137Z,992.5
2016-10-22T04:20:59.713Z,992.5
2016-10-22T04:21:20.275Z,992.4
2016-10-22T04:21:40.838Z,992.5
2016-10-22T04:22:01.427Z,992.5
2016-10-22T04:22:22.000Z,992.5
2016-10-22T04:22:42.609Z,992.5
2016-10-22T04:23:03.199Z,992.5
2016-10-22T04:23:23.768Z,992.5
2016-10-22T04:23:44.355Z,992.5
2016-10-22T04:24:04.932Z,992.5
2016-10-22T04:24:25.544Z,992.5
2016-10-22T04:24:46.139Z,992.5
2016-10-22T04:25:06.732Z,992.5