createdAt,value
2022-10-08T00:01:31.630Z,15.55
2022-10-08T00:04:00.491Z,16.08
2022-10-08T00:06:31.127Z,15.38
2022-10-08T00:09:03.477Z,13.70
2022-10-08T00:11:34.001Z,16.27
2022-10-08T00:14:03.866Z,16.60
2022-10-08T00:16:34.374Z,15.27
2022-10-08T00:19:07.291Z,15.65
2022-10-08T00:21:38.490Z,14.57
2022-10-08T00:24:10.544Z,15.57
2022-10-08T00:26:43.609Z,16.15
2022-10-08T00:29:15.820Z,15.98
2022-10-08T00:31:46.467Z,15.15
2022-10-08T00:34:17.707Z,14.48
2022-10-08T00:36:47.664Z,14.30
2022-10-08T00:39:20.148Z,14.50
2022-10-08T00:41:51.892Z,17.45
2022-10-08T00:44:54.516Z,15.48
2022-10-08T00:47:38.522Z,16.25
2022-10-08T00:50:11.622Z,15.77
2022-10-08T00:52:45.374Z,16.85
2022-10-08T00:55:18.497Z,15.85
2022-10-08T00:57:47.822Z,16.95
2022-10-08T01:00:19.593Z,16.83
2022-10-08T01:02:49.371Z,16.92
2022-10-08T01:05:23.342Z,15.60
2022-10-08T01:07:55.880Z,15.60
2022-10-08T01:10:34.091Z,15.88
2022-10-08T01:13:14.026Z,15.90
2022-10-08T01:15:48.750Z,15.18
2022-10-08T01:18:24.064Z,17.70
2022-10-08T01:20:58.055Z,14.73
2022-10-08T01:23:54.368Z,15.55
2022-10-08T01:26:58.011Z,17.50
2022-10-08T01:29:31.105Z,17.70
2022-10-08T01:32:03.732Z,16.40
2022-10-08T01:34:38.459Z,18.48
2022-10-08T01:37:09.707Z,16.58
2022-10-08T01:39:40.298Z,18.05
2022-10-08T01:42:10.224Z,18.25
2022-10-08T01:44:43.352Z,16.10
2022-10-08T01:47:15.815Z,16.50
2022-10-08T01:49:47.710Z,18.67
2022-10-08T01:52:25.711Z,17.65
2022-10-08T01:54:57.673Z,18.65
2022-10-08T01:57:28.189Z,16.13
2022-10-08T02:00:02.272Z,18.42
2022-10-08T02:02:42.032Z,17.40
2022-10-08T02:05:13.141Z,17.98
2022-10-08T02:07:43.809Z,17.95
2022-10-08T02:10:14.429Z,17.60
2022-10-08T02:12:44.453Z,17.90
2022-10-08T02:15:18.699Z,17.80
2022-10-08T02:17:55.701Z,18.08
2022-10-08T02:20:30.323Z,19.05
2022-10-08T02:23:03.283Z,19.65
2022-10-08T02:25:35.684Z,17.75
2022-10-08T02:28:09.233Z,18.58
2022-10-08T02:30:44.058Z,18.23
2022-10-08T02:33:15.754Z,20.73
2022-10-08T02:35:48.599Z,19.83
2022-10-08T02:38:20.503Z,17.60
2022-10-08T02:40:53.210Z,19.55
2022-10-08T02:43:25.232Z,18.08
2022-10-08T02:45:59.197Z,21.38
2022-10-08T02:48:31.425Z,21.33
2022-10-08T02:51:03.474Z,21.42
2022-10-08T02:53:33.048Z,22.42
2022-10-08T02:56:10.009Z,21.88
2022-10-08T02:58:38.552Z,23.27
2022-10-08T03:01:12.474Z,21.92
2022-10-08T03:03:43.351Z,21.60
2022-10-08T03:06:13.582Z,21.77
2022-10-08T03:08:46.330Z,22.23
2022-10-08T03:11:15.196Z,20.25
2022-10-08T03:13:46.374Z,21.77
2022-10-08T03:16:18.585Z,21.00
2022-10-08T03:18:47.714Z,21.02
2022-10-08T03:21:16.782Z,20.08
2022-10-08T03:23:45.655Z,20.25
2022-10-08T03:26:14.473Z,19.10
2022-10-08T03:28:43.045Z,19.50
2022-10-08T03:31:12.368Z,19.13
2022-10-08T03:33:42.540Z,18.98
2022-10-08T03:36:11.230Z,18.73
2022-10-08T03:38:42.190Z,17.83
2022-10-08T03:41:11.182Z,19.83
2022-10-08T03:43:40.767Z,17.38
2022-10-08T03:46:11.298Z,19.80
2022-10-08T03:48:40.333Z,18.95
2022-10-08T03:51:12.580Z,18.33
2022-10-08T03:53:42.473Z,20.52
2022-10-08T03:56:13.697Z,20.80
2022-10-08T03:58:42.403Z,20.15
2022-10-08T04:01:13.434Z,19.65
2022-10-08T04:03:42.355Z,19.35
2022-10-08T04:06:12.779Z,18.45
2022-10-08T04:08:44.819Z,19.90
2022-10-08T04:11:15.073Z,20.58
2022-10-08T04:13:44.231Z,20.17
2022-10-08T04:16:14.978Z,19.40
2022-10-08T04:18:44.503Z,20.42
2022-10-08T04:21:16.158Z,19.48
2022-10-08T04:23:45.722Z,21.52
2022-10-08T04:26:15.918Z,21.08
2022-10-08T04:28:45.730Z,20.17
2022-10-08T04:31:16.893Z,19.50
2022-10-08T04:33:46.351Z,19.52
2022-10-08T04:36:17.584Z,19.73
2022-10-08T04:38:46.725Z,19.48
2022-10-08T04:41:16.982Z,20.48
2022-10-08T04:43:46.714Z,19.85
2022-10-08T04:46:18.782Z,20.75
2022-10-08T04:48:50.723Z,21.30
2022-10-08T04:51:21.287Z,21.30
2022-10-08T04:53:50.547Z,21.02
2022-10-08T04:56:21.245Z,21.00
2022-10-08T05:01:19.731Z,19.33
2022-10-08T05:03:50.037Z,20.38
2022-10-08T05:06:21.992Z,19.83
2022-10-08T05:08:53.707Z,20.40
2022-10-08T05:11:24.971Z,20.95
2022-10-08T05:13:54.027Z,20.58
2022-10-08T05:16:23.173Z,22.30
2022-10-08T05:18:52.537Z,19.80
2022-10-08T05:21:24.545Z,20.70
2022-10-08T05:23:57.059Z,20.05
2022-10-08T05:26:46.619Z,20.60
2022-10-08T05:29:15.703Z,20.67
2022-10-08T05:31:44.544Z,20.45
2022-10-08T05:34:14.483Z,21.27
2022-10-08T05:36:44.680Z,21.35
2022-10-08T05:39:13.520Z,20.80
2022-10-08T05:41:42.485Z,20.92
2022-10-08T05:44:12.332Z,21.25
2022-10-08T05:46:41.079Z,19.73
2022-10-08T05:49:14.497Z,19.80
2022-10-08T05:51:44.596Z,18.85
2022-10-08T05:54:13.424Z,19.92
2022-10-08T05:56:42.073Z,19.40
2022-10-08T05:59:17.241Z,19.02
2022-10-08T06:01:45.746Z,19.10
2022-10-08T06:04:14.823Z,19.85
2022-10-08T06:06:45.216Z,18.70
2022-10-08T06:11:43.754Z,18.23
2022-10-08T06:14:13.403Z,17.50
2022-10-08T06:16:42.341Z,19.50
2022-10-08T06:19:11.506Z,17.75
2022-10-08T06:21:40.452Z,18.20
2022-10-08T06:24:12.409Z,17.67
2022-10-08T06:26:42.880Z,18.10
2022-10-08T06:31:40.617Z,19.52
2022-10-08T06:34:09.603Z,17.15
2022-10-08T06:36:38.542Z,17.98
2022-10-08T06:39:08.407Z,16.42
2022-10-08T06:41:38.941Z,15.98
2022-10-08T06:46:36.820Z,15.27
2022-10-08T06:49:06.686Z,16.10
2022-10-08T06:51:36.149Z,16.13
2022-10-08T06:54:08.214Z,16.93
2022-10-08T06:56:39.591Z,15.93
2022-10-08T06:59:08.837Z,15.38
2022-10-08T07:01:37.798Z,16.85
2022-10-08T07:04:08.324Z,15.18
2022-10-08T07:06:37.205Z,16.15
2022-10-08T07:09:07.194Z,15.55
2022-10-08T07:11:36.216Z,16.70
2022-10-08T07:14:06.412Z,16.02
2022-10-08T07:16:34.897Z,14.80
2022-10-08T07:19:03.708Z,15.27
2022-10-08T07:21:32.593Z,14.90
2022-10-08T07:24:02.096Z,12.88
2022-10-08T07:26:32.570Z,15.77
2022-10-08T07:31:33.009Z,15.10
2022-10-08T07:34:02.833Z,15.30
2022-10-08T07:36:32.352Z,15.75
2022-10-08T07:39:02.799Z,15.65
2022-10-08T07:44:02.458Z,15.13
2022-10-08T07:46:33.527Z,14.35
2022-10-08T07:49:02.675Z,15.07
2022-10-08T07:51:32.608Z,12.73
2022-10-08T07:54:03.214Z,13.45
2022-10-08T07:56:32.681Z,13.93
2022-10-08T07:59:01.551Z,13.38
2022-10-08T08:01:32.963Z,12.30
2022-10-08T08:04:03.345Z,13.70
2022-10-08T08:09:03.724Z,12.10
2022-10-08T08:11:32.776Z,11.82
2022-10-08T08:14:01.452Z,11.32
2022-10-08T08:16:31.770Z,11.18
2022-10-08T08:19:02.634Z,10.77
2022-10-08T08:21:32.784Z,10.45
2022-10-08T08:24:05.272Z,11.20
2022-10-08T08:26:35.989Z,10.60
2022-10-08T08:29:06.816Z,10.95
2022-10-08T08:34:08.705Z,11.40
2022-10-08T08:36:39.536Z,10.90
2022-10-08T08:39:12.472Z,10.85
2022-10-08T08:41:54.171Z,10.98
2022-10-08T08:44:24.234Z,10.02
2022-10-08T08:46:56.016Z,10.68
2022-10-08T08:49:29.639Z,10.18
2022-10-08T08:51:59.532Z,7.80
2022-10-08T08:54:28.803Z,10.50
2022-10-08T08:56:58.279Z,10.73
2022-10-08T08:59:29.714Z,10.40
2022-10-08T09:02:01.468Z,10.45
2022-10-08T09:04:40.584Z,9.85
2022-10-08T09:07:16.706Z,9.82
2022-10-08T09:09:46.774Z,9.00
2022-10-08T09:12:20.953Z,9.52
2022-10-08T09:14:54.611Z,8.93
2022-10-08T09:17:30.206Z,8.10
2022-10-08T09:19:58.827Z,10.02
2022-10-08T09:22:29.606Z,8.50
2022-10-08T09:25:01.542Z,9.48
2022-10-08T09:27:50.329Z,9.18
2022-10-08T09:30:40.876Z,8.10
2022-10-08T09:33:22.891Z,9.60
2022-10-08T09:35:52.842Z,8.95
2022-10-08T09:38:26.363Z,8.75
2022-10-08T09:41:02.726Z,9.52
2022-10-08T09:43:32.127Z,10.10
2022-10-08T09:46:03.008Z,8.77
2022-10-08T09:48:35.942Z,8.30
2022-10-08T09:53:39.970Z,9.32
2022-10-08T09:56:09.790Z,9.15
2022-10-08T09:58:49.478Z,8.75
2022-10-08T10:01:19.133Z,8.13
2022-10-08T10:03:54.800Z,9.07
2022-10-08T10:06:30.438Z,8.45
2022-10-08T10:09:03.639Z,8.07
2022-10-08T10:11:38.358Z,9.98
2022-10-08T10:14:14.572Z,9.95
2022-10-08T10:16:45.197Z,9.02
2022-10-08T10:19:17.690Z,9.80
2022-10-08T10:21:52.814Z,9.13
2022-10-08T10:24:39.324Z,8.55
2022-10-08T10:27:10.770Z,8.95
2022-10-08T10:29:49.082Z,9.35
2022-10-08T10:32:21.800Z,9.32
2022-10-08T10:34:59.511Z,9.98
2022-10-08T10:37:34.463Z,9.68
2022-10-08T10:40:17.762Z,9.48
2022-10-08T10:42:51.677Z,9.32
2022-10-08T10:45:23.267Z,9.15
2022-10-08T10:47:52.269Z,9.60
2022-10-08T10:50:25.948Z,10.75
2022-10-08T10:53:02.184Z,9.02
2022-10-08T10:55:34.611Z,10.45
2022-10-08T10:58:22.102Z,10.68
2022-10-08T11:00:58.706Z,10.77
2022-10-08T11:03:33.736Z,10.23
2022-10-08T11:06:13.777Z,11.43
2022-10-08T11:08:46.316Z,11.52
2022-10-08T11:11:23.597Z,10.25
2022-10-08T11:14:05.804Z,11.95
2022-10-08T11:16:51.982Z,10.98
2022-10-08T11:19:29.890Z,11.02
2022-10-08T11:22:05.076Z,11.50
2022-10-08T11:24:45.862Z,11.23
2022-10-08T11:27:20.282Z,11.68
2022-10-08T11:29:56.609Z,11.45
2022-10-08T11:32:27.102Z,12.00
2022-10-08T11:40:03.121Z,10.60
2022-10-08T11:42:40.282Z,11.60
2022-10-08T11:45:31.470Z,10.43
2022-10-08T11:48:01.056Z,11.48
2022-10-08T11:50:32.188Z,13.00
2022-10-08T11:53:15.217Z,10.95
2022-10-08T11:55:51.077Z,11.27
2022-10-08T11:58:23.904Z,10.50
2022-10-08T12:00:55.342Z,11.73
2022-10-08T12:03:28.466Z,11.48
2022-10-08T12:05:59.123Z,10.88
2022-10-08T12:08:59.822Z,10.82
2022-10-08T12:11:52.550Z,11.98
2022-10-08T12:14:31.327Z,10.00
2022-10-08T12:17:10.573Z,11.43
2022-10-08T12:20:04.500Z,11.05
2022-10-08T12:22:44.301Z,10.95
2022-10-08T12:25:41.890Z,10.18
2022-10-08T12:28:39.246Z,10.80
2022-10-08T12:31:19.778Z,10.23
2022-10-08T12:33:59.877Z,10.70
2022-10-08T12:36:36.522Z,10.40
2022-10-08T12:39:07.849Z,9.80
2022-10-08T12:41:44.015Z,10.60
2022-10-08T12:44:24.019Z,10.80
2022-10-08T12:46:58.354Z,11.07
2022-10-08T12:49:34.179Z,11.50
2022-10-08T12:52:06.388Z,11.20
2022-10-08T12:54:35.603Z,12.38
2022-10-08T12:57:11.769Z,12.13
2022-10-08T12:59:42.035Z,10.85
2022-10-08T13:04:55.022Z,9.90
2022-10-08T13:07:29.029Z,8.68
2022-10-08T13:09:59.251Z,10.00
2022-10-08T13:15:02.063Z,10.30
2022-10-08T13:17:32.270Z,10.23
2022-10-08T13:20:16.789Z,10.18
2022-10-08T13:22:45.224Z,10.23
2022-10-08T13:25:35.258Z,9.65
2022-10-08T13:28:14.275Z,10.60
2022-10-08T13:30:44.692Z,11.32
2022-10-08T13:35:43.778Z,9.97
2022-10-08T13:38:21.292Z,10.63
2022-10-08T13:40:52.328Z,10.75
2022-10-08T13:43:24.019Z,11.55
2022-10-08T13:45:52.940Z,11.02
2022-10-08T13:48:21.749Z,11.40
2022-10-08T13:50:52.310Z,11.65
2022-10-08T13:53:23.103Z,10.60
2022-10-08T13:55:51.790Z,10.90
2022-10-08T13:58:21.730Z,11.50
2022-10-08T14:00:52.178Z,9.07
2022-10-08T14:03:22.936Z,11.27
2022-10-08T14:05:52.122Z,11.98
2022-10-08T14:08:24.458Z,10.25
2022-10-08T14:10:57.753Z,11.55
2022-10-08T14:13:29.820Z,10.77
2022-10-08T14:16:00.208Z,11.18
2022-10-08T14:18:29.126Z,11.68
2022-10-08T14:20:57.920Z,10.68
2022-10-08T14:23:26.947Z,10.27
2022-10-08T14:25:55.710Z,10.32
2022-10-08T14:28:24.641Z,9.65
2022-10-08T14:30:53.396Z,11.02
2022-10-08T14:33:23.593Z,9.48
2022-10-08T14:35:54.110Z,9.20
2022-10-08T14:38:22.871Z,8.60
2022-10-08T14:40:51.478Z,8.45
2022-10-08T14:43:20.388Z,10.48
2022-10-08T14:45:49.695Z,7.03
2022-10-08T14:48:18.667Z,7.47
2022-10-08T14:50:48.938Z,9.07
2022-10-08T14:56:07.872Z,7.93
2022-10-08T14:58:35.172Z,8.98
2022-10-08T15:01:03.915Z,8.18
2022-10-08T15:03:32.963Z,8.85
2022-10-08T15:06:03.316Z,8.80
2022-10-08T15:11:03.487Z,10.15
2022-10-08T15:13:32.031Z,9.98
2022-10-08T15:16:03.226Z,10.27
2022-10-08T15:18:32.736Z,10.38
2022-10-08T15:21:02.967Z,9.57
2022-10-08T15:26:02.121Z,11.45
2022-10-08T15:28:31.011Z,11.65
2022-10-08T15:31:09.354Z,13.13
2022-10-08T15:33:39.265Z,13.82
2022-10-08T15:36:19.935Z,12.80
2022-10-08T15:38:49.641Z,13.07
2022-10-08T15:41:18.643Z,12.45
2022-10-08T15:43:48.157Z,12.95
2022-10-08T15:46:18.161Z,12.82
2022-10-08T15:48:54.131Z,12.88
2022-10-08T15:51:25.511Z,15.57
2022-10-08T15:53:54.339Z,16.40
2022-10-08T15:56:23.150Z,15.45
2022-10-08T15:58:54.100Z,16.27
2022-10-08T16:01:24.170Z,14.57
2022-10-08T16:03:54.583Z,15.70
2022-10-08T16:06:27.636Z,16.35
2022-10-08T16:08:58.135Z,14.90
2022-10-08T16:11:29.007Z,16.08
2022-10-08T16:16:26.719Z,15.68
2022-10-08T16:18:58.410Z,16.92
2022-10-08T16:21:29.118Z,17.70
2022-10-08T16:23:58.462Z,17.30
2022-10-08T16:26:31.841Z,18.80
2022-10-08T16:29:02.134Z,18.83
2022-10-08T16:31:32.659Z,21.23
2022-10-08T16:34:02.592Z,22.45
2022-10-08T16:36:34.945Z,23.58
2022-10-08T16:39:04.616Z,24.42
2022-10-08T16:41:34.973Z,27.45
2022-10-08T16:46:41.549Z,28.13
2022-10-08T16:49:19.613Z,30.42
2022-10-08T16:51:51.976Z,29.35
2022-10-08T16:54:21.045Z,30.30
2022-10-08T16:56:49.882Z,32.63
2022-10-08T16:59:20.747Z,32.85
2022-10-08T17:01:51.475Z,31.00
2022-10-08T17:04:21.020Z,34.25
2022-10-08T17:06:51.602Z,33.05
2022-10-08T17:09:20.510Z,32.47
2022-10-08T17:11:49.332Z,30.42
2022-10-08T17:14:18.096Z,31.73
2022-10-08T17:16:46.728Z,32.78
2022-10-08T17:19:15.444Z,33.83
2022-10-08T17:21:44.178Z,33.78
2022-10-08T17:24:14.352Z,32.53
2022-10-08T17:26:43.562Z,34.53
2022-10-08T17:29:13.239Z,35.45
2022-10-08T17:31:41.686Z,38.33
2022-10-08T17:34:11.566Z,39.45
2022-10-08T17:36:41.792Z,37.08
2022-10-08T17:39:14.889Z,39.50
2022-10-08T17:41:44.517Z,38.00
2022-10-08T17:44:13.902Z,39.20
2022-10-08T17:46:46.084Z,36.95
2022-10-08T17:49:15.062Z,40.53
2022-10-08T17:51:43.846Z,41.30
2022-10-08T17:54:15.932Z,39.35
2022-10-08T17:56:44.972Z,39.85
2022-10-08T17:59:15.398Z,41.28
2022-10-08T18:01:45.397Z,38.22
2022-10-08T18:04:16.413Z,37.58
2022-10-08T18:06:46.780Z,40.50
2022-10-08T18:09:19.551Z,37.80
2022-10-08T18:11:51.005Z,36.90
2022-10-08T18:14:20.713Z,35.45
2022-10-08T18:16:49.204Z,35.95
2022-10-08T18:19:18.583Z,35.05
2022-10-08T18:21:47.571Z,34.72
2022-10-08T18:24:18.599Z,33.47
2022-10-08T18:26:48.954Z,33.92
2022-10-08T18:29:17.778Z,33.90
2022-10-08T18:31:47.574Z,29.23
2022-10-08T18:34:18.029Z,31.83
2022-10-08T18:36:47.311Z,32.65
2022-10-08T18:39:18.566Z,32.90
2022-10-08T18:41:48.707Z,32.05
2022-10-08T18:44:18.914Z,29.65
2022-10-08T18:46:47.455Z,29.88
2022-10-08T18:49:18.605Z,27.73
2022-10-08T18:51:47.626Z,26.50
2022-10-08T18:54:18.121Z,28.20
2022-10-08T18:56:46.935Z,27.02
2022-10-08T18:59:18.089Z,27.10
2022-10-08T19:01:48.142Z,25.40
2022-10-08T19:04:19.136Z,24.08
2022-10-08T19:06:49.576Z,24.15
2022-10-08T19:11:49.483Z,21.10
2022-10-08T19:14:19.366Z,22.60
2022-10-08T19:16:48.222Z,21.58
2022-10-08T19:19:18.432Z,20.83
2022-10-08T19:21:48.586Z,20.50
2022-10-08T19:24:20.131Z,22.08
2022-10-08T19:26:49.537Z,21.00
2022-10-08T19:29:20.404Z,19.70
2022-10-08T19:31:50.206Z,19.88
2022-10-08T19:34:20.793Z,21.08
2022-10-08T19:39:22.100Z,19.45
2022-10-08T19:41:51.070Z,21.73
2022-10-08T19:44:20.228Z,20.38
2022-10-08T19:46:48.889Z,20.60
2022-10-08T19:49:19.360Z,19.40
2022-10-08T19:54:16.934Z,20.92
2022-10-08T19:56:47.075Z,19.70
2022-10-08T19:59:16.567Z,19.23
2022-10-08T20:01:45.145Z,20.15
2022-10-08T20:04:14.350Z,20.08
2022-10-08T20:06:43.345Z,20.17
2022-10-08T20:09:18.378Z,20.17
2022-10-08T20:11:48.537Z,19.60
2022-10-08T20:14:17.375Z,20.33
2022-10-08T20:16:45.825Z,20.58
2022-10-08T20:19:17.865Z,20.45
2022-10-08T20:21:47.333Z,22.23
2022-10-08T20:24:16.696Z,22.70
2022-10-08T20:26:46.003Z,21.13
2022-10-08T20:29:17.862Z,20.08
2022-10-08T20:31:49.484Z,21.08
2022-10-08T20:34:20.189Z,20.33
2022-10-08T20:36:49.686Z,22.25
2022-10-08T20:39:19.906Z,20.63
2022-10-08T20:41:48.919Z,20.55
2022-10-08T20:44:19.258Z,19.65
2022-10-08T20:46:47.877Z,20.85
2022-10-08T20:49:16.631Z,20.10
2022-10-08T20:51:45.484Z,19.85
2022-10-08T20:54:15.612Z,21.35
2022-10-08T20:56:44.412Z,21.23
2022-10-08T20:59:16.273Z,20.50
2022-10-08T21:01:46.788Z,21.35
2022-10-08T21:04:15.546Z,21.38
2022-10-08T21:06:45.191Z,20.40
2022-10-08T21:09:14.564Z,21.57
2022-10-08T21:11:45.903Z,20.92
2022-10-08T21:14:16.843Z,18.65
2022-10-08T21:16:47.001Z,17.40
2022-10-08T21:19:18.889Z,18.45
2022-10-08T21:21:47.732Z,17.58
2022-10-08T21:24:16.666Z,16.88
2022-10-08T21:26:45.707Z,16.65
2022-10-08T21:29:15.900Z,17.15
2022-10-08T21:31:44.664Z,15.85
2022-10-08T21:34:16.025Z,14.85
2022-10-08T21:36:47.497Z,16.73
2022-10-08T21:39:17.581Z,16.13
2022-10-08T21:41:49.418Z,16.33
2022-10-08T21:44:18.229Z,15.38
2022-10-08T21:46:46.913Z,14.57
2022-10-08T21:49:18.303Z,14.93
2022-10-08T21:51:47.256Z,14.77
2022-10-08T21:54:17.171Z,15.07
2022-10-08T21:56:46.280Z,13.63
2022-10-08T21:59:16.183Z,14.95
2022-10-08T22:01:45.901Z,14.05
2022-10-08T22:04:18.685Z,13.10
2022-10-08T22:06:49.249Z,14.13
2022-10-08T22:09:20.240Z,12.68
2022-10-08T22:11:49.926Z,12.70
2022-10-08T22:14:19.465Z,13.07
2022-10-08T22:16:48.229Z,11.80
2022-10-08T22:19:18.964Z,11.15
2022-10-08T22:21:47.779Z,10.10
2022-10-08T22:24:16.590Z,9.32
2022-10-08T22:26:47.001Z,10.48
2022-10-08T22:29:16.025Z,10.38
2022-10-08T22:31:44.529Z,11.00
2022-10-08T22:34:13.600Z,11.35
2022-10-08T22:36:45.103Z,11.48
2022-10-08T22:39:13.944Z,9.05
2022-10-08T22:41:42.675Z,8.60
2022-10-08T22:44:11.434Z,8.57
2022-10-08T22:46:40.922Z,8.43
2022-10-08T22:49:12.416Z,6.63
2022-10-08T22:51:41.337Z,8.35
2022-10-08T22:54:11.667Z,6.60
2022-10-08T22:56:40.478Z,6.75
2022-10-08T22:59:09.337Z,6.00
2022-10-08T23:01:37.740Z,8.20
2022-10-08T23:04:06.670Z,6.93
2022-10-08T23:06:36.526Z,7.47
2022-10-08T23:09:07.406Z,8.88
2022-10-08T23:11:37.510Z,8.45
2022-10-08T23:14:06.662Z,9.27
2022-10-08T23:16:36.058Z,8.45
2022-10-08T23:19:06.394Z,9.55
2022-10-08T23:21:35.945Z,9.43
2022-10-08T23:24:04.941Z,9.00
2022-10-08T23:26:33.875Z,10.00
2022-10-08T23:29:04.661Z,8.75
2022-10-08T23:34:02.701Z,8.52
2022-10-08T23:36:32.977Z,9.20
2022-10-08T23:39:01.809Z,8.25
2022-10-08T23:41:30.560Z,8.20
2022-10-08T23:43:59.492Z,7.65
2022-10-08T23:46:30.492Z,7.85
2022-10-08T23:49:00.972Z,7.45
2022-10-08T23:51:32.184Z,7.65
2022-10-08T23:54:02.482Z,7.85
2022-10-08T23:56:31.236Z,7.25
2022-10-08T23:59:03.094Z,6.13
