createdAt,value
2022-11-02T00:01:46.161Z,99.90
2022-11-02T00:04:14.456Z,99.90
2022-11-02T00:06:44.628Z,99.90
2022-11-02T00:09:12.661Z,99.90
2022-11-02T00:11:40.714Z,99.90
2022-11-02T00:14:08.714Z,99.90
2022-11-02T00:16:39.853Z,99.90
2022-11-02T00:19:11.643Z,99.90
2022-11-02T00:21:39.984Z,99.90
2022-11-02T00:24:11.817Z,99.90
2022-11-02T00:26:39.945Z,99.90
2022-11-02T00:29:09.059Z,99.90
2022-11-02T00:31:37.117Z,99.90
2022-11-02T00:34:05.138Z,99.90
2022-11-02T00:36:33.227Z,99.90
2022-11-02T00:39:01.248Z,99.90
2022-11-02T00:41:30.858Z,99.90
2022-11-02T00:43:58.842Z,99.90
2022-11-02T00:46:27.134Z,99.90
2022-11-02T00:48:55.145Z,99.90
2022-11-02T00:51:23.175Z,99.90
2022-11-02T00:53:51.157Z,99.90
2022-11-02T00:56:19.186Z,99.90
2022-11-02T00:58:48.698Z,99.90
2022-11-02T01:01:16.872Z,99.90
2022-11-02T01:03:45.008Z,99.90
2022-11-02T01:06:14.887Z,99.90
2022-11-02T01:08:43.327Z,99.90
2022-11-02T01:11:14.005Z,99.90
2022-11-02T01:13:42.260Z,99.90
2022-11-02T01:16:12.980Z,99.90
2022-11-02T01:18:41.944Z,99.90
2022-11-02T01:21:10.032Z,99.90
2022-11-02T01:23:39.129Z,99.90
2022-11-02T01:26:08.886Z,99.90
2022-11-02T01:28:37.478Z,99.90
2022-11-02T01:31:05.573Z,99.90
2022-11-02T01:33:35.047Z,99.90
2022-11-02T01:36:05.310Z,99.90
2022-11-02T01:38:34.082Z,99.90
2022-11-02T01:41:03.208Z,99.90
2022-11-02T01:43:33.936Z,99.90
2022-11-02T01:46:06.709Z,99.90
2022-11-02T01:48:39.581Z,99.90
2022-11-02T01:51:11.175Z,99.90
2022-11-02T01:53:43.154Z,99.90
2022-11-02T01:56:13.612Z,99.90
2022-11-02T01:58:42.636Z,99.90
2022-11-02T02:01:10.829Z,99.90
2022-11-02T02:03:41.333Z,99.90
2022-11-02T02:06:13.888Z,99.90
2022-11-02T02:08:46.022Z,99.90
2022-11-02T02:11:26.927Z,99.90
2022-11-02T02:13:56.614Z,99.90
2022-11-02T02:16:33.713Z,99.90
2022-11-02T02:19:10.430Z,99.90
2022-11-02T02:21:48.104Z,99.90
2022-11-02T02:24:29.479Z,99.90
2022-11-02T02:27:21.695Z,99.90
2022-11-02T02:30:04.958Z,99.90
2022-11-02T02:32:40.309Z,99.90
2022-11-02T02:35:16.458Z,99.90
2022-11-02T02:37:52.023Z,99.90
2022-11-02T02:40:23.435Z,99.90
2022-11-02T02:42:55.945Z,99.90
2022-11-02T02:45:33.029Z,99.90
2022-11-02T02:48:04.637Z,99.90
2022-11-02T02:50:38.426Z,99.90
2022-11-02T02:53:08.785Z,99.90
2022-11-02T02:55:44.861Z,99.90
2022-11-02T02:58:19.484Z,99.90
2022-11-02T03:00:48.969Z,99.90
2022-11-02T03:03:20.815Z,99.90
2022-11-02T03:06:04.645Z,99.90
2022-11-02T03:08:33.953Z,99.90
2022-11-02T03:11:11.227Z,99.90
2022-11-02T03:13:54.395Z,99.90
2022-11-02T03:16:39.865Z,99.90
2022-11-02T03:19:18.011Z,99.90
2022-11-02T03:21:49.542Z,99.90
2022-11-02T03:24:22.263Z,99.90
2022-11-02T03:26:57.553Z,99.90
2022-11-02T03:29:28.096Z,99.90
2022-11-02T03:32:01.217Z,99.90
2022-11-02T03:34:37.149Z,99.90
2022-11-02T03:37:12.748Z,99.90
2022-11-02T03:39:44.129Z,99.90
2022-11-02T03:42:16.835Z,99.90
2022-11-02T03:44:46.588Z,99.90
2022-11-02T03:47:18.729Z,99.90
2022-11-02T03:49:48.920Z,99.90
2022-11-02T03:52:22.548Z,99.90
2022-11-02T03:54:57.369Z,99.90
2022-11-02T03:57:30.676Z,99.90
2022-11-02T04:00:08.307Z,99.90
2022-11-02T04:02:38.928Z,99.90
2022-11-02T04:05:07.762Z,99.90
2022-11-02T04:07:58.365Z,99.90
2022-11-02T04:10:27.778Z,99.90
2022-11-02T04:13:13.162Z,99.90
2022-11-02T04:15:41.498Z,99.90
2022-11-02T04:18:27.718Z,99.90
2022-11-02T04:20:55.889Z,99.90
2022-11-02T04:23:41.384Z,99.90
2022-11-02T04:26:09.396Z,99.90
2022-11-02T04:28:37.356Z,99.90
2022-11-02T04:31:05.619Z,99.90
2022-11-02T04:33:34.417Z,99.90
2022-11-02T04:36:03.406Z,99.90
2022-11-02T04:38:42.610Z,99.90
2022-11-02T04:41:30.792Z,99.90
2022-11-02T04:43:58.950Z,99.90
2022-11-02T04:46:28.921Z,99.90
2022-11-02T04:48:58.810Z,99.90
2022-11-02T04:51:28.723Z,99.90
2022-11-02T04:53:58.276Z,99.90
2022-11-02T04:56:27.065Z,99.90
2022-11-02T04:58:56.850Z,99.90
2022-11-02T05:01:26.229Z,99.90
2022-11-02T05:03:55.789Z,99.90
2022-11-02T05:06:25.895Z,99.90
2022-11-02T05:08:53.945Z,99.90
2022-11-02T05:11:22.164Z,99.90
2022-11-02T05:13:50.145Z,99.90
2022-11-02T05:16:18.495Z,99.90
2022-11-02T05:18:46.497Z,99.90
2022-11-02T05:21:14.505Z,99.90
2022-11-02T05:23:43.816Z,99.90
2022-11-02T05:26:13.289Z,99.90
2022-11-02T05:28:41.337Z,99.90
2022-11-02T05:31:09.427Z,99.90
2022-11-02T05:33:37.584Z,99.90
2022-11-02T05:36:06.389Z,99.90
2022-11-02T05:38:34.474Z,99.90
2022-11-02T05:41:03.914Z,99.90
2022-11-02T05:43:32.027Z,99.90
2022-11-02T05:46:02.042Z,99.90
2022-11-02T05:48:32.810Z,99.90
2022-11-02T05:51:02.223Z,99.90
2022-11-02T05:53:32.645Z,99.90
2022-11-02T05:56:01.348Z,99.90
2022-11-02T05:58:31.274Z,99.90
2022-11-02T06:01:01.134Z,99.90
2022-11-02T06:03:29.431Z,99.90
2022-11-02T06:05:58.077Z,99.90
2022-11-02T06:08:26.474Z,99.90
2022-11-02T06:10:54.536Z,99.90
2022-11-02T06:13:22.615Z,99.90
2022-11-02T06:15:52.557Z,99.90
2022-11-02T06:18:20.495Z,99.90
2022-11-02T06:20:48.514Z,99.90
2022-11-02T06:23:18.187Z,99.90
2022-11-02T06:25:52.669Z,99.90
2022-11-02T06:28:21.103Z,99.90
2022-11-02T06:30:50.062Z,99.90
2022-11-02T06:33:19.869Z,99.90
2022-11-02T06:35:49.120Z,99.90
2022-11-02T06:38:17.560Z,99.90
2022-11-02T06:40:53.944Z,99.90
2022-11-02T06:43:22.497Z,99.90
2022-11-02T06:45:51.067Z,99.90
2022-11-02T06:48:20.643Z,99.90
2022-11-02T06:50:48.729Z,99.90
2022-11-02T06:53:16.721Z,99.90
2022-11-02T06:55:44.802Z,99.90
2022-11-02T06:58:12.782Z,99.90
2022-11-02T07:00:40.838Z,99.90
2022-11-02T07:03:11.254Z,99.90
2022-11-02T07:05:40.660Z,99.90
2022-11-02T07:08:08.662Z,99.90
2022-11-02T07:10:36.809Z,99.90
2022-11-02T07:13:04.997Z,99.90
2022-11-02T07:15:33.275Z,99.90
2022-11-02T07:18:01.285Z,99.90
2022-11-02T07:20:30.386Z,99.90
2022-11-02T07:23:01.867Z,99.90
2022-11-02T07:25:32.080Z,99.90
2022-11-02T07:28:00.866Z,99.90
2022-11-02T07:30:29.393Z,99.90
2022-11-02T07:32:57.636Z,99.90
2022-11-02T07:35:25.722Z,99.90
2022-11-02T07:37:59.289Z,99.90
2022-11-02T07:40:28.878Z,99.90
2022-11-02T07:42:57.411Z,99.90
2022-11-02T07:45:26.953Z,99.90
2022-11-02T07:47:54.982Z,99.90
2022-11-02T07:50:25.099Z,99.90
2022-11-02T07:52:54.514Z,99.90
2022-11-02T07:55:25.737Z,99.90
2022-11-02T07:57:54.948Z,99.90
2022-11-02T08:00:23.407Z,99.90
2022-11-02T08:02:55.597Z,99.90
2022-11-02T08:05:24.092Z,99.90
2022-11-02T08:07:58.174Z,99.90
2022-11-02T08:10:28.851Z,99.90
2022-11-02T08:12:57.047Z,99.90
2022-11-02T08:15:25.803Z,99.90
2022-11-02T08:18:02.063Z,99.90
2022-11-02T08:20:30.731Z,99.90
2022-11-02T08:22:59.208Z,99.90
2022-11-02T08:25:28.948Z,99.90
2022-11-02T08:27:58.476Z,99.90
2022-11-02T08:30:26.776Z,99.90
2022-11-02T08:32:57.141Z,99.90
2022-11-02T08:35:25.483Z,99.90
2022-11-02T08:37:56.991Z,99.90
2022-11-02T08:40:25.333Z,99.90
2022-11-02T08:42:58.564Z,99.90
2022-11-02T08:45:26.868Z,99.90
2022-11-02T08:47:55.349Z,99.90
2022-11-02T08:50:24.310Z,99.90
2022-11-02T08:52:52.710Z,99.90
2022-11-02T08:55:21.391Z,99.90
2022-11-02T08:57:50.893Z,99.90
2022-11-02T09:00:22.340Z,99.90
2022-11-02T09:03:00.421Z,99.90
2022-11-02T09:05:28.890Z,99.90
2022-11-02T09:07:58.915Z,99.50
2022-11-02T09:10:27.890Z,98.60
2022-11-02T09:12:56.240Z,98.10
2022-11-02T09:15:25.580Z,99.90
2022-11-02T09:17:53.870Z,99.90
2022-11-02T09:20:23.328Z,99.90
2022-11-02T09:22:51.569Z,98.90
2022-11-02T09:25:20.128Z,98.10
2022-11-02T09:27:52.905Z,98.60
2022-11-02T09:30:26.359Z,96.80
2022-11-02T09:32:58.148Z,96.70
2022-11-02T09:35:27.343Z,98.30
2022-11-02T09:37:55.449Z,96.60
2022-11-02T09:40:25.454Z,97.90
2022-11-02T09:43:02.456Z,97.80
2022-11-02T09:45:36.227Z,96.90
2022-11-02T09:48:17.204Z,98.00
2022-11-02T09:51:01.988Z,98.90
2022-11-02T09:53:39.608Z,99.80
2022-11-02T09:56:09.831Z,98.90
2022-11-02T09:58:40.449Z,98.70
2022-11-02T10:01:26.734Z,98.00
2022-11-02T10:04:11.384Z,97.10
2022-11-02T10:06:46.536Z,98.10
2022-11-02T10:09:21.359Z,97.90
2022-11-02T10:11:55.988Z,97.10
2022-11-02T10:14:28.595Z,97.10
2022-11-02T10:17:05.458Z,97.80
2022-11-02T10:19:42.278Z,97.70
2022-11-02T10:22:14.193Z,97.60
2022-11-02T10:24:44.550Z,95.80
2022-11-02T10:27:20.042Z,95.40
2022-11-02T10:29:55.721Z,96.60
2022-11-02T10:32:25.196Z,96.10
2022-11-02T10:34:59.040Z,97.40
2022-11-02T10:37:53.418Z,96.10
2022-11-02T10:40:47.816Z,96.80
2022-11-02T10:43:28.463Z,96.80
2022-11-02T10:46:35.396Z,96.70
2022-11-02T10:49:14.722Z,96.80
2022-11-02T10:51:42.788Z,96.40
2022-11-02T10:54:17.691Z,98.10
2022-11-02T10:56:50.499Z,99.00
2022-11-02T10:59:20.235Z,98.90
2022-11-02T11:02:04.317Z,98.80
2022-11-02T11:04:34.969Z,99.40
2022-11-02T11:07:07.622Z,99.80
2022-11-02T11:09:41.702Z,99.60
2022-11-02T11:12:20.946Z,99.80
2022-11-02T11:20:37.435Z,99.00
2022-11-02T11:23:10.437Z,98.60
2022-11-02T11:25:38.659Z,97.60
2022-11-02T11:28:24.093Z,96.80
2022-11-02T11:31:04.538Z,97.20
2022-11-02T11:33:34.923Z,97.50
2022-11-02T11:36:06.121Z,97.20
2022-11-02T11:38:35.045Z,96.50
2022-11-02T11:41:05.088Z,97.70
2022-11-02T11:43:38.491Z,97.10
2022-11-02T11:46:09.527Z,95.60
2022-11-02T11:48:40.579Z,94.70
2022-11-02T11:51:30.635Z,93.80
2022-11-02T11:54:23.758Z,95.20
2022-11-02T11:56:53.550Z,96.70
2022-11-02T11:59:31.485Z,95.10
2022-11-02T12:02:04.230Z,94.90
2022-11-02T12:04:35.264Z,94.10
2022-11-02T12:07:30.150Z,93.30
2022-11-02T12:10:07.826Z,93.90
2022-11-02T12:13:00.267Z,93.40
2022-11-02T12:15:46.297Z,92.40
2022-11-02T12:18:33.788Z,92.20
2022-11-02T12:21:15.343Z,95.10
2022-11-02T12:24:13.322Z,96.10
2022-11-02T12:26:51.810Z,96.60
2022-11-02T12:29:42.312Z,95.60
2022-11-02T12:32:26.975Z,94.80
2022-11-02T12:35:29.816Z,93.80
2022-11-02T12:38:13.418Z,93.20
2022-11-02T12:40:52.942Z,93.40
2022-11-02T12:43:39.666Z,93.40
2022-11-02T12:46:20.198Z,91.90
2022-11-02T12:48:57.409Z,93.70
2022-11-02T12:51:29.164Z,94.50
2022-11-02T12:53:59.759Z,93.90
2022-11-02T12:56:33.634Z,92.80
2022-11-02T12:59:02.094Z,92.80
2022-11-02T13:01:35.927Z,92.80
2022-11-02T13:04:13.753Z,93.30
2022-11-02T13:06:45.402Z,93.30
2022-11-02T13:09:19.540Z,93.20
2022-11-02T13:11:55.116Z,92.00
2022-11-02T13:14:26.673Z,93.40
2022-11-02T13:17:01.429Z,93.40
2022-11-02T13:19:35.481Z,93.40
2022-11-02T13:22:05.606Z,92.90
2022-11-02T13:24:39.024Z,93.30
2022-11-02T13:27:35.378Z,92.60
2022-11-02T13:30:05.216Z,93.00
2022-11-02T13:32:37.998Z,93.70
2022-11-02T13:35:15.064Z,93.70
2022-11-02T13:37:47.326Z,93.00
2022-11-02T13:40:21.177Z,93.00
2022-11-02T13:43:10.423Z,93.00
2022-11-02T13:46:04.482Z,92.40
2022-11-02T13:48:41.431Z,92.70
2022-11-02T13:51:24.865Z,92.70
2022-11-02T13:53:57.816Z,92.20
2022-11-02T13:56:28.441Z,92.10
2022-11-02T13:59:01.478Z,92.60
2022-11-02T14:01:32.609Z,92.40
2022-11-02T14:04:06.371Z,92.50
2022-11-02T14:06:44.636Z,92.20
2022-11-02T14:09:25.559Z,92.60
2022-11-02T14:12:11.024Z,92.80
2022-11-02T14:14:40.428Z,92.30
2022-11-02T14:17:14.007Z,92.20
2022-11-02T14:19:56.850Z,92.60
2022-11-02T14:22:25.237Z,93.00
2022-11-02T14:25:17.007Z,93.30
2022-11-02T14:27:45.573Z,93.60
2022-11-02T14:30:45.181Z,94.00
2022-11-02T14:33:32.496Z,93.40
2022-11-02T14:36:04.036Z,93.20
2022-11-02T14:38:55.107Z,93.40
2022-11-02T14:41:42.174Z,93.20
2022-11-02T14:44:31.875Z,93.10
2022-11-02T14:47:07.890Z,92.90
2022-11-02T14:49:39.844Z,93.10
2022-11-02T14:52:25.262Z,93.40
2022-11-02T14:54:57.042Z,93.70
2022-11-02T14:57:29.675Z,93.70
2022-11-02T15:00:00.548Z,93.80
2022-11-02T15:02:37.310Z,93.90
2022-11-02T15:05:20.149Z,93.80
2022-11-02T15:07:53.127Z,94.30
2022-11-02T15:10:43.495Z,94.20
2022-11-02T15:13:34.681Z,94.30
2022-11-02T15:16:23.608Z,94.50
2022-11-02T15:18:55.532Z,94.90
2022-11-02T15:21:30.460Z,94.60
2022-11-02T15:24:17.027Z,94.90
2022-11-02T15:26:51.963Z,94.80
2022-11-02T15:29:42.012Z,95.10
2022-11-02T15:32:19.738Z,95.50
2022-11-02T15:34:54.142Z,95.70
2022-11-02T15:37:25.186Z,96.30
2022-11-02T15:39:54.685Z,96.80
2022-11-02T15:42:33.570Z,97.10
2022-11-02T15:45:46.747Z,97.30
2022-11-02T15:48:27.631Z,97.40
2022-11-02T15:51:05.527Z,97.70
2022-11-02T15:53:50.258Z,97.80
2022-11-02T15:56:33.266Z,97.90
2022-11-02T15:59:21.696Z,98.20
2022-11-02T16:02:09.888Z,98.10
2022-11-02T16:04:38.475Z,98.40
2022-11-02T16:07:09.189Z,98.10
2022-11-02T16:09:40.559Z,98.30
2022-11-02T16:12:13.450Z,98.20
2022-11-02T16:14:42.016Z,98.50
2022-11-02T16:17:20.800Z,98.60
2022-11-02T16:19:49.500Z,98.70
2022-11-02T16:22:25.889Z,99.00
2022-11-02T16:24:55.225Z,99.60
2022-11-02T16:27:24.132Z,99.80
2022-11-02T16:29:52.536Z,99.90
2022-11-02T16:32:20.671Z,99.90
2022-11-02T16:34:49.069Z,99.90
2022-11-02T16:37:19.127Z,99.90
2022-11-02T16:39:48.973Z,99.90
2022-11-02T16:42:19.563Z,99.90
2022-11-02T16:44:57.639Z,99.90
2022-11-02T16:47:38.802Z,99.90
2022-11-02T16:50:21.003Z,99.90
2022-11-02T16:52:56.824Z,99.90
2022-11-02T16:55:38.292Z,99.90
2022-11-02T16:58:08.156Z,99.90
2022-11-02T17:00:37.503Z,99.90
2022-11-02T17:03:10.424Z,99.90
2022-11-02T17:05:42.585Z,99.90
2022-11-02T17:08:27.323Z,99.90
2022-11-02T17:10:59.319Z,99.90
2022-11-02T17:13:30.220Z,99.90
2022-11-02T17:16:05.670Z,99.90
2022-11-02T17:18:34.222Z,99.90
2022-11-02T17:21:25.404Z,99.90
2022-11-02T17:23:54.489Z,99.90
2022-11-02T17:26:33.118Z,99.90
2022-11-02T17:29:02.335Z,99.90
2022-11-02T17:31:33.603Z,99.90
2022-11-02T17:34:11.131Z,99.90
2022-11-02T17:36:43.293Z,99.90
2022-11-02T17:39:13.232Z,99.90
2022-11-02T17:42:00.853Z,99.90
2022-11-02T17:44:28.893Z,99.90
2022-11-02T17:46:57.204Z,99.90
2022-11-02T17:49:25.199Z,99.90
2022-11-02T17:51:53.262Z,99.90
2022-11-02T17:54:21.351Z,99.90
2022-11-02T17:56:50.785Z,99.90
2022-11-02T17:59:18.795Z,99.90
2022-11-02T18:01:47.058Z,99.90
2022-11-02T18:04:15.183Z,99.90
2022-11-02T18:06:43.234Z,99.90
2022-11-02T18:09:18.992Z,99.90
2022-11-02T18:11:47.397Z,99.90
2022-11-02T18:14:17.726Z,99.90
2022-11-02T18:16:46.459Z,99.90
2022-11-02T18:19:15.022Z,99.90
2022-11-02T18:21:43.138Z,99.90
2022-11-02T18:24:11.696Z,99.90
2022-11-02T18:26:42.710Z,99.90
2022-11-02T18:29:16.398Z,99.90
2022-11-02T18:31:44.508Z,99.90
2022-11-02T18:34:12.810Z,99.90
2022-11-02T18:36:41.857Z,99.90
2022-11-02T18:39:10.056Z,99.90
2022-11-02T18:41:39.606Z,99.90
2022-11-02T18:44:14.857Z,99.90
2022-11-02T18:46:44.486Z,99.90
2022-11-02T18:49:12.695Z,99.90
2022-11-02T18:51:42.993Z,99.90
2022-11-02T18:54:11.796Z,99.90
2022-11-02T18:56:39.855Z,99.90
2022-11-02T18:59:07.875Z,99.90
2022-11-02T19:01:36.041Z,99.90
2022-11-02T19:04:05.871Z,99.90
2022-11-02T19:06:51.960Z,99.90
2022-11-02T19:09:23.029Z,99.90
2022-11-02T19:11:56.723Z,99.90
2022-11-02T19:14:25.358Z,99.90
2022-11-02T19:16:53.391Z,99.90
2022-11-02T19:19:22.880Z,99.90
2022-11-02T19:21:50.939Z,99.90
2022-11-02T19:24:20.887Z,99.90
2022-11-02T19:26:48.934Z,99.90
2022-11-02T19:29:17.612Z,99.90
2022-11-02T19:31:45.989Z,99.90
2022-11-02T19:34:14.323Z,99.90
2022-11-02T19:36:43.912Z,99.90
2022-11-02T19:39:11.960Z,99.90
2022-11-02T19:41:40.214Z,99.90
2022-11-02T19:44:08.350Z,99.90
2022-11-02T19:46:36.380Z,99.90
2022-11-02T19:49:04.454Z,99.90
2022-11-02T19:51:33.059Z,99.90
2022-11-02T19:54:03.421Z,99.90
2022-11-02T19:56:32.964Z,99.90
2022-11-02T19:59:01.228Z,99.90
2022-11-02T20:01:31.489Z,99.90
2022-11-02T20:03:59.991Z,99.90
2022-11-02T20:06:29.255Z,99.90
2022-11-02T20:08:58.833Z,99.90
2022-11-02T20:11:29.439Z,99.90
2022-11-02T20:13:58.974Z,99.90
2022-11-02T20:16:27.615Z,99.90
2022-11-02T20:18:56.457Z,99.90
2022-11-02T20:21:32.092Z,99.90
2022-11-02T20:24:01.472Z,99.90
2022-11-02T20:26:32.800Z,99.90
2022-11-02T20:29:01.896Z,99.90
2022-11-02T20:31:31.865Z,99.90
2022-11-02T20:34:00.847Z,99.90
2022-11-02T20:36:29.408Z,99.90
2022-11-02T20:38:57.825Z,99.90
2022-11-02T20:41:27.056Z,99.90
2022-11-02T20:43:56.915Z,99.90
2022-11-02T20:46:43.320Z,99.90
2022-11-02T20:49:20.444Z,99.90
2022-11-02T20:51:57.787Z,99.90
2022-11-02T20:54:29.416Z,99.90
2022-11-02T20:56:57.654Z,99.90
2022-11-02T20:59:27.036Z,99.90
2022-11-02T21:01:55.247Z,99.90
2022-11-02T21:04:23.375Z,99.90
2022-11-02T21:06:51.591Z,99.90
2022-11-02T21:09:19.983Z,99.90
2022-11-02T21:12:05.786Z,99.90
2022-11-02T21:14:35.184Z,99.90
2022-11-02T21:17:03.577Z,99.90
2022-11-02T21:19:31.645Z,99.90
2022-11-02T21:22:00.566Z,99.90
2022-11-02T21:24:29.310Z,99.90
2022-11-02T21:26:57.622Z,99.90
2022-11-02T21:29:25.786Z,99.90
2022-11-02T21:31:55.236Z,99.90
2022-11-02T21:34:23.212Z,99.90
2022-11-02T21:36:51.538Z,99.90
2022-11-02T21:39:19.593Z,99.90
2022-11-02T21:41:48.160Z,99.90
2022-11-02T21:44:16.148Z,99.90
2022-11-02T21:46:44.171Z,99.90
2022-11-02T21:49:13.607Z,99.90
2022-11-02T21:51:42.829Z,99.90
2022-11-02T21:54:11.138Z,99.90
2022-11-02T21:56:39.978Z,99.90
2022-11-02T21:59:09.427Z,99.90
2022-11-02T22:01:48.142Z,99.90
2022-11-02T22:04:21.644Z,99.90
2022-11-02T22:06:50.589Z,99.90
2022-11-02T22:09:18.759Z,99.90
2022-11-02T22:11:46.818Z,99.90
2022-11-02T22:14:15.417Z,99.90
2022-11-02T22:16:44.516Z,99.90
2022-11-02T22:19:13.785Z,99.90
2022-11-02T22:21:45.181Z,99.90
2022-11-02T22:24:13.838Z,99.90
2022-11-02T22:26:42.229Z,99.90
2022-11-02T22:29:10.698Z,99.90
2022-11-02T22:31:40.733Z,99.90
2022-11-02T22:34:13.487Z,99.90
2022-11-02T22:36:44.257Z,99.90
2022-11-02T22:39:13.402Z,99.90
2022-11-02T22:41:42.888Z,99.90
2022-11-02T22:44:12.186Z,99.90
2022-11-02T22:46:42.311Z,99.90
2022-11-02T22:49:12.136Z,99.90
2022-11-02T22:51:41.886Z,99.90
2022-11-02T22:54:14.893Z,99.90
2022-11-02T22:56:43.558Z,99.90
2022-11-02T22:59:11.980Z,99.90
2022-11-02T23:01:40.420Z,99.90
2022-11-02T23:04:08.529Z,99.90
2022-11-02T23:06:36.637Z,99.90
2022-11-02T23:09:05.684Z,99.90
2022-11-02T23:11:37.101Z,99.90
2022-11-02T23:14:07.241Z,99.90
2022-11-02T23:16:38.296Z,99.90
2022-11-02T23:19:23.486Z,99.90
2022-11-02T23:22:08.791Z,99.90
2022-11-02T23:24:54.085Z,99.90
2022-11-02T23:27:23.498Z,99.90
2022-11-02T23:30:09.320Z,99.90
2022-11-02T23:32:37.877Z,99.90
2022-11-02T23:35:23.633Z,99.90
2022-11-02T23:38:01.099Z,99.90
2022-11-02T23:40:29.187Z,99.90
2022-11-02T23:42:58.613Z,99.90
2022-11-02T23:45:26.630Z,99.90
2022-11-02T23:48:04.035Z,99.90
2022-11-02T23:50:51.207Z,99.90
2022-11-02T23:53:38.626Z,99.90
2022-11-02T23:56:25.766Z,99.90
2022-11-02T23:59:06.757Z,99.90
