createdAt,value
2023-09-10T00:00:22.246Z,101159.50
2023-09-10T00:02:26.345Z,101157.66
2023-09-10T00:04:30.068Z,101151.59
2023-09-10T00:06:34.276Z,101154.44
2023-09-10T00:08:39.969Z,101153.56
2023-09-10T00:10:44.157Z,101148.50
2023-09-10T00:12:48.079Z,101153.16
2023-09-10T00:14:51.842Z,101154.28
2023-09-10T00:16:55.773Z,101151.75
2023-09-10T00:18:59.629Z,101145.69
2023-09-10T00:21:03.742Z,101143.31
2023-09-10T00:23:07.534Z,101155.34
2023-09-10T00:25:13.625Z,101150.09
2023-09-10T00:27:18.133Z,101153.97
2023-09-10T00:29:21.865Z,101152.53
2023-09-10T00:31:25.826Z,101146.44
2023-09-10T00:33:30.267Z,101154.50
2023-09-10T00:35:34.493Z,101158.88
2023-09-10T00:37:37.534Z,101153.25
2023-09-10T00:39:41.888Z,101155.78
2023-09-10T00:41:47.646Z,101160.31
2023-09-10T00:43:53.317Z,101151.38
2023-09-10T00:45:57.384Z,101145.47
2023-09-10T00:48:01.478Z,101128.63
2023-09-10T00:50:05.520Z,101139.66
2023-09-10T00:52:10.562Z,101136.25
2023-09-10T00:54:15.224Z,101130.22
2023-09-10T00:56:19.065Z,101131.50
2023-09-10T00:58:24.526Z,101139.72
2023-09-10T01:00:30.736Z,101135.16
2023-09-10T01:02:35.871Z,101130.78
2023-09-10T01:04:39.560Z,101130.09
2023-09-10T01:06:44.042Z,101132.78
2023-09-10T01:08:48.704Z,101134.63
2023-09-10T01:11:00.085Z,101132.06
2023-09-10T01:13:10.825Z,101127.72
2023-09-10T01:15:24.786Z,101130.66
2023-09-10T01:17:37.882Z,101121.94
2023-09-10T01:19:55.783Z,101119.53
2023-09-10T01:22:08.480Z,101115.47
2023-09-10T01:24:23.611Z,101116.59
2023-09-10T01:26:29.825Z,101110.34
2023-09-10T01:28:33.907Z,101114.19
2023-09-10T01:30:38.149Z,101110.66
2023-09-10T01:32:47.218Z,101109.97
2023-09-10T01:34:58.034Z,101099.34
2023-09-10T01:37:10.337Z,101095.97
2023-09-10T01:39:20.312Z,101100.50
2023-09-10T01:41:25.648Z,101098.81
2023-09-10T01:43:32.488Z,101093.75
2023-09-10T01:45:37.918Z,101102.78
2023-09-10T01:47:41.894Z,101105.03
2023-09-10T01:49:46.217Z,101101.53
2023-09-10T01:51:52.106Z,101100.50
2023-09-10T01:53:56.175Z,101099.53
2023-09-10T01:56:00.475Z,101100.50
2023-09-10T01:58:04.747Z,101106.75
2023-09-10T02:00:12.158Z,101103.06
2023-09-10T02:02:16.836Z,101107.44
2023-09-10T02:04:21.565Z,101102.22
2023-09-10T02:06:25.828Z,101107.72
2023-09-10T02:08:29.504Z,101097.97
2023-09-10T02:10:34.403Z,101090.94
2023-09-10T02:12:38.419Z,101083.16
2023-09-10T02:14:43.958Z,101081.75
2023-09-10T02:16:49.361Z,101078.53
2023-09-10T02:18:53.717Z,101076.00
2023-09-10T02:20:57.739Z,101077.13
2023-09-10T02:23:01.522Z,101078.94
2023-09-10T02:25:06.291Z,101084.44
2023-09-10T02:27:10.428Z,101083.63
2023-09-10T02:29:14.438Z,101074.56
2023-09-10T02:31:18.331Z,101077.22
2023-09-10T02:33:24.910Z,101079.91
2023-09-10T02:35:29.319Z,101084.44
2023-09-10T02:37:34.182Z,101090.66
2023-09-10T02:39:38.123Z,101092.66
2023-09-10T02:41:42.128Z,101099.56
2023-09-10T02:43:46.153Z,101097.03
2023-09-10T02:45:50.442Z,101091.50
2023-09-10T02:47:55.230Z,101083.63
2023-09-10T02:50:02.259Z,101079.22
2023-09-10T02:52:07.187Z,101074.84
2023-09-10T02:54:10.710Z,101070.91
2023-09-10T02:56:15.041Z,101066.53
2023-09-10T02:58:19.003Z,101073.75
2023-09-10T03:00:26.949Z,101066.66
2023-09-10T03:02:31.381Z,101068.53
2023-09-10T03:04:35.475Z,101071.34
2023-09-10T03:06:41.074Z,101068.66
2023-09-10T03:08:45.582Z,101069.78
2023-09-10T03:10:49.637Z,101071.75
2023-09-10T03:12:53.461Z,101078.00
2023-09-10T03:14:58.028Z,101077.28
2023-09-10T03:17:03.507Z,101065.97
2023-09-10T03:19:07.665Z,101073.16
2023-09-10T03:21:11.697Z,101067.78
2023-09-10T03:23:15.958Z,101070.47
2023-09-10T03:25:20.332Z,101070.59
2023-09-10T03:27:24.416Z,101079.78
2023-09-10T03:29:28.652Z,101074.72
2023-09-10T03:31:32.599Z,101081.06
2023-09-10T03:33:36.950Z,101079.34
2023-09-10T03:35:41.357Z,101086.72
2023-09-10T03:37:45.446Z,101086.00
2023-09-10T03:39:51.389Z,101079.78
2023-09-10T03:41:55.724Z,101078.81
2023-09-10T03:44:00.917Z,101083.31
2023-09-10T03:46:05.006Z,101077.25
2023-09-10T03:48:09.022Z,101083.59
2023-09-10T03:50:13.718Z,101081.91
2023-09-10T03:52:19.717Z,101069.50
2023-09-10T03:54:23.555Z,101068.78
2023-09-10T03:56:29.135Z,101071.75
2023-09-10T03:58:33.242Z,101064.69
2023-09-10T04:00:37.379Z,101065.53
2023-09-10T04:02:41.838Z,101075.41
2023-09-10T04:04:48.229Z,101066.69
2023-09-10T04:06:52.454Z,101067.50
2023-09-10T04:08:56.533Z,101061.44
2023-09-10T04:11:00.500Z,101058.75
2023-09-10T04:13:06.611Z,101060.59
2023-09-10T04:15:11.799Z,101064.09
2023-09-10T04:17:18.986Z,101063.28
2023-09-10T04:19:24.670Z,101059.03
2023-09-10T04:21:28.701Z,101060.16
2023-09-10T04:23:31.626Z,101055.09
2023-09-10T04:25:37.017Z,101053.69
2023-09-10T04:27:40.944Z,101061.00
2023-09-10T04:29:46.815Z,101057.63
2023-09-10T04:31:50.717Z,101055.91
2023-09-10T04:33:54.833Z,101055.91
2023-09-10T04:36:00.413Z,101054.94
2023-09-10T04:38:04.768Z,101050.28
2023-09-10T04:40:10.737Z,101051.97
2023-09-10T04:42:13.935Z,101050.72
2023-09-10T04:44:18.280Z,101060.16
2023-09-10T04:46:24.101Z,101057.22
2023-09-10T04:48:27.854Z,101057.91
2023-09-10T04:50:31.962Z,101057.63
2023-09-10T04:52:35.276Z,101060.72
2023-09-10T04:54:39.819Z,101060.72
2023-09-10T04:56:42.462Z,101049.03
2023-09-10T04:58:46.447Z,101053.41
2023-09-10T05:00:51.712Z,101056.09
2023-09-10T05:02:56.877Z,101046.19
2023-09-10T05:05:00.707Z,101040.69
2023-09-10T05:07:04.616Z,101042.41
2023-09-10T05:09:09.706Z,101038.84
2023-09-10T05:11:13.504Z,101028.13
2023-09-10T05:13:17.398Z,101033.38
2023-09-10T05:15:21.026Z,101039.56
2023-09-10T05:17:24.806Z,101044.78
2023-09-10T05:19:29.921Z,101045.50
2023-09-10T05:21:33.730Z,101046.19
2023-09-10T05:23:37.738Z,101039.69
2023-09-10T05:25:40.260Z,101035.06
2023-09-10T05:27:43.887Z,101034.19
2023-09-10T05:29:47.397Z,101037.03
2023-09-10T05:31:51.873Z,101035.16
2023-09-10T05:33:55.640Z,101039.84
2023-09-10T05:36:01.321Z,101033.63
2023-09-10T05:38:06.785Z,101038.16
2023-09-10T05:40:11.315Z,101037.31
2023-09-10T05:42:14.016Z,101035.31
2023-09-10T05:44:17.992Z,101037.84
2023-09-10T05:46:21.718Z,101038.56
2023-09-10T05:48:27.594Z,101028.69
2023-09-10T05:50:31.686Z,101030.53
2023-09-10T05:52:37.189Z,101022.91
2023-09-10T05:54:41.093Z,101033.22
2023-09-10T05:56:44.848Z,101035.34
2023-09-10T05:58:48.928Z,101048.31
2023-09-10T06:00:52.680Z,101049.19
2023-09-10T06:02:56.167Z,101049.19
2023-09-10T06:05:00.470Z,101045.22
2023-09-10T06:07:05.720Z,101036.75
2023-09-10T06:09:11.742Z,101040.84
2023-09-10T06:11:15.383Z,101036.06
2023-09-10T06:13:19.184Z,101040.97
2023-09-10T06:15:23.477Z,101035.91
2023-09-10T06:17:27.330Z,101042.09
2023-09-10T06:19:31.012Z,101047.47
2023-09-10T06:21:36.415Z,101048.59
2023-09-10T06:23:40.248Z,101055.66
2023-09-10T06:25:47.285Z,101049.03
2023-09-10T06:27:51.367Z,101058.19
2023-09-10T06:29:54.916Z,101053.66
2023-09-10T06:31:59.863Z,101053.66
2023-09-10T06:34:03.399Z,101046.19
2023-09-10T06:36:07.558Z,101040.56
2023-09-10T06:38:11.278Z,101042.41
2023-09-10T06:40:15.571Z,101041.69
2023-09-10T06:42:21.927Z,101040.41
2023-09-10T06:44:44.679Z,101049.44
2023-09-10T06:46:48.424Z,101044.91
2023-09-10T06:48:52.026Z,101051.69
2023-09-10T06:50:55.544Z,101062.09
2023-09-10T06:52:59.102Z,101053.38
2023-09-10T06:55:03.818Z,101052.25
2023-09-10T06:57:07.604Z,101051.97
2023-09-10T06:59:12.630Z,101052.53
2023-09-10T07:01:20.138Z,101049.97
2023-09-10T07:03:23.785Z,101056.34
2023-09-10T07:05:27.273Z,101064.09
2023-09-10T07:07:31.027Z,101056.50
2023-09-10T07:09:34.516Z,101056.91
2023-09-10T07:11:38.111Z,101052.84
2023-09-10T07:13:41.720Z,101053.13
2023-09-10T07:15:46.776Z,101057.91
2023-09-10T07:17:50.213Z,101063.41
2023-09-10T07:19:53.850Z,101058.63
2023-09-10T07:21:57.389Z,101050.88
2023-09-10T07:24:00.798Z,101052.53
2023-09-10T07:26:04.374Z,101038.72
2023-09-10T07:28:08.244Z,101046.03
2023-09-10T07:30:12.856Z,101039.16
2023-09-10T07:32:17.888Z,101038.16
2023-09-10T07:34:22.209Z,101034.47
2023-09-10T07:36:25.929Z,101035.06
2023-09-10T07:38:31.031Z,101042.53
2023-09-10T07:40:34.579Z,101028.44
2023-09-10T07:42:38.181Z,101032.66
2023-09-10T07:44:42.766Z,101030.38
2023-09-10T07:46:46.310Z,101030.78
2023-09-10T07:48:51.435Z,101026.13
2023-09-10T07:50:58.713Z,101023.88
2023-09-10T07:53:02.368Z,101015.13
2023-09-10T07:55:08.010Z,101017.41
2023-09-10T07:57:13.149Z,101023.75
2023-09-10T07:59:19.309Z,101021.66
2023-09-10T08:01:22.994Z,101023.34
2023-09-10T08:03:26.843Z,101012.75
2023-09-10T08:05:32.776Z,101017.41
2023-09-10T08:07:36.559Z,101023.06
2023-09-10T08:09:41.892Z,101021.03
2023-09-10T08:11:47.163Z,101020.34
2023-09-10T08:13:50.946Z,101016.53
2023-09-10T08:15:54.732Z,101013.84
2023-09-10T08:18:00.616Z,101020.63
2023-09-10T08:20:05.159Z,101017.19
2023-09-10T08:22:10.881Z,101024.69
2023-09-10T08:24:14.745Z,101019.16
2023-09-10T08:26:18.505Z,101013.50
2023-09-10T08:28:22.286Z,101020.28
2023-09-10T08:30:26.454Z,101014.13
2023-09-10T08:32:30.606Z,101011.31
2023-09-10T08:34:35.181Z,101014.56
2023-09-10T08:36:39.465Z,101011.31
2023-09-10T08:38:45.821Z,101008.94
2023-09-10T08:41:00.324Z,101018.13
2023-09-10T08:43:12.028Z,101014.88
2023-09-10T08:45:16.599Z,101006.25
2023-09-10T08:47:25.390Z,101014.59
2023-09-10T08:49:29.859Z,101007.25
2023-09-10T08:51:35.882Z,101004.69
2023-09-10T08:53:41.406Z,101003.13
2023-09-10T08:55:48.714Z,101008.63
2023-09-10T08:57:55.789Z,100998.69
2023-09-10T09:00:01.333Z,101000.47
2023-09-10T09:02:05.832Z,100992.53
2023-09-10T09:04:09.958Z,100991.34
2023-09-10T09:06:13.880Z,100998.06
2023-09-10T09:08:20.646Z,100994.75
2023-09-10T09:10:29.428Z,101001.91
2023-09-10T09:12:38.562Z,100991.75
2023-09-10T09:14:48.109Z,100986.97
2023-09-10T09:16:57.384Z,100987.13
2023-09-10T09:19:06.766Z,100982.03
2023-09-10T09:21:19.333Z,100981.56
2023-09-10T09:23:28.552Z,100970.19
2023-09-10T09:25:32.853Z,100981.50
2023-09-10T09:27:39.109Z,100977.81
2023-09-10T09:29:43.808Z,100968.78
2023-09-10T09:31:48.390Z,100974.50
2023-09-10T09:33:53.655Z,100975.59
2023-09-10T09:36:06.805Z,100980.19
2023-09-10T09:38:17.569Z,100971.69
2023-09-10T09:40:26.566Z,100973.22
2023-09-10T09:42:31.262Z,100967.69
2023-09-10T09:44:41.553Z,100958.59
2023-09-10T09:46:46.866Z,100967.84
2023-09-10T09:48:53.108Z,100970.53
2023-09-10T09:50:57.922Z,100968.59
2023-09-10T09:53:02.695Z,100958.03
2023-09-10T09:55:09.040Z,100958.03
2023-09-10T09:57:17.618Z,100953.53
2023-09-10T09:59:22.895Z,100962.66
2023-09-10T10:01:29.458Z,100952.31
2023-09-10T10:03:33.856Z,100952.31
2023-09-10T10:05:39.563Z,100954.31
2023-09-10T10:07:52.961Z,100956.69
2023-09-10T10:10:00.064Z,100951.69
2023-09-10T10:12:06.008Z,100947.38
2023-09-10T10:14:14.032Z,100947.44
2023-09-10T10:16:19.239Z,100939.41
2023-09-10T10:18:31.589Z,100939.50
2023-09-10T10:20:36.991Z,100937.72
2023-09-10T10:22:43.592Z,100943.97
2023-09-10T10:24:48.463Z,100936.94
2023-09-10T10:26:51.151Z,100939.47
2023-09-10T10:28:57.090Z,100934.25
2023-09-10T10:31:07.412Z,100943.84
2023-09-10T10:33:15.028Z,100932.09
2023-09-10T10:35:24.045Z,100922.00
2023-09-10T10:37:35.752Z,100926.00
2023-09-10T10:39:52.611Z,100914.06
2023-09-10T10:41:59.526Z,100915.53
2023-09-10T10:44:15.497Z,100910.94
2023-09-10T10:46:22.191Z,100911.97
2023-09-10T10:48:29.654Z,100918.72
2023-09-10T10:50:42.204Z,100918.06
2023-09-10T10:52:54.393Z,100926.00
2023-09-10T10:54:59.800Z,100928.91
2023-09-10T10:57:05.345Z,100936.34
2023-09-10T10:59:10.341Z,100936.72
2023-09-10T11:01:14.840Z,100942.78
2023-09-10T11:03:19.320Z,100941.78
2023-09-10T11:05:23.939Z,100940.09
2023-09-10T11:07:31.261Z,100920.56
2023-09-10T11:09:38.718Z,100905.41
2023-09-10T11:11:52.526Z,100902.41
2023-09-10T11:14:04.766Z,100900.56
2023-09-10T11:16:26.567Z,100905.69
2023-09-10T11:18:44.187Z,100908.09
2023-09-10T11:20:52.252Z,100904.59
2023-09-10T11:23:11.469Z,100897.16
2023-09-10T11:25:16.370Z,100885.56
2023-09-10T11:27:25.038Z,100873.44
2023-09-10T11:29:31.770Z,100865.66
2023-09-10T11:31:40.399Z,100865.09
2023-09-10T11:33:44.430Z,100868.78
2023-09-10T11:35:55.040Z,100871.84
2023-09-10T11:37:58.214Z,100866.97
2023-09-10T11:40:05.230Z,100862.25
2023-09-10T11:42:13.262Z,100857.53
2023-09-10T11:44:18.028Z,100851.81
2023-09-10T11:46:22.435Z,100854.16
2023-09-10T11:48:26.198Z,100852.63
2023-09-10T11:50:29.095Z,100856.69
2023-09-10T11:52:33.453Z,100848.97
2023-09-10T11:54:37.330Z,100851.13
2023-09-10T11:56:42.104Z,100854.84
2023-09-10T11:58:47.527Z,100853.13
2023-09-10T12:00:52.671Z,100841.63
2023-09-10T12:03:00.584Z,100838.75
2023-09-10T12:05:08.923Z,100840.75
2023-09-10T12:07:12.995Z,100846.09
2023-09-10T12:09:20.798Z,100844.94
2023-09-10T12:11:28.026Z,100850.97
2023-09-10T12:13:34.693Z,100846.38
2023-09-10T12:15:38.713Z,100839.28
2023-09-10T12:17:43.011Z,100840.53
2023-09-10T12:19:48.574Z,100847.88
2023-09-10T12:21:53.444Z,100849.56
2023-09-10T12:23:57.506Z,100848.25
2023-09-10T12:26:02.440Z,100848.91
2023-09-10T12:28:08.501Z,100840.19
2023-09-10T12:30:15.334Z,100838.44
2023-09-10T12:32:20.103Z,100833.06
2023-09-10T12:34:24.734Z,100823.03
2023-09-10T12:36:31.099Z,100835.00
2023-09-10T12:38:35.505Z,100831.28
2023-09-10T12:40:39.975Z,100830.09
2023-09-10T12:42:44.317Z,100829.94
2023-09-10T12:44:48.528Z,100828.09
2023-09-10T12:46:55.091Z,100835.50
2023-09-10T12:48:59.465Z,100832.53
2023-09-10T12:51:03.483Z,100834.09
2023-09-10T12:53:07.520Z,100834.94
2023-09-10T12:55:11.807Z,100833.47
2023-09-10T12:57:15.385Z,100824.72
2023-09-10T12:59:19.404Z,100822.50
2023-09-10T13:01:26.833Z,100827.88
2023-09-10T13:03:32.482Z,100839.34
2023-09-10T13:05:36.838Z,100831.59
2023-09-10T13:07:41.613Z,100824.06
2023-09-10T13:09:44.911Z,100819.50
2023-09-10T13:11:48.768Z,100828.59
2023-09-10T13:13:52.383Z,100828.28
2023-09-10T13:15:56.194Z,100826.94
2023-09-10T13:17:59.100Z,100819.22
2023-09-10T13:20:04.607Z,100822.78
2023-09-10T13:22:10.023Z,100828.34
2023-09-10T13:24:14.167Z,100820.97
2023-09-10T13:26:18.844Z,100827.34
2023-09-10T13:28:22.883Z,100829.16
2023-09-10T13:30:27.044Z,100818.91
2023-09-10T13:32:32.399Z,100818.22
2023-09-10T13:34:36.590Z,100815.88
2023-09-10T13:36:42.579Z,100815.06
2023-09-10T13:38:46.447Z,100811.19
2023-09-10T13:40:50.245Z,100810.03
2023-09-10T13:42:54.381Z,100804.66
2023-09-10T13:44:58.529Z,100797.06
2023-09-10T13:47:02.800Z,100795.72
2023-09-10T13:49:10.961Z,100802.97
2023-09-10T13:51:15.884Z,100791.69
2023-09-10T13:53:23.023Z,100790.50
2023-09-10T13:55:27.565Z,100783.28
2023-09-10T13:57:32.583Z,100777.91
2023-09-10T13:59:37.069Z,100780.25
2023-09-10T14:01:41.220Z,100769.97
2023-09-10T14:03:46.805Z,100771.66
2023-09-10T14:05:55.203Z,100762.06
2023-09-10T14:08:02.589Z,100768.78
2023-09-10T14:10:11.121Z,100762.38
2023-09-10T14:12:21.221Z,100757.69
2023-09-10T14:14:25.677Z,100749.63
2023-09-10T14:16:29.928Z,100746.25
2023-09-10T14:18:34.860Z,100746.25
2023-09-10T14:20:38.664Z,100752.34
2023-09-10T14:22:42.581Z,100753.81
2023-09-10T14:24:46.567Z,100747.44
2023-09-10T14:26:51.138Z,100748.28
2023-09-10T14:28:54.795Z,100748.59
2023-09-10T14:30:59.058Z,100741.56
2023-09-10T14:33:03.045Z,100747.94
2023-09-10T14:35:08.515Z,100744.25
2023-09-10T14:37:13.242Z,100748.13
2023-09-10T14:39:18.396Z,100738.69
2023-09-10T14:41:22.569Z,100743.22
2023-09-10T14:43:28.439Z,100736.19
2023-09-10T14:45:32.935Z,100738.53
2023-09-10T14:47:37.371Z,100729.44
2023-09-10T14:49:42.191Z,100730.78
2023-09-10T14:51:47.526Z,100725.34
2023-09-10T14:53:51.408Z,100724.50
2023-09-10T14:55:58.181Z,100732.75
2023-09-10T14:58:00.945Z,100729.72
2023-09-10T15:00:08.391Z,100728.34
2023-09-10T15:02:13.034Z,100739.06
2023-09-10T15:04:18.453Z,100737.34
2023-09-10T15:06:24.667Z,100724.94
2023-09-10T15:08:29.848Z,100720.19
2023-09-10T15:10:35.373Z,100720.31
2023-09-10T15:12:39.770Z,100721.50
2023-09-10T15:14:43.865Z,100723.19
2023-09-10T15:16:50.324Z,100713.25
2023-09-10T15:18:54.645Z,100708.75
2023-09-10T15:20:58.659Z,100713.44
2023-09-10T15:23:02.799Z,100712.81
2023-09-10T15:25:08.138Z,100711.00
2023-09-10T15:27:12.110Z,100705.81
2023-09-10T15:29:17.157Z,100718.59
2023-09-10T15:31:20.401Z,100710.41
2023-09-10T15:33:26.687Z,100704.34
2023-09-10T15:35:32.026Z,100702.16
2023-09-10T15:37:38.196Z,100701.00
2023-09-10T15:39:46.707Z,100698.63
2023-09-10T15:41:53.387Z,100697.13
2023-09-10T15:43:58.900Z,100698.31
2023-09-10T15:46:04.003Z,100698.78
2023-09-10T15:48:09.189Z,100695.28
2023-09-10T15:50:16.186Z,100685.84
2023-09-10T15:52:22.963Z,100690.06
2023-09-10T15:54:28.122Z,100692.75
2023-09-10T15:56:31.847Z,100686.84
2023-09-10T15:58:37.080Z,100687.53
2023-09-10T16:00:44.147Z,100684.69
2023-09-10T16:02:50.967Z,100684.34
2023-09-10T16:04:57.572Z,100674.25
2023-09-10T16:07:03.153Z,100669.53
2023-09-10T16:09:07.427Z,100670.88
2023-09-10T16:11:12.914Z,100673.06
2023-09-10T16:13:16.896Z,100670.69
2023-09-10T16:15:20.679Z,100671.03
2023-09-10T16:17:25.871Z,100673.91
2023-09-10T16:19:31.953Z,100668.50
2023-09-10T16:21:38.795Z,100658.06
2023-09-10T16:23:48.948Z,100652.38
2023-09-10T16:25:56.232Z,100642.94
2023-09-10T16:28:00.613Z,100639.22
2023-09-10T16:30:05.737Z,100634.44
2023-09-10T16:32:09.809Z,100631.53
2023-09-10T16:34:13.754Z,100631.53
2023-09-10T16:36:17.845Z,100630.66
2023-09-10T16:38:21.995Z,100622.88
2023-09-10T16:40:27.655Z,100615.13
2023-09-10T16:42:32.593Z,100611.06
2023-09-10T16:44:37.667Z,100607.16
2023-09-10T16:46:43.254Z,100599.53
2023-09-10T16:48:47.605Z,100592.97
2023-09-10T16:50:52.338Z,100587.38
2023-09-10T16:52:56.908Z,100587.38
2023-09-10T16:55:01.040Z,100586.38
2023-09-10T16:57:07.949Z,100583.69
2023-09-10T16:59:12.250Z,100584.69
2023-09-10T17:01:20.455Z,100588.41
2023-09-10T17:03:24.621Z,100588.59
2023-09-10T17:05:31.718Z,100591.81
2023-09-10T17:07:36.592Z,100587.44
2023-09-10T17:09:40.418Z,100592.88
2023-09-10T17:11:45.119Z,100595.66
2023-09-10T17:13:54.027Z,100599.09
2023-09-10T17:16:05.700Z,100594.91
2023-09-10T17:18:11.277Z,100593.59
2023-09-10T17:20:15.756Z,100598.66
2023-09-10T17:22:22.908Z,100600.19
2023-09-10T17:24:30.904Z,100603.06
2023-09-10T17:26:36.555Z,100599.47
2023-09-10T17:28:40.753Z,100598.31
2023-09-10T17:30:46.193Z,100593.44
2023-09-10T17:32:51.826Z,100589.06
2023-09-10T17:34:56.956Z,100593.63
2023-09-10T17:37:01.379Z,100585.69
2023-09-10T17:39:07.045Z,100586.72
2023-09-10T17:41:12.332Z,100590.25
2023-09-10T17:43:18.025Z,100586.03
2023-09-10T17:45:23.445Z,100588.72
2023-09-10T17:47:33.469Z,100586.38
2023-09-10T17:49:51.505Z,100589.59
2023-09-10T17:52:05.559Z,100581.19
2023-09-10T17:54:15.060Z,100591.47
2023-09-10T17:56:22.588Z,100589.94
2023-09-10T17:58:30.225Z,100585.09
2023-09-10T18:00:36.538Z,100581.03
2023-09-10T18:02:45.129Z,100596.50
2023-09-10T18:04:53.574Z,100603.06
2023-09-10T18:07:01.181Z,100605.94
2023-09-10T18:09:06.213Z,100613.69
2023-09-10T18:11:13.507Z,100615.69
2023-09-10T18:13:19.444Z,100620.06
2023-09-10T18:15:25.696Z,100612.50
2023-09-10T18:17:32.207Z,100618.22
2023-09-10T18:19:40.331Z,100618.22
2023-09-10T18:21:44.831Z,100618.56
2023-09-10T18:23:49.513Z,100613.34
2023-09-10T18:25:53.726Z,100626.09
2023-09-10T18:27:58.607Z,100618.38
2023-09-10T18:30:05.208Z,100619.53
2023-09-10T18:32:10.506Z,100634.84
2023-09-10T18:34:14.963Z,100630.47
2023-09-10T18:36:22.265Z,100636.84
2023-09-10T18:38:26.194Z,100639.69
2023-09-10T18:40:30.271Z,100640.84
2023-09-10T18:42:33.220Z,100646.56
2023-09-10T18:44:37.905Z,100652.94
2023-09-10T18:46:45.592Z,100654.81
2023-09-10T18:48:50.411Z,100655.13
2023-09-10T18:50:55.011Z,100655.28
2023-09-10T18:53:01.520Z,100658.84
2023-09-10T18:55:08.301Z,100657.97
2023-09-10T18:57:15.916Z,100653.63
2023-09-10T18:59:20.327Z,100651.94
2023-09-10T19:01:24.924Z,100659.31
2023-09-10T19:03:29.631Z,100660.63
2023-09-10T19:05:34.376Z,100663.66
2023-09-10T19:07:39.100Z,100663.13
2023-09-10T19:09:48.011Z,100664.00
2023-09-10T19:11:51.116Z,100654.25
2023-09-10T19:13:55.441Z,100657.09
2023-09-10T19:16:01.207Z,100658.94
2023-09-10T19:18:05.543Z,100665.31
2023-09-10T19:20:20.069Z,100646.81
2023-09-10T19:22:26.130Z,100653.88
2023-09-10T19:24:30.846Z,100648.50
2023-09-10T19:26:45.400Z,100645.16
2023-09-10T19:28:52.453Z,100642.47
2023-09-10T19:30:56.863Z,100648.84
2023-09-10T19:33:01.588Z,100646.97
2023-09-10T19:35:06.138Z,100637.38
2023-09-10T19:37:11.146Z,100639.06
2023-09-10T19:39:28.303Z,100635.56
2023-09-10T19:41:33.918Z,100632.88
2023-09-10T19:43:40.860Z,100642.75
2023-09-10T19:45:45.670Z,100639.25
2023-09-10T19:47:50.375Z,100640.25
2023-09-10T19:49:54.878Z,100637.72
2023-09-10T19:51:59.409Z,100631.69
2023-09-10T19:54:04.131Z,100633.00
2023-09-10T19:56:10.527Z,100625.94
2023-09-10T19:58:14.927Z,100627.09
2023-09-10T20:00:21.319Z,100612.84
2023-09-10T20:02:25.222Z,100616.53
2023-09-10T20:04:30.087Z,100609.47
2023-09-10T20:06:36.209Z,100606.09
2023-09-10T20:08:40.903Z,100609.09
2023-09-10T20:10:46.209Z,100611.13
2023-09-10T20:12:50.665Z,100609.44
2023-09-10T20:14:55.143Z,100614.97
2023-09-10T20:17:00.859Z,100611.47
2023-09-10T20:19:05.241Z,100607.06
2023-09-10T20:21:09.403Z,100608.06
2023-09-10T20:23:13.574Z,100610.09
2023-09-10T20:25:17.831Z,100615.31
2023-09-10T20:27:20.634Z,100611.75
2023-09-10T20:29:24.971Z,100611.75
2023-09-10T20:31:29.474Z,100605.38
2023-09-10T20:33:35.678Z,100613.44
2023-09-10T20:35:40.926Z,100613.63
2023-09-10T20:37:45.144Z,100613.63
2023-09-10T20:39:55.844Z,100610.22
2023-09-10T20:42:00.543Z,100615.78
2023-09-10T20:44:05.655Z,100615.94
2023-09-10T20:46:12.022Z,100609.03
2023-09-10T20:48:17.111Z,100613.75
2023-09-10T20:50:24.518Z,100616.44
2023-09-10T20:52:31.533Z,100611.22
2023-09-10T20:54:37.588Z,100614.06
2023-09-10T20:56:42.340Z,100605.31
2023-09-10T20:58:47.492Z,100605.47
2023-09-10T21:00:53.036Z,100607.34
2023-09-10T21:03:02.940Z,100604.66
2023-09-10T21:05:15.526Z,100597.59
2023-09-10T21:07:22.400Z,100595.91
2023-09-10T21:09:27.587Z,100597.59
2023-09-10T21:11:32.253Z,100595.91
2023-09-10T21:13:37.360Z,100587.00
2023-09-10T21:15:43.337Z,100586.16
2023-09-10T21:17:48.649Z,100590.69
2023-09-10T21:19:55.811Z,100590.69
2023-09-10T21:22:02.102Z,100580.78
2023-09-10T21:24:10.166Z,100579.13
2023-09-10T21:26:14.866Z,100582.63
2023-09-10T21:28:19.343Z,100584.31
2023-09-10T21:30:25.276Z,100586.31
2023-09-10T21:32:29.485Z,100586.31
2023-09-10T21:34:33.810Z,100592.69
2023-09-10T21:36:40.332Z,100590.00
2023-09-10T21:38:44.794Z,100591.84
2023-09-10T21:40:51.028Z,100589.28
2023-09-10T21:42:55.453Z,100602.72
2023-09-10T21:45:01.256Z,100598.34
2023-09-10T21:47:08.817Z,100597.53
2023-09-10T21:49:19.994Z,100595.66
2023-09-10T21:51:26.022Z,100600.03
2023-09-10T21:53:30.911Z,100597.34
2023-09-10T21:55:34.989Z,100596.38
2023-09-10T21:57:40.838Z,100601.59
2023-09-10T21:59:45.702Z,100597.91
2023-09-10T22:01:50.159Z,100604.94
2023-09-10T22:03:54.593Z,100596.91
2023-09-10T22:06:00.567Z,100599.41
2023-09-10T22:08:04.484Z,100599.41
2023-09-10T22:10:12.347Z,100598.41
2023-09-10T22:12:18.140Z,100602.97
2023-09-10T22:14:22.512Z,100593.91
2023-09-10T22:16:26.709Z,100593.91
2023-09-10T22:18:30.581Z,100598.41
2023-09-10T22:20:34.882Z,100598.25
2023-09-10T22:22:39.171Z,100597.41
2023-09-10T22:24:43.198Z,100589.38
2023-09-10T22:26:47.330Z,100589.19
2023-09-10T22:28:51.185Z,100588.38
2023-09-10T22:30:58.016Z,100581.13
2023-09-10T22:33:02.223Z,100575.78
2023-09-10T22:35:06.967Z,100573.91
2023-09-10T22:37:14.101Z,100567.72
2023-09-10T22:39:18.086Z,100575.78
2023-09-10T22:41:21.307Z,100574.78
2023-09-10T22:43:25.651Z,100572.91
2023-09-10T22:45:29.807Z,100579.16
2023-09-10T22:47:37.254Z,100572.09
2023-09-10T22:49:41.685Z,100575.59
2023-09-10T22:51:45.834Z,100577.47
2023-09-10T22:53:52.540Z,100585.53
2023-09-10T22:55:58.747Z,100573.09
2023-09-10T22:58:02.732Z,100574.94
2023-09-10T23:00:09.382Z,100571.38
2023-09-10T23:02:13.607Z,100576.09
2023-09-10T23:04:20.133Z,100575.41
2023-09-10T23:06:23.910Z,100579.78
2023-09-10T23:08:30.479Z,100580.78
2023-09-10T23:10:37.861Z,100578.25
2023-09-10T23:12:42.585Z,100573.03
2023-09-10T23:14:47.271Z,100574.75
2023-09-10T23:16:50.554Z,100575.72
2023-09-10T23:18:55.073Z,100580.09
2023-09-10T23:21:00.956Z,100577.59
2023-09-10T23:23:05.719Z,100584.63
2023-09-10T23:25:10.226Z,100584.63
2023-09-10T23:27:14.292Z,100580.28
2023-09-10T23:29:17.472Z,100580.41
2023-09-10T23:31:21.703Z,100579.53
2023-09-10T23:33:25.986Z,100577.03
2023-09-10T23:35:30.746Z,100576.84
2023-09-10T23:37:36.007Z,100577.03
2023-09-10T23:39:40.808Z,100578.72
2023-09-10T23:41:44.253Z,100583.38
2023-09-10T23:43:48.457Z,100580.72
2023-09-10T23:45:52.793Z,100578.88
2023-09-10T23:47:56.970Z,100584.41
2023-09-10T23:50:01.202Z,100580.72
2023-09-10T23:52:05.316Z,100582.56