createdAt,value
2023-03-15T00:02:27.458Z,-0.27
2023-03-15T00:04:55.510Z,-0.28
2023-03-15T00:07:26.070Z,-1.53
2023-03-15T00:09:54.350Z,-0.73
2023-03-15T00:12:23.131Z,-0.31
2023-03-15T00:14:51.379Z,-0.31
2023-03-15T00:17:19.230Z,-0.33
2023-03-15T00:19:48.106Z,-0.80
2023-03-15T00:22:16.247Z,-0.36
2023-03-15T00:24:45.483Z,-0.36
2023-03-15T00:27:13.321Z,-0.37
2023-03-15T00:29:41.441Z,-0.38
2023-03-15T00:32:09.296Z,-0.41
2023-03-15T00:34:37.251Z,-0.43
2023-03-15T00:37:05.232Z,-0.44
2023-03-15T00:39:37.871Z,-0.48
2023-03-15T00:42:07.833Z,-0.49
2023-03-15T00:44:35.644Z,-0.51
2023-03-15T00:47:03.470Z,-0.64
2023-03-15T00:49:31.613Z,-0.56
2023-03-15T00:51:59.436Z,-0.60
2023-03-15T00:54:27.295Z,-0.64
2023-03-15T00:56:55.347Z,-0.75
2023-03-15T00:59:24.564Z,-0.72
2023-03-15T01:01:52.523Z,-0.68
2023-03-15T01:04:21.298Z,-0.69
2023-03-15T01:06:49.103Z,-0.70
2023-03-15T01:09:16.905Z,-0.72
2023-03-15T01:11:45.008Z,-0.84
2023-03-15T01:14:13.518Z,-0.78
2023-03-15T01:16:42.776Z,-0.93
2023-03-15T01:19:12.985Z,-0.84
2023-03-15T01:21:41.226Z,-0.86
2023-03-15T01:24:15.023Z,-0.90
2023-03-15T01:26:42.944Z,-0.94
2023-03-15T01:29:12.057Z,-1.18
2023-03-15T01:31:40.603Z,-1.01
2023-03-15T01:34:11.311Z,-1.11
2023-03-15T01:36:39.135Z,-1.06
2023-03-15T01:39:07.251Z,-1.06
2023-03-15T01:41:35.066Z,-1.06
2023-03-15T01:44:02.908Z,-1.08
2023-03-15T01:46:34.491Z,-1.12
2023-03-15T01:49:08.255Z,-1.17
2023-03-15T01:51:41.910Z,-1.19
2023-03-15T01:54:15.965Z,-1.29
2023-03-15T01:56:49.392Z,-1.22
2023-03-15T01:59:22.588Z,-1.26
2023-03-15T02:01:54.756Z,-1.39
2023-03-15T02:04:27.117Z,-1.29
2023-03-15T02:07:00.372Z,-2.11
2023-03-15T02:09:43.637Z,-1.34
2023-03-15T02:12:12.315Z,-1.36
2023-03-15T02:14:41.926Z,-1.47
2023-03-15T02:17:09.878Z,-1.38
2023-03-15T02:19:49.204Z,-1.40
2023-03-15T02:22:33.444Z,-1.43
2023-03-15T02:25:08.652Z,-1.48
2023-03-15T02:27:38.346Z,-1.49
2023-03-15T02:30:07.542Z,-1.84
2023-03-15T02:32:35.674Z,-1.53
2023-03-15T02:35:03.551Z,-1.57
2023-03-15T02:37:31.502Z,-1.58
2023-03-15T02:39:59.490Z,-1.60
2023-03-15T02:42:27.823Z,-1.62
2023-03-15T02:44:58.715Z,-1.64
2023-03-15T02:47:31.298Z,-2.43
2023-03-15T02:49:59.304Z,-1.69
2023-03-15T02:52:27.375Z,-2.07
2023-03-15T02:54:55.291Z,-1.72
2023-03-15T02:57:23.263Z,-1.75
2023-03-15T02:59:51.501Z,-1.77
2023-03-15T03:02:21.032Z,-1.80
2023-03-15T03:04:49.165Z,-1.92
2023-03-15T03:07:17.148Z,-1.88
2023-03-15T03:09:45.067Z,-1.85
2023-03-15T03:12:13.175Z,-1.88
2023-03-15T03:14:43.301Z,-1.91
2023-03-15T03:17:11.256Z,-1.93
2023-03-15T03:19:40.776Z,-1.99
2023-03-15T03:22:08.824Z,-2.00
2023-03-15T03:24:36.730Z,-2.02
2023-03-15T03:27:05.104Z,-2.03
2023-03-15T03:29:32.950Z,-2.02
2023-03-15T03:32:01.018Z,-2.04
2023-03-15T03:34:28.958Z,-2.04
2023-03-15T03:36:58.168Z,-2.81
2023-03-15T03:39:26.144Z,-2.04
2023-03-15T03:41:54.213Z,-2.18
2023-03-15T03:44:22.155Z,-2.07
2023-03-15T03:46:50.092Z,-2.07
2023-03-15T03:49:18.180Z,-2.08
2023-03-15T03:51:46.011Z,-2.08
2023-03-15T03:54:17.513Z,-2.11
2023-03-15T03:56:45.729Z,-2.25
2023-03-15T03:59:13.664Z,-2.12
2023-03-15T04:01:42.214Z,-2.09
2023-03-15T04:04:14.306Z,-2.10
2023-03-15T04:06:45.931Z,-2.23
2023-03-15T04:09:16.515Z,-2.09
2023-03-15T04:11:44.846Z,-2.12
2023-03-15T04:14:13.584Z,-2.15
2023-03-15T04:16:41.975Z,-2.18
2023-03-15T04:19:10.286Z,-2.19
2023-03-15T04:21:38.255Z,-2.21
2023-03-15T04:24:07.539Z,-2.22
2023-03-15T04:26:36.712Z,-2.36
2023-03-15T04:29:04.660Z,-2.23
2023-03-15T04:31:37.753Z,-2.59
2023-03-15T04:34:06.342Z,-2.49
2023-03-15T04:36:34.323Z,-2.23
2023-03-15T04:39:07.035Z,-2.24
2023-03-15T04:41:36.396Z,-2.34
2023-03-15T04:44:04.787Z,-2.59
2023-03-15T04:46:34.112Z,-2.24
2023-03-15T04:49:03.578Z,-2.23
2023-03-15T04:51:31.673Z,-2.24
2023-03-15T04:53:59.474Z,-2.24
2023-03-15T04:56:27.576Z,-2.24
2023-03-15T04:58:56.814Z,-2.26
2023-03-15T05:01:29.359Z,-2.34
2023-03-15T05:03:57.343Z,-2.26
2023-03-15T05:06:25.534Z,-2.28
2023-03-15T05:08:53.563Z,-2.29
2023-03-15T05:11:21.535Z,-2.28
2023-03-15T05:13:49.480Z,-2.28
2023-03-15T05:16:18.872Z,-2.28
2023-03-15T05:18:46.794Z,-2.42
2023-03-15T05:21:14.908Z,-2.45
2023-03-15T05:23:43.302Z,-2.29
2023-03-15T05:26:11.111Z,-2.28
2023-03-15T05:28:39.032Z,-2.28
2023-03-15T05:31:07.280Z,-2.25
2023-03-15T05:33:36.455Z,-2.24
2023-03-15T05:36:05.289Z,-2.29
2023-03-15T05:38:33.300Z,-2.29
2023-03-15T05:41:02.111Z,-2.20
2023-03-15T05:43:30.022Z,-2.19
2023-03-15T05:45:58.034Z,-2.26
2023-03-15T05:48:26.053Z,-2.17
2023-03-15T05:50:55.359Z,-2.17
2023-03-15T05:53:23.292Z,-2.15
2023-03-15T05:55:51.135Z,-2.19
2023-03-15T05:58:19.630Z,-2.10
2023-03-15T06:00:47.749Z,-2.12
2023-03-15T06:03:15.688Z,-2.03
2023-03-15T06:05:44.061Z,-2.46
2023-03-15T06:08:13.368Z,-1.99
2023-03-15T06:10:41.252Z,-1.97
2023-03-15T06:13:09.147Z,-1.92
2023-03-15T06:15:37.074Z,-1.89
2023-03-15T06:18:05.229Z,-1.93
2023-03-15T06:20:33.628Z,-1.82
2023-03-15T06:23:01.755Z,-1.95
2023-03-15T06:25:30.946Z,-1.74
2023-03-15T06:27:58.916Z,-1.70
2023-03-15T06:30:27.883Z,-1.67
2023-03-15T06:32:56.022Z,-1.63
2023-03-15T06:35:24.012Z,-1.67
2023-03-15T06:37:53.141Z,-1.67
2023-03-15T06:40:21.121Z,-1.65
2023-03-15T06:42:50.473Z,-1.36
2023-03-15T06:45:18.582Z,-1.13
2023-03-15T06:47:46.443Z,-0.74
2023-03-15T06:50:14.396Z,-0.18
2023-03-15T06:52:42.293Z,0.14
2023-03-15T06:55:12.574Z,0.17
2023-03-15T06:57:41.858Z,0.12
2023-03-15T07:00:15.149Z,-0.01
2023-03-15T07:02:43.192Z,0.07
2023-03-15T07:05:11.740Z,0.12
2023-03-15T07:07:39.650Z,0.25
2023-03-15T07:10:08.246Z,0.35
2023-03-15T07:12:36.095Z,0.33
2023-03-15T07:15:04.347Z,0.24
2023-03-15T07:17:33.940Z,0.29
2023-03-15T07:20:02.112Z,0.71
2023-03-15T07:22:30.365Z,0.78
2023-03-15T07:24:58.277Z,0.95
2023-03-15T07:27:26.333Z,0.97
2023-03-15T07:29:55.786Z,1.39
2023-03-15T07:32:23.835Z,1.44
2023-03-15T07:34:54.887Z,1.67
2023-03-15T07:37:22.859Z,1.96
2023-03-15T07:39:50.814Z,2.10
2023-03-15T07:42:18.678Z,2.18
2023-03-15T07:44:46.723Z,1.98
2023-03-15T07:47:14.680Z,1.89
2023-03-15T07:49:42.536Z,1.85
2023-03-15T07:52:12.474Z,2.02
2023-03-15T07:54:40.727Z,1.88
2023-03-15T07:57:09.084Z,2.06
2023-03-15T07:59:37.044Z,2.27
2023-03-15T08:02:05.532Z,2.64
2023-03-15T08:04:35.646Z,3.07
2023-03-15T08:07:04.604Z,3.19
2023-03-15T08:09:34.714Z,3.08
2023-03-15T08:12:03.019Z,3.35
2023-03-15T08:14:31.736Z,3.38
2023-03-15T08:16:59.713Z,3.28
2023-03-15T08:19:27.803Z,3.13
2023-03-15T08:21:55.784Z,3.39
2023-03-15T08:24:24.336Z,3.68
2023-03-15T08:26:53.540Z,3.64
2023-03-15T08:29:21.785Z,3.74
2023-03-15T08:31:49.834Z,3.85
2023-03-15T08:34:17.724Z,3.81
2023-03-15T08:36:47.794Z,3.65
2023-03-15T08:39:16.123Z,3.44
2023-03-15T08:41:45.627Z,3.12
2023-03-15T08:44:14.961Z,3.43
2023-03-15T08:46:42.933Z,3.76
2023-03-15T08:49:10.809Z,3.56
2023-03-15T08:51:38.827Z,3.52
2023-03-15T08:54:07.182Z,3.69
2023-03-15T08:56:35.014Z,4.00
2023-03-15T08:59:02.936Z,4.05
2023-03-15T09:01:32.299Z,3.92
2023-03-15T09:04:00.269Z,3.94
2023-03-15T09:06:28.796Z,4.19
2023-03-15T09:08:56.704Z,3.82
2023-03-15T09:11:24.589Z,3.97
2023-03-15T09:13:52.518Z,4.20
2023-03-15T09:16:20.464Z,4.59
2023-03-15T09:18:49.668Z,4.66
2023-03-15T09:21:17.586Z,4.70
2023-03-15T09:23:45.591Z,4.70
2023-03-15T09:26:13.444Z,4.36
2023-03-15T09:28:41.327Z,4.46
2023-03-15T09:31:10.026Z,4.53
2023-03-15T09:33:38.148Z,4.29
2023-03-15T09:36:07.976Z,4.51
2023-03-15T09:38:36.304Z,4.46
2023-03-15T09:41:04.352Z,4.54
2023-03-15T09:44:04.149Z,4.69
2023-03-15T09:46:36.738Z,4.82
2023-03-15T09:49:10.856Z,5.84
2023-03-15T09:51:47.974Z,6.38
2023-03-15T09:54:19.817Z,6.28
2023-03-15T09:56:56.154Z,6.38
2023-03-15T09:59:28.274Z,6.72
2023-03-15T10:01:57.699Z,6.57
2023-03-15T10:04:30.015Z,6.59
2023-03-15T10:07:01.880Z,6.84
2023-03-15T10:09:34.641Z,6.83
2023-03-15T10:12:09.742Z,7.01
2023-03-15T10:15:02.900Z,7.22
2023-03-15T10:17:42.155Z,7.03
2023-03-15T10:20:19.084Z,7.17
2023-03-15T10:22:55.999Z,6.55
2023-03-15T10:25:27.462Z,6.69
2023-03-15T10:27:58.755Z,6.46
2023-03-15T10:30:29.291Z,6.24
2023-03-15T10:33:01.439Z,6.17
2023-03-15T10:35:29.589Z,6.11
2023-03-15T10:37:59.536Z,5.92
2023-03-15T10:40:41.118Z,5.75
2023-03-15T10:43:15.785Z,5.99
2023-03-15T10:45:43.758Z,6.12
2023-03-15T10:48:11.609Z,6.28
2023-03-15T10:50:40.693Z,5.84
2023-03-15T10:53:22.011Z,5.61
2023-03-15T10:55:51.042Z,5.64
2023-03-15T10:58:27.582Z,6.19
2023-03-15T11:01:02.098Z,6.34
2023-03-15T11:03:31.271Z,6.29
2023-03-15T11:06:00.163Z,6.19
2023-03-15T11:08:40.365Z,6.32
2023-03-15T11:11:09.704Z,6.17
2023-03-15T11:13:39.121Z,6.35
2023-03-15T11:16:10.291Z,6.51
2023-03-15T11:18:44.040Z,6.75
2023-03-15T11:21:15.396Z,6.71
2023-03-15T11:23:46.835Z,6.96
2023-03-15T11:26:31.488Z,7.44
2023-03-15T11:29:02.880Z,7.41
2023-03-15T11:31:31.851Z,7.55
2023-03-15T11:34:05.697Z,7.34
2023-03-15T11:36:38.352Z,7.06
2023-03-15T11:39:10.714Z,6.98
2023-03-15T11:41:44.105Z,6.90
2023-03-15T11:44:18.119Z,6.70
2023-03-15T11:46:51.281Z,6.93
2023-03-15T11:49:26.225Z,6.92
2023-03-15T11:51:57.069Z,6.76
2023-03-15T11:54:29.847Z,6.51
2023-03-15T11:57:03.303Z,6.47
2023-03-15T11:59:35.721Z,6.36
2023-03-15T12:02:44.734Z,6.54
2023-03-15T12:05:44.106Z,6.47
2023-03-15T12:08:25.274Z,6.09
2023-03-15T12:10:54.731Z,6.40
2023-03-15T12:13:27.740Z,6.10
2023-03-15T12:15:56.362Z,6.45
2023-03-15T12:18:32.458Z,6.86
2023-03-15T12:21:16.521Z,7.78
2023-03-15T12:23:48.697Z,8.27
2023-03-15T12:26:33.441Z,8.85
2023-03-15T12:29:08.960Z,9.26
2023-03-15T12:31:53.186Z,9.10
2023-03-15T12:34:27.715Z,9.26
2023-03-15T12:36:59.478Z,9.77
2023-03-15T12:39:40.342Z,9.81
2023-03-15T12:42:14.436Z,9.18
2023-03-15T12:44:44.262Z,8.75
2023-03-15T12:47:13.208Z,9.16
2023-03-15T12:49:44.191Z,9.71
2023-03-15T12:52:35.028Z,9.76
2023-03-15T12:55:12.366Z,10.24
2023-03-15T12:57:49.876Z,10.40
2023-03-15T13:00:21.547Z,10.55
2023-03-15T13:02:52.022Z,10.97
2023-03-15T13:05:25.418Z,11.37
2023-03-15T13:07:59.653Z,11.70
2023-03-15T13:11:01.452Z,11.14
2023-03-15T13:13:46.339Z,10.43
2023-03-15T13:16:23.279Z,10.69
2023-03-15T13:19:00.418Z,10.87
2023-03-15T13:21:33.312Z,10.72
2023-03-15T13:24:02.368Z,10.66
2023-03-15T13:26:51.281Z,10.37
2023-03-15T13:29:26.536Z,10.33
2023-03-15T13:32:03.002Z,10.27
2023-03-15T13:34:34.379Z,10.86
2023-03-15T13:37:03.387Z,10.73
2023-03-15T13:39:33.328Z,10.80
2023-03-15T13:42:03.222Z,10.72
2023-03-15T13:44:33.595Z,11.40
2023-03-15T13:47:01.820Z,12.23
2023-03-15T13:49:33.973Z,12.36
2023-03-15T13:52:05.449Z,12.44
2023-03-15T13:54:35.112Z,12.83
2023-03-15T13:57:08.916Z,13.18
2023-03-15T13:59:43.151Z,13.26
2023-03-15T14:02:17.235Z,13.09
2023-03-15T14:04:52.062Z,12.70
2023-03-15T14:07:28.826Z,12.94
2023-03-15T14:10:26.589Z,12.24
2023-03-15T14:12:55.704Z,12.13
2023-03-15T14:15:28.033Z,12.58
2023-03-15T14:18:02.074Z,11.98
2023-03-15T14:20:33.802Z,12.73
2023-03-15T14:23:03.118Z,12.67
2023-03-15T14:25:36.531Z,12.37
2023-03-15T14:28:05.935Z,11.44
2023-03-15T14:30:38.376Z,10.10
2023-03-15T14:33:08.864Z,11.66
2023-03-15T14:35:44.048Z,11.78
2023-03-15T14:38:19.001Z,11.37
2023-03-15T14:40:47.906Z,10.76
2023-03-15T14:43:16.407Z,11.49
2023-03-15T14:45:47.880Z,10.91
2023-03-15T14:48:23.192Z,11.05
2023-03-15T14:50:51.159Z,10.80
2023-03-15T14:53:21.939Z,10.82
2023-03-15T14:55:49.858Z,11.02
2023-03-15T14:58:19.362Z,10.78
2023-03-15T15:00:53.658Z,10.80
2023-03-15T15:03:26.921Z,10.81
2023-03-15T15:05:54.948Z,10.42
2023-03-15T15:08:23.439Z,10.58
2023-03-15T15:10:54.475Z,10.17
2023-03-15T15:13:25.139Z,10.01
2023-03-15T15:15:56.567Z,9.84
2023-03-15T15:18:26.364Z,9.71
2023-03-15T15:20:56.095Z,8.62
2023-03-15T15:23:27.890Z,9.53
2023-03-15T15:25:58.779Z,9.35
2023-03-15T15:28:35.456Z,9.00
2023-03-15T15:31:07.533Z,9.07
2023-03-15T15:33:35.615Z,8.79
2023-03-15T15:36:04.611Z,7.89
2023-03-15T15:38:38.891Z,8.12
2023-03-15T15:41:07.729Z,7.85
2023-03-15T15:43:35.646Z,7.36
2023-03-15T15:46:03.819Z,7.08
2023-03-15T15:48:33.164Z,6.75
2023-03-15T15:51:00.988Z,6.31
2023-03-15T15:53:33.491Z,6.40
2023-03-15T15:56:01.556Z,6.32
2023-03-15T15:58:29.780Z,6.25
2023-03-15T16:00:57.873Z,6.10
2023-03-15T16:03:26.079Z,5.90
2023-03-15T16:05:55.715Z,5.61
2023-03-15T16:08:26.373Z,5.45
2023-03-15T16:10:54.309Z,5.31
2023-03-15T16:13:22.707Z,5.35
2023-03-15T16:15:50.582Z,5.52
2023-03-15T16:18:18.536Z,5.37
2023-03-15T16:20:46.469Z,5.72
2023-03-15T16:23:20.687Z,5.63
2023-03-15T16:25:51.018Z,5.61
2023-03-15T16:28:19.477Z,5.31
2023-03-15T16:30:47.634Z,5.06
2023-03-15T16:33:17.243Z,4.26
2023-03-15T16:35:46.135Z,4.71
2023-03-15T16:38:18.357Z,4.58
2023-03-15T16:40:47.162Z,4.48
2023-03-15T16:43:15.673Z,4.40
2023-03-15T16:45:43.621Z,4.29
2023-03-15T16:48:12.048Z,4.17
2023-03-15T16:50:40.965Z,4.10
2023-03-15T16:53:11.214Z,4.04
2023-03-15T16:55:40.748Z,4.00
2023-03-15T16:58:17.800Z,3.64
2023-03-15T17:00:48.121Z,3.55
2023-03-15T17:03:17.413Z,3.75
2023-03-15T17:05:47.857Z,3.69
2023-03-15T17:08:20.314Z,3.66
2023-03-15T17:10:49.862Z,3.60
2023-03-15T17:13:24.595Z,3.55
2023-03-15T17:15:52.610Z,3.36
2023-03-15T17:18:22.781Z,3.17
2023-03-15T17:20:51.663Z,3.35
2023-03-15T17:23:21.492Z,3.27
2023-03-15T17:25:50.952Z,3.07
2023-03-15T17:28:18.960Z,3.12
2023-03-15T17:30:48.433Z,3.06
2023-03-15T17:33:16.477Z,3.00
2023-03-15T17:35:48.862Z,1.93
2023-03-15T17:38:21.890Z,2.91
2023-03-15T17:40:51.782Z,2.33
2023-03-15T17:43:19.800Z,2.77
2023-03-15T17:45:47.782Z,2.89
2023-03-15T17:48:15.753Z,2.90
2023-03-15T17:50:45.165Z,2.61
2023-03-15T17:53:17.248Z,2.93
2023-03-15T17:55:46.607Z,2.92
2023-03-15T17:58:19.655Z,2.90
2023-03-15T18:00:48.523Z,2.89
2023-03-15T18:03:17.972Z,2.89
2023-03-15T18:05:46.572Z,2.88
2023-03-15T18:08:18.664Z,2.85
2023-03-15T18:10:48.152Z,2.85
2023-03-15T18:13:21.482Z,2.77
2023-03-15T18:15:51.582Z,2.83
2023-03-15T18:18:20.657Z,2.82
2023-03-15T18:20:49.807Z,2.83
2023-03-15T18:23:19.527Z,2.82
2023-03-15T18:25:48.401Z,2.52
2023-03-15T18:28:17.624Z,2.64
2023-03-15T18:30:45.759Z,2.75
2023-03-15T18:33:15.665Z,2.73
2023-03-15T18:35:43.743Z,2.38
2023-03-15T18:38:11.834Z,2.66
2023-03-15T18:40:39.877Z,2.64
2023-03-15T18:43:07.748Z,2.64
2023-03-15T18:45:37.541Z,2.63
2023-03-15T18:48:06.021Z,2.60
2023-03-15T18:50:34.592Z,2.35
2023-03-15T18:53:05.097Z,2.45
2023-03-15T18:55:34.687Z,2.54
2023-03-15T18:58:02.636Z,2.37
2023-03-15T19:00:32.839Z,2.14
2023-03-15T19:03:03.044Z,2.28
2023-03-15T19:05:33.652Z,2.46
2023-03-15T19:08:01.887Z,2.28
2023-03-15T19:10:30.370Z,2.38
2023-03-15T19:12:58.240Z,2.36
2023-03-15T19:15:26.268Z,1.99
2023-03-15T19:17:55.439Z,2.26
2023-03-15T19:20:25.060Z,2.23
2023-03-15T19:22:53.961Z,2.23
2023-03-15T19:25:22.844Z,2.21
2023-03-15T19:27:50.734Z,2.05
2023-03-15T19:30:22.218Z,2.17
2023-03-15T19:32:51.317Z,2.12
2023-03-15T19:35:20.779Z,2.12
2023-03-15T19:37:50.529Z,2.08
2023-03-15T19:40:20.133Z,1.82
2023-03-15T19:42:49.779Z,2.04
2023-03-15T19:45:18.838Z,2.02
2023-03-15T19:47:47.197Z,1.98
2023-03-15T19:50:15.868Z,1.94
2023-03-15T19:52:46.922Z,1.94
2023-03-15T19:55:18.482Z,1.59
2023-03-15T19:57:46.651Z,1.75
2023-03-15T20:00:17.016Z,1.86
2023-03-15T20:02:45.934Z,1.54
2023-03-15T20:05:16.585Z,1.82
2023-03-15T20:07:44.555Z,1.80
2023-03-15T20:10:13.874Z,1.30
2023-03-15T20:12:45.354Z,1.65
2023-03-15T20:15:14.973Z,1.73
2023-03-15T20:17:43.135Z,1.72
2023-03-15T20:20:13.813Z,1.69
2023-03-15T20:22:43.335Z,1.44
2023-03-15T20:25:11.850Z,1.36
2023-03-15T20:27:40.044Z,1.22
2023-03-15T20:30:13.118Z,1.60
2023-03-15T20:32:41.022Z,1.56
2023-03-15T20:35:10.204Z,1.41
2023-03-15T20:37:40.479Z,1.52
2023-03-15T20:40:11.256Z,1.52
2023-03-15T20:42:39.703Z,1.25
2023-03-15T20:45:12.605Z,1.48
2023-03-15T20:47:41.185Z,1.47
2023-03-15T20:50:11.740Z,1.44
2023-03-15T20:52:41.032Z,1.43
2023-03-15T20:55:09.822Z,1.41
2023-03-15T20:57:41.547Z,1.39
2023-03-15T21:00:18.465Z,0.94
2023-03-15T21:02:48.043Z,1.33
2023-03-15T21:05:17.113Z,1.29
2023-03-15T21:07:45.254Z,1.24
2023-03-15T21:10:15.129Z,1.08
2023-03-15T21:12:44.100Z,0.85
2023-03-15T21:15:17.772Z,0.82
2023-03-15T21:17:46.481Z,1.09
2023-03-15T21:20:15.621Z,1.06
2023-03-15T21:22:43.931Z,0.86
2023-03-15T21:25:13.405Z,1.01
2023-03-15T21:27:41.697Z,0.99
2023-03-15T21:30:11.432Z,0.96
2023-03-15T21:32:41.032Z,0.94
2023-03-15T21:35:10.220Z,0.91
2023-03-15T21:37:38.406Z,0.88
2023-03-15T21:40:07.658Z,0.53
2023-03-15T21:42:35.986Z,0.40
2023-03-15T21:45:04.698Z,0.78
2023-03-15T21:47:32.980Z,0.62
2023-03-15T21:50:02.314Z,0.72
2023-03-15T21:52:30.398Z,0.25
2023-03-15T21:54:58.335Z,0.64
2023-03-15T21:57:26.280Z,0.45
2023-03-15T21:59:54.245Z,0.48
2023-03-15T22:02:22.155Z,0.53
2023-03-15T22:04:50.018Z,0.52
2023-03-15T22:07:19.411Z,0.47
2023-03-15T22:09:47.307Z,0.48
2023-03-15T22:12:15.698Z,0.46
2023-03-15T22:14:45.868Z,0.43
2023-03-15T22:17:15.276Z,0.41
2023-03-15T22:19:43.129Z,0.39
2023-03-15T22:22:11.482Z,0.35
2023-03-15T22:24:41.826Z,0.38
2023-03-15T22:27:09.835Z,0.37
2023-03-15T22:29:39.251Z,0.34
2023-03-15T22:32:07.450Z,0.31
2023-03-15T22:34:35.651Z,0.27
2023-03-15T22:37:03.858Z,0.25
2023-03-15T22:39:34.069Z,0.21
2023-03-15T22:42:03.244Z,0.16
2023-03-15T22:44:31.195Z,0.11
2023-03-15T22:46:59.184Z,0.04
2023-03-15T22:49:27.041Z,-0.05
2023-03-15T22:51:54.951Z,-0.12
2023-03-15T22:54:22.844Z,-0.47
2023-03-15T22:56:50.695Z,-0.23
2023-03-15T22:59:20.175Z,-1.42
2023-03-15T23:01:48.168Z,-0.30
2023-03-15T23:04:16.042Z,-0.43
2023-03-15T23:06:44.059Z,-1.08
2023-03-15T23:09:12.130Z,-0.37
2023-03-15T23:11:39.943Z,-0.40
2023-03-15T23:14:08.287Z,-0.43
2023-03-15T23:16:37.667Z,-0.47
2023-03-15T23:19:05.784Z,-0.53
2023-03-15T23:21:33.820Z,-0.57
2023-03-15T23:24:01.994Z,-0.60
2023-03-15T23:26:29.812Z,-0.65
2023-03-15T23:28:57.819Z,-0.69
2023-03-15T23:31:25.863Z,-0.75
2023-03-15T23:33:55.044Z,-0.77
2023-03-15T23:36:22.997Z,-0.81
2023-03-15T23:38:53.352Z,-0.96
2023-03-15T23:41:21.174Z,-0.87
2023-03-15T23:43:49.273Z,-0.87
2023-03-15T23:46:17.198Z,-0.87
2023-03-15T23:48:45.252Z,-1.79
2023-03-15T23:51:14.548Z,-1.01
2023-03-15T23:53:42.807Z,-1.00
2023-03-15T23:56:10.952Z,-0.91
2023-03-15T23:58:38.930Z,-0.95
