createdAt,value
2022-11-10T00:00:11.158Z,101250.03
2022-11-10T00:02:37.587Z,101250.78
2022-11-10T00:05:04.224Z,101250.69
2022-11-10T00:07:30.614Z,101256.66
2022-11-10T00:09:56.979Z,101266.91
2022-11-10T00:12:23.436Z,101267.50
2022-11-10T00:15:08.263Z,101279.47
2022-11-10T00:17:37.927Z,101281.06
2022-11-10T00:20:05.910Z,101282.53
2022-11-10T00:22:34.080Z,101288.16
2022-11-10T00:25:00.402Z,101290.06
2022-11-10T00:27:27.184Z,101289.91
2022-11-10T00:29:53.569Z,101295.06
2022-11-10T00:32:20.017Z,101299.47
2022-11-10T00:34:46.379Z,101298.59
2022-11-10T00:37:12.740Z,101302.03
2022-11-10T00:39:39.102Z,101304.34
2022-11-10T00:42:06.268Z,101301.69
2022-11-10T00:44:32.660Z,101307.63
2022-11-10T00:46:59.341Z,101316.28
2022-11-10T00:49:26.217Z,101310.91
2022-11-10T00:51:52.744Z,101315.81
2022-11-10T00:54:19.429Z,101322.91
2022-11-10T00:56:46.128Z,101323.56
2022-11-10T00:59:12.498Z,101324.34
2022-11-10T01:01:38.928Z,101340.78
2022-11-10T01:04:05.544Z,101340.94
2022-11-10T01:06:31.996Z,101343.25
2022-11-10T01:08:58.387Z,101345.78
2022-11-10T01:11:27.251Z,101344.16
2022-11-10T01:13:54.847Z,101353.66
2022-11-10T01:16:24.019Z,101347.22
2022-11-10T01:18:55.407Z,101354.31
2022-11-10T01:21:23.003Z,101354.22
2022-11-10T01:23:50.155Z,101363.75
2022-11-10T01:26:17.362Z,101370.66
2022-11-10T01:28:43.741Z,101368.56
2022-11-10T01:31:12.825Z,101363.66
2022-11-10T01:33:39.947Z,101372.22
2022-11-10T01:36:08.138Z,101373.69
2022-11-10T01:38:37.250Z,101380.53
2022-11-10T01:41:05.964Z,101384.88
2022-11-10T01:43:33.288Z,101387.47
2022-11-10T01:46:07.868Z,101388.38
2022-11-10T01:48:37.456Z,101401.47
2022-11-10T01:51:08.818Z,101399.44
2022-11-10T01:53:38.533Z,101405.63
2022-11-10T01:56:08.107Z,101404.88
2022-11-10T01:58:40.453Z,101409.78
2022-11-10T02:01:08.349Z,101400.13
2022-11-10T02:03:41.707Z,101408.91
2022-11-10T02:06:09.169Z,101406.28
2022-11-10T02:08:36.498Z,101421.91
2022-11-10T02:11:02.843Z,101423.75
2022-11-10T02:13:29.222Z,101420.88
2022-11-10T02:15:55.739Z,101432.63
2022-11-10T02:18:22.128Z,101430.25
2022-11-10T02:20:48.485Z,101430.34
2022-11-10T02:23:35.155Z,101436.28
2022-11-10T02:26:06.997Z,101441.31
2022-11-10T02:28:35.916Z,101429.13
2022-11-10T02:31:02.923Z,101440.22
2022-11-10T02:33:29.409Z,101426.22
2022-11-10T02:35:56.230Z,101436.94
2022-11-10T02:38:22.969Z,101440.75
2022-11-10T02:40:49.827Z,101449.66
2022-11-10T02:43:18.315Z,101443.34
2022-11-10T02:45:45.187Z,101455.88
2022-11-10T02:48:13.638Z,101450.44
2022-11-10T02:50:40.534Z,101456.50
2022-11-10T02:53:07.533Z,101459.22
2022-11-10T02:55:34.137Z,101452.97
2022-11-10T02:58:00.517Z,101446.84
2022-11-10T03:00:27.928Z,101449.38
2022-11-10T03:03:02.079Z,101446.25
2022-11-10T03:05:29.586Z,101449.50
2022-11-10T03:07:58.082Z,101457.34
2022-11-10T03:10:25.038Z,101466.91
2022-11-10T03:12:57.067Z,101475.47
2022-11-10T03:15:24.006Z,101485.94
2022-11-10T03:17:51.087Z,101485.75
2022-11-10T03:20:17.711Z,101497.44
2022-11-10T03:22:44.971Z,101499.97
2022-11-10T03:25:12.327Z,101502.94
2022-11-10T03:27:39.158Z,101501.66
2022-11-10T03:30:06.987Z,101505.19
2022-11-10T03:32:34.126Z,101495.72
2022-11-10T03:35:00.506Z,101496.25
2022-11-10T03:37:26.870Z,101502.50
2022-11-10T03:39:53.218Z,101506.91
2022-11-10T03:42:19.582Z,101510.50
2022-11-10T03:44:45.911Z,101510.63
2022-11-10T03:47:12.334Z,101504.56
2022-11-10T03:49:38.755Z,101502.59
2022-11-10T03:52:05.122Z,101500.19
2022-11-10T03:54:31.673Z,101504.78
2022-11-10T03:56:58.060Z,101514.50
2022-11-10T03:59:24.383Z,101508.66
2022-11-10T04:01:50.923Z,101516.72
2022-11-10T04:04:49.701Z,101516.50
2022-11-10T04:07:34.706Z,101528.50
2022-11-10T04:10:01.046Z,101537.41
2022-11-10T04:12:45.951Z,101541.72
2022-11-10T04:15:31.583Z,101540.28
2022-11-10T04:18:18.507Z,101552.34
2022-11-10T04:20:44.850Z,101559.22
2022-11-10T04:23:26.779Z,101563.63
2022-11-10T04:26:17.519Z,101564.47
2022-11-10T04:28:45.892Z,101558.56
2022-11-10T04:31:12.656Z,101563.63
2022-11-10T04:33:40.157Z,101567.25
2022-11-10T04:36:07.387Z,101573.25
2022-11-10T04:38:33.970Z,101572.00
2022-11-10T04:41:00.334Z,101580.72
2022-11-10T04:43:26.759Z,101574.91
2022-11-10T04:45:53.688Z,101575.09
2022-11-10T04:48:20.314Z,101579.41
2022-11-10T04:50:46.643Z,101581.81
2022-11-10T04:53:13.200Z,101586.00
2022-11-10T04:55:44.172Z,101603.25
2022-11-10T04:58:11.533Z,101605.78
2022-11-10T05:00:38.730Z,101596.22
2022-11-10T05:03:08.794Z,101606.28
2022-11-10T05:05:35.192Z,101609.91
2022-11-10T05:08:02.504Z,101603.16
2022-11-10T05:10:28.842Z,101602.66
2022-11-10T05:12:56.484Z,101609.69
2022-11-10T05:15:24.369Z,101608.75
2022-11-10T05:17:54.585Z,101613.19
2022-11-10T05:20:22.908Z,101614.03
2022-11-10T05:23:10.073Z,101632.22
2022-11-10T05:25:38.493Z,101632.84
2022-11-10T05:28:06.255Z,101639.00
2022-11-10T05:30:32.807Z,101634.56
2022-11-10T05:32:59.856Z,101641.31
2022-11-10T05:35:26.271Z,101637.16
2022-11-10T05:37:52.636Z,101639.06
2022-11-10T05:40:19.220Z,101639.50
2022-11-10T05:42:47.831Z,101645.56
2022-11-10T05:45:15.239Z,101647.22
2022-11-10T05:47:44.395Z,101650.44
2022-11-10T05:50:10.990Z,101644.38
2022-11-10T05:52:50.198Z,101654.69
2022-11-10T05:55:22.614Z,101657.38
2022-11-10T05:57:51.224Z,101668.19
2022-11-10T06:00:23.986Z,101663.09
2022-11-10T06:03:02.554Z,101664.84
2022-11-10T06:05:31.721Z,101674.13
2022-11-10T06:07:59.364Z,101688.19
2022-11-10T06:10:26.092Z,101692.88
2022-11-10T06:12:52.879Z,101699.53
2022-11-10T06:15:19.931Z,101705.28
2022-11-10T06:17:46.908Z,101711.50
2022-11-10T06:20:14.586Z,101713.28
2022-11-10T06:22:41.424Z,101715.97
2022-11-10T06:25:09.274Z,101734.56
2022-11-10T06:27:35.845Z,101731.97
2022-11-10T06:30:08.532Z,101727.75
2022-11-10T06:32:35.440Z,101731.34
2022-11-10T06:35:01.926Z,101733.31
2022-11-10T06:37:28.328Z,101729.91
2022-11-10T06:39:54.664Z,101751.03
2022-11-10T06:42:21.502Z,101734.56
2022-11-10T06:45:10.628Z,101749.69
2022-11-10T06:47:37.013Z,101765.16
2022-11-10T06:50:03.429Z,101766.94
2022-11-10T06:52:31.895Z,101762.38
2022-11-10T06:54:58.985Z,101784.19
2022-11-10T06:57:25.437Z,101779.72
2022-11-10T06:59:55.081Z,101786.91
2022-11-10T07:02:21.683Z,101793.81
2022-11-10T07:04:50.617Z,101798.16
2022-11-10T07:07:21.004Z,101799.56
2022-11-10T07:09:47.361Z,101810.69
2022-11-10T07:12:13.745Z,101806.16
2022-11-10T07:15:03.963Z,101815.84
2022-11-10T07:17:30.738Z,101825.78
2022-11-10T07:19:57.060Z,101816.97
2022-11-10T07:22:25.320Z,101832.81
2022-11-10T07:25:02.063Z,101831.09
2022-11-10T07:27:28.465Z,101845.16
2022-11-10T07:29:54.832Z,101838.22
2022-11-10T07:32:21.209Z,101851.31
2022-11-10T07:34:47.545Z,101845.38
2022-11-10T07:37:13.989Z,101858.50
2022-11-10T07:39:40.348Z,101844.63
2022-11-10T07:42:09.875Z,101853.28
2022-11-10T07:45:10.453Z,101857.88
2022-11-10T07:47:37.295Z,101859.06
2022-11-10T07:50:03.847Z,101860.94
2022-11-10T07:52:30.229Z,101865.22
2022-11-10T07:55:02.807Z,101867.81
2022-11-10T07:57:29.197Z,101864.47
2022-11-10T07:59:58.291Z,101876.75
2022-11-10T08:02:24.991Z,101870.78
2022-11-10T08:04:51.445Z,101870.16
2022-11-10T08:07:20.903Z,101864.88
2022-11-10T08:09:50.769Z,101877.03
2022-11-10T08:12:20.474Z,101882.53
2022-11-10T08:15:12.692Z,101870.38
2022-11-10T08:17:39.109Z,101888.91
2022-11-10T08:20:06.070Z,101878.50
2022-11-10T08:22:32.518Z,101864.06
2022-11-10T08:24:59.081Z,101872.03
2022-11-10T08:27:25.501Z,101885.13
2022-11-10T08:29:51.920Z,101888.94
2022-11-10T08:32:21.408Z,101897.78
2022-11-10T08:34:47.758Z,101905.72
2022-11-10T08:37:14.517Z,101904.13
2022-11-10T08:39:41.066Z,101896.31
2022-11-10T08:42:07.827Z,101914.56
2022-11-10T08:44:34.147Z,101918.97
2022-11-10T08:47:00.573Z,101924.25
2022-11-10T08:49:26.904Z,101931.16
2022-11-10T08:51:53.365Z,101928.84
2022-11-10T08:54:23.019Z,101927.88
2022-11-10T08:56:49.413Z,101929.00
2022-11-10T08:59:15.749Z,101925.41
2022-11-10T09:01:43.303Z,101935.16
2022-11-10T09:04:09.772Z,101937.72
2022-11-10T09:06:36.255Z,101931.75
2022-11-10T09:09:02.660Z,101939.13
2022-11-10T09:11:30.827Z,101932.47
2022-11-10T09:13:59.749Z,101941.97
2022-11-10T09:16:26.524Z,101952.53
2022-11-10T09:18:52.945Z,101958.81
2022-11-10T09:21:21.869Z,101938.13
2022-11-10T09:24:00.243Z,101950.28
2022-11-10T09:26:27.216Z,101938.13
2022-11-10T09:28:53.570Z,101953.75
2022-11-10T09:31:22.352Z,101952.78
2022-11-10T09:33:49.198Z,101954.50
2022-11-10T09:36:15.592Z,101950.44
2022-11-10T09:38:42.011Z,101961.00
2022-11-10T09:41:12.329Z,101962.78
2022-11-10T09:44:16.486Z,101968.94
2022-11-10T09:46:52.022Z,101969.28
2022-11-10T09:49:36.650Z,101973.13
2022-11-10T09:52:04.603Z,101974.84
2022-11-10T09:54:38.795Z,101977.56
2022-11-10T09:57:06.939Z,101986.41
2022-11-10T09:59:34.858Z,101977.81
2022-11-10T10:02:22.593Z,101991.94
2022-11-10T10:05:04.947Z,101991.16
2022-11-10T10:07:57.812Z,101996.72
2022-11-10T10:10:35.130Z,101992.28
2022-11-10T10:13:23.014Z,101999.13
2022-11-10T10:16:10.766Z,102004.34
2022-11-10T10:19:21.017Z,102002.69
2022-11-10T10:21:56.380Z,102010.41
2022-11-10T10:24:27.862Z,102013.84
2022-11-10T10:27:02.800Z,102011.06
2022-11-10T10:29:50.473Z,102018.41
2022-11-10T10:32:17.905Z,102027.13
2022-11-10T10:34:46.803Z,102017.03
2022-11-10T10:37:29.397Z,102016.06
2022-11-10T10:39:56.402Z,102012.84
2022-11-10T10:42:31.089Z,102018.22
2022-11-10T10:45:14.587Z,102025.97
2022-11-10T10:47:41.392Z,102024.31
2022-11-10T10:50:35.075Z,102027.72
2022-11-10T10:53:16.824Z,102036.38
2022-11-10T10:56:00.659Z,102041.91
2022-11-10T10:58:52.772Z,102034.38
2022-11-10T11:01:24.433Z,102036.97
2022-11-10T11:03:52.898Z,102041.28
2022-11-10T11:06:22.522Z,102041.16
2022-11-10T11:09:15.761Z,102037.59
2022-11-10T11:12:07.342Z,102030.22
2022-11-10T11:14:34.197Z,102035.75
2022-11-10T11:17:03.480Z,102054.81
2022-11-10T11:19:36.402Z,102062.63
2022-11-10T11:22:42.048Z,102059.31
2022-11-10T11:25:20.004Z,102063.78
2022-11-10T11:27:58.491Z,102065.56
2022-11-10T11:30:31.931Z,102066.28
2022-11-10T11:33:09.389Z,102077.59
2022-11-10T11:35:54.510Z,102067.13
2022-11-10T11:38:33.289Z,102061.22
2022-11-10T11:41:37.847Z,102064.09
2022-11-10T11:44:19.496Z,102068.50
2022-11-10T11:47:17.842Z,102077.88
2022-11-10T11:50:22.359Z,102069.47
2022-11-10T11:52:59.678Z,102072.78
2022-11-10T11:55:39.584Z,102076.28
2022-11-10T11:58:09.040Z,102070.16
2022-11-10T12:00:56.721Z,102079.75
2022-11-10T12:03:47.202Z,102073.81
2022-11-10T12:06:41.605Z,102083.38
2022-11-10T12:09:47.521Z,102082.44
2022-11-10T12:12:55.581Z,102079.94
2022-11-10T12:15:35.892Z,102087.56
2022-11-10T12:18:14.558Z,102086.84
2022-11-10T12:21:10.230Z,102079.88
2022-11-10T12:23:45.736Z,102088.44
2022-11-10T12:26:52.138Z,102073.00
2022-11-10T12:29:32.212Z,102084.44
2022-11-10T12:32:21.847Z,102093.88
2022-11-10T12:34:54.053Z,102083.47
2022-11-10T12:37:28.488Z,102084.34
2022-11-10T12:40:03.187Z,102090.34
2022-11-10T12:42:33.113Z,102094.63
2022-11-10T12:45:03.187Z,102097.16
2022-11-10T12:47:36.811Z,102098.22
2022-11-10T12:50:16.203Z,102111.13
2022-11-10T12:52:54.214Z,102111.94
2022-11-10T12:55:31.472Z,102115.28
2022-11-10T12:57:58.608Z,102115.13
2022-11-10T13:00:34.576Z,102119.72
2022-11-10T13:03:01.040Z,102133.56
2022-11-10T13:05:41.459Z,102128.38
2022-11-10T13:08:27.299Z,102128.47
2022-11-10T13:11:07.255Z,102130.25
2022-11-10T13:13:58.117Z,102135.34
2022-11-10T13:16:49.568Z,102129.34
2022-11-10T13:19:25.591Z,102140.63
2022-11-10T13:22:05.290Z,102146.78
2022-11-10T13:24:38.395Z,102151.31
2022-11-10T13:27:50.615Z,102150.41
2022-11-10T13:30:48.664Z,102146.13
2022-11-10T13:33:34.983Z,102144.63
2022-11-10T13:36:01.839Z,102144.50
2022-11-10T13:38:40.292Z,102154.09
2022-11-10T13:41:20.431Z,102144.47
2022-11-10T13:43:52.544Z,102150.59
2022-11-10T13:46:20.574Z,102142.84
2022-11-10T13:49:20.365Z,102151.72
2022-11-10T13:51:58.347Z,102151.75
2022-11-10T13:54:36.843Z,102154.31
2022-11-10T13:57:25.422Z,102164.16
2022-11-10T13:59:56.484Z,102161.41
2022-11-10T14:02:39.011Z,102166.47
2022-11-10T14:05:42.057Z,102163.13
2022-11-10T14:08:17.567Z,102166.50
2022-11-10T14:10:52.010Z,102170.09
2022-11-10T14:13:24.868Z,102165.69
2022-11-10T14:15:57.063Z,102154.38
2022-11-10T14:18:42.641Z,102164.00
2022-11-10T14:21:20.473Z,102172.69
2022-11-10T14:24:03.252Z,102162.44
2022-11-10T14:26:38.535Z,102161.47
2022-11-10T14:29:22.170Z,102161.56
2022-11-10T14:31:48.799Z,102143.50
2022-11-10T14:34:17.511Z,102143.44
2022-11-10T14:36:58.256Z,102151.00
2022-11-10T14:39:32.750Z,102147.75
2022-11-10T14:42:03.193Z,102158.03
2022-11-10T14:44:30.716Z,102164.19
2022-11-10T14:47:12.302Z,102151.84
2022-11-10T14:49:38.766Z,102170.97
2022-11-10T14:52:05.292Z,102168.25
2022-11-10T14:54:35.401Z,102184.84
2022-11-10T14:57:01.872Z,102191.63
2022-11-10T14:59:28.407Z,102205.44
2022-11-10T15:02:00.710Z,102200.25
2022-11-10T15:04:31.697Z,102201.16
2022-11-10T15:07:01.212Z,102194.06
2022-11-10T15:09:30.530Z,102205.56
2022-11-10T15:11:59.829Z,102198.66
2022-11-10T15:14:41.515Z,102207.31
2022-11-10T15:17:10.375Z,102200.47
2022-11-10T15:19:38.555Z,102210.00
2022-11-10T15:22:07.220Z,102211.63
2022-11-10T15:24:39.050Z,102210.03
2022-11-10T15:27:05.419Z,102205.75
2022-11-10T15:29:40.522Z,102205.72
2022-11-10T15:32:15.999Z,102219.53
2022-11-10T15:34:45.999Z,102216.16
2022-11-10T15:37:31.459Z,102217.97
2022-11-10T15:40:28.315Z,102224.94
2022-11-10T15:43:19.776Z,102231.06
2022-11-10T15:45:50.232Z,102238.88
2022-11-10T15:48:19.249Z,102232.06
2022-11-10T15:50:48.772Z,102230.13
2022-11-10T15:53:18.705Z,102237.16
2022-11-10T15:55:45.348Z,102235.53
2022-11-10T15:58:23.197Z,102228.53
2022-11-10T16:00:50.250Z,102231.16
2022-11-10T16:03:19.424Z,102235.53
2022-11-10T16:05:46.010Z,102236.41
2022-11-10T16:08:18.278Z,102239.91
2022-11-10T16:10:47.016Z,102237.25
2022-11-10T16:13:17.069Z,102231.44
2022-11-10T16:15:45.275Z,102240.03
2022-11-10T16:18:20.948Z,102233.03
2022-11-10T16:20:49.235Z,102234.03
2022-11-10T16:23:15.759Z,102229.66
2022-11-10T16:25:42.920Z,102225.38
2022-11-10T16:28:20.619Z,102218.53
2022-11-10T16:30:47.412Z,102222.91
2022-11-10T16:33:15.510Z,102227.16
2022-11-10T16:35:46.511Z,102227.28
2022-11-10T16:38:25.985Z,102230.66
2022-11-10T16:41:01.446Z,102235.94
2022-11-10T16:43:29.504Z,102245.47
2022-11-10T16:46:02.154Z,102249.78
2022-11-10T16:48:31.686Z,102249.06
2022-11-10T16:51:00.372Z,102246.44
2022-11-10T16:53:31.735Z,102253.38
2022-11-10T16:55:58.744Z,102264.78
2022-11-10T16:58:27.339Z,102262.16
2022-11-10T17:00:58.772Z,102261.19
2022-11-10T17:03:31.607Z,102257.03
2022-11-10T17:05:58.991Z,102273.34
2022-11-10T17:08:31.046Z,102265.59
2022-11-10T17:10:57.408Z,102259.72
2022-11-10T17:13:24.994Z,102263.00
2022-11-10T17:16:06.048Z,102267.28
2022-11-10T17:18:35.540Z,102264.69
2022-11-10T17:21:03.713Z,102257.72
2022-11-10T17:23:30.240Z,102255.94
2022-11-10T17:25:56.616Z,102268.97
2022-11-10T17:28:22.996Z,102262.13
2022-11-10T17:30:49.421Z,102262.06
2022-11-10T17:33:15.831Z,102264.63
2022-11-10T17:35:44.665Z,102259.44
2022-11-10T17:38:14.135Z,102267.22
2022-11-10T17:40:42.870Z,102274.06
2022-11-10T17:43:13.866Z,102269.00
2022-11-10T17:45:47.008Z,102258.44
2022-11-10T17:48:13.851Z,102276.75
2022-11-10T17:50:42.487Z,102266.22
2022-11-10T17:53:20.954Z,102263.69
2022-11-10T17:55:56.566Z,102273.34
2022-11-10T18:01:16.425Z,102271.44
2022-11-10T18:03:42.906Z,102267.00
2022-11-10T18:06:13.413Z,102289.84
2022-11-10T18:08:39.872Z,102285.41
2022-11-10T18:11:06.408Z,102285.31
2022-11-10T18:13:35.129Z,102286.97
2022-11-10T18:16:02.866Z,102291.22
2022-11-10T18:18:29.320Z,102298.06
2022-11-10T18:20:57.337Z,102298.03
2022-11-10T18:23:26.635Z,102299.84
2022-11-10T18:26:17.694Z,102296.22
2022-11-10T18:28:52.528Z,102301.56
2022-11-10T18:31:18.982Z,102300.53
2022-11-10T18:33:45.781Z,102285.09
2022-11-10T18:36:12.228Z,102289.28
2022-11-10T18:38:38.649Z,102292.78
2022-11-10T18:41:25.361Z,102291.19
2022-11-10T18:43:52.228Z,102284.19
2022-11-10T18:46:18.684Z,102293.63
2022-11-10T18:48:46.333Z,102298.06
2022-11-10T18:51:15.597Z,102297.22
2022-11-10T18:53:42.178Z,102298.06
2022-11-10T18:56:11.245Z,102303.28
2022-11-10T18:58:40.670Z,102298.97
2022-11-10T19:01:10.863Z,102295.44
2022-11-10T19:03:37.566Z,102301.63
2022-11-10T19:06:06.813Z,102295.34
2022-11-10T19:08:33.244Z,102294.41
2022-11-10T19:10:59.642Z,102299.66
2022-11-10T19:13:26.253Z,102301.31
2022-11-10T19:15:59.980Z,102298.66
2022-11-10T19:18:32.201Z,102294.31
2022-11-10T19:20:58.609Z,102294.47
2022-11-10T19:23:25.395Z,102295.44
2022-11-10T19:26:22.494Z,102290.16
2022-11-10T19:28:49.718Z,102294.59
2022-11-10T19:31:22.421Z,102297.22
2022-11-10T19:33:57.166Z,102290.28
2022-11-10T19:36:27.886Z,102291.88
2022-11-10T19:38:55.898Z,102291.97
2022-11-10T19:41:28.215Z,102291.09
2022-11-10T19:43:55.296Z,102285.94
2022-11-10T19:46:23.207Z,102295.56
2022-11-10T19:48:49.616Z,102295.38
2022-11-10T19:51:17.889Z,102299.81
2022-11-10T19:53:51.414Z,102305.00
2022-11-10T19:56:20.296Z,102303.16
2022-11-10T19:58:48.109Z,102308.28
2022-11-10T20:01:16.148Z,102314.59
2022-11-10T20:03:43.536Z,102322.16
2022-11-10T20:06:17.011Z,102323.13
2022-11-10T20:08:44.464Z,102323.94
2022-11-10T20:11:13.157Z,102328.31
2022-11-10T20:13:40.769Z,102340.41
2022-11-10T20:16:09.114Z,102352.31
2022-11-10T20:18:37.758Z,102347.22
2022-11-10T20:21:05.639Z,102347.94
2022-11-10T20:23:32.436Z,102357.53
2022-11-10T20:26:07.944Z,102364.47
2022-11-10T20:28:39.667Z,102360.09
2022-11-10T20:31:13.299Z,102349.81
2022-11-10T20:33:40.139Z,102363.56
2022-11-10T20:36:20.868Z,102359.94
2022-11-10T20:38:49.740Z,102365.97
2022-11-10T20:41:19.175Z,102378.22
2022-11-10T20:43:47.990Z,102369.56
2022-11-10T20:48:57.407Z,102376.34
2022-11-10T20:51:23.792Z,102393.69
2022-11-10T20:53:50.340Z,102375.53
2022-11-10T20:56:16.696Z,102377.13
2022-11-10T20:58:43.104Z,102385.94
2022-11-10T21:01:12.809Z,102380.66
2022-11-10T21:03:40.370Z,102378.88
2022-11-10T21:06:09.955Z,102374.53
2022-11-10T21:08:36.434Z,102385.66
2022-11-10T21:11:06.238Z,102382.00
2022-11-10T21:13:34.485Z,102387.28
2022-11-10T21:16:03.985Z,102400.06
2022-11-10T21:18:38.943Z,102391.50
2022-11-10T21:21:19.415Z,102386.16
2022-11-10T21:23:45.812Z,102406.13
2022-11-10T21:26:15.132Z,102412.03
2022-11-10T21:28:41.482Z,102399.88
2022-11-10T21:31:08.540Z,102405.06
2022-11-10T21:33:37.040Z,102410.06
2022-11-10T21:36:07.621Z,102414.47
2022-11-10T21:38:36.301Z,102408.84
2022-11-10T21:41:08.239Z,102412.59
2022-11-10T21:43:35.988Z,102407.09
2022-11-10T21:46:02.714Z,102420.88
2022-11-10T21:48:41.014Z,102434.22
2022-11-10T21:51:11.804Z,102435.84
2022-11-10T21:54:12.102Z,102432.91
2022-11-10T21:56:41.609Z,102435.38
2022-11-10T21:59:08.507Z,102437.00
2022-11-10T22:01:37.908Z,102437.03
2022-11-10T22:04:04.467Z,102444.81
2022-11-10T22:06:49.615Z,102435.81
2022-11-10T22:09:35.972Z,102434.88
2022-11-10T22:12:20.880Z,102437.66
2022-11-10T22:15:05.721Z,102427.88
2022-11-10T22:17:50.773Z,102434.78
2022-11-10T22:20:17.364Z,102426.19
2022-11-10T22:22:44.227Z,102437.09
2022-11-10T22:25:10.648Z,102428.84
2022-11-10T22:27:37.108Z,102424.25
2022-11-10T22:30:05.799Z,102423.28
2022-11-10T22:32:32.688Z,102431.59
2022-11-10T22:35:06.908Z,102431.75
2022-11-10T22:37:34.129Z,102430.06
2022-11-10T22:40:22.298Z,102436.13
2022-11-10T22:43:09.837Z,102433.44
2022-11-10T22:45:36.194Z,102438.81
2022-11-10T22:48:21.522Z,102446.88
2022-11-10T22:51:35.174Z,102445.13
2022-11-10T22:54:25.215Z,102444.69
2022-11-10T22:57:04.564Z,102446.41
2022-11-10T22:59:31.055Z,102426.50
2022-11-10T23:01:57.593Z,102438.16
2022-11-10T23:04:30.038Z,102435.34
2022-11-10T23:06:56.522Z,102441.47
2022-11-10T23:09:32.798Z,102435.81
2022-11-10T23:12:08.362Z,102439.00
2022-11-10T23:14:36.657Z,102453.72
2022-11-10T23:17:15.214Z,102460.84
2022-11-10T23:19:43.767Z,102473.38
2022-11-10T23:22:15.293Z,102476.91
2022-11-10T23:24:44.384Z,102482.22
2022-11-10T23:27:11.014Z,102475.22
2022-11-10T23:29:41.713Z,102475.22
2022-11-10T23:32:27.505Z,102473.66
2022-11-10T23:34:56.233Z,102463.38
2022-11-10T23:37:23.187Z,102469.41
2022-11-10T23:39:51.345Z,102470.84
2022-11-10T23:42:34.193Z,102473.56
2022-11-10T23:45:03.287Z,102499.53
2022-11-10T23:47:30.284Z,102492.91
2022-11-10T23:49:56.647Z,102486.69
2022-11-10T23:52:23.090Z,102492.84
2022-11-10T23:54:49.542Z,102495.47
2022-11-10T23:57:26.390Z,102497.38
2022-11-10T23:59:53.118Z,102504.13
