createdAt,value
2022-10-23T00:02:45.406Z,16.80
2022-10-23T00:06:27.889Z,16.80
2022-10-23T00:10:10.223Z,16.80
2022-10-23T00:13:52.265Z,16.80
2022-10-23T00:17:35.103Z,16.70
2022-10-23T00:21:17.529Z,16.70
2022-10-23T00:24:59.183Z,16.70
2022-10-23T00:28:41.115Z,16.70
2022-10-23T00:32:25.312Z,16.70
2022-10-23T00:36:08.356Z,16.70
2022-10-23T00:39:50.091Z,16.70
2022-10-23T00:43:32.338Z,16.70
2022-10-23T00:47:14.048Z,16.70
2022-10-23T00:50:55.944Z,16.70
2022-10-23T00:54:39.728Z,16.70
2022-10-23T00:58:21.647Z,16.70
2022-10-23T01:02:05.242Z,16.60
2022-10-23T01:05:53.127Z,16.70
2022-10-23T01:09:47.974Z,16.70
2022-10-23T01:13:44.839Z,16.70
2022-10-23T01:17:31.127Z,16.60
2022-10-23T01:21:18.845Z,16.70
2022-10-23T01:25:33.929Z,16.70
2022-10-23T01:29:23.162Z,16.70
2022-10-23T01:33:05.981Z,16.60
2022-10-23T01:36:48.704Z,16.70
2022-10-23T01:40:58.313Z,16.70
2022-10-23T01:44:44.973Z,16.60
2022-10-23T01:48:28.493Z,16.60
2022-10-23T01:52:13.504Z,16.60
2022-10-23T01:55:55.179Z,16.70
2022-10-23T01:59:38.711Z,16.70
2022-10-23T02:03:20.499Z,16.70
2022-10-23T02:07:02.257Z,16.60
2022-10-23T02:11:00.107Z,16.70
2022-10-23T02:14:58.097Z,16.60
2022-10-23T02:19:17.518Z,16.60
2022-10-23T02:23:05.395Z,16.60
2022-10-23T02:26:55.538Z,16.60
2022-10-23T02:30:38.538Z,16.70
2022-10-23T02:34:20.238Z,16.60
2022-10-23T02:38:02.072Z,16.60
2022-10-23T02:41:57.455Z,16.60
2022-10-23T02:46:37.533Z,16.60
2022-10-23T02:50:25.534Z,16.60
2022-10-23T02:54:12.695Z,16.60
2022-10-23T02:57:56.497Z,16.60
2022-10-23T03:01:55.947Z,16.50
2022-10-23T03:05:38.964Z,16.60
2022-10-23T03:09:21.047Z,16.50
2022-10-23T03:13:02.767Z,16.60
2022-10-23T03:16:44.446Z,16.50
2022-10-23T03:20:26.205Z,16.60
2022-10-23T03:24:08.110Z,16.60
2022-10-23T03:27:49.819Z,16.60
2022-10-23T03:31:31.773Z,16.60
2022-10-23T03:35:13.460Z,16.60
2022-10-23T03:38:58.077Z,16.60
2022-10-23T03:42:39.966Z,16.60
2022-10-23T03:46:21.663Z,16.70
2022-10-23T03:50:03.566Z,16.70
2022-10-23T03:53:45.403Z,16.70
2022-10-23T03:57:27.127Z,16.70
2022-10-23T04:01:09.275Z,16.60
2022-10-23T04:04:51.013Z,16.70
2022-10-23T04:08:32.725Z,16.70
2022-10-23T04:12:14.451Z,16.70
2022-10-23T04:15:56.283Z,16.80
2022-10-23T04:19:38.205Z,16.80
2022-10-23T04:23:20.114Z,16.80
2022-10-23T04:27:01.823Z,16.80
2022-10-23T04:30:43.691Z,16.80
2022-10-23T04:34:25.446Z,16.80
2022-10-23T04:38:07.113Z,16.80
2022-10-23T04:41:49.053Z,16.90
2022-10-23T04:45:30.731Z,16.80
2022-10-23T04:49:12.456Z,16.90
2022-10-23T04:52:56.271Z,16.90
2022-10-23T04:56:38.022Z,16.90
2022-10-23T05:00:20.915Z,16.90
2022-10-23T05:04:02.612Z,16.90
2022-10-23T05:07:44.526Z,16.90
2022-10-23T05:11:26.388Z,16.90
2022-10-23T05:15:08.351Z,16.90
2022-10-23T05:18:50.029Z,16.90
2022-10-23T05:22:36.205Z,17.00
2022-10-23T05:26:17.870Z,17.00
2022-10-23T05:29:59.606Z,17.00
2022-10-23T05:33:41.343Z,17.00
2022-10-23T05:37:23.224Z,16.90
2022-10-23T05:41:06.161Z,16.80
2022-10-23T05:44:47.847Z,16.70
2022-10-23T05:48:34.595Z,16.50
2022-10-23T05:52:35.815Z,16.50
2022-10-23T05:56:17.742Z,16.30
2022-10-23T05:59:59.542Z,16.30
2022-10-23T06:03:41.252Z,16.30
2022-10-23T06:07:25.484Z,16.20
2022-10-23T06:11:10.573Z,16.10
2022-10-23T06:14:52.268Z,16.00
2022-10-23T06:18:33.941Z,15.90
2022-10-23T06:22:16.007Z,15.80
2022-10-23T06:25:57.733Z,15.80
2022-10-23T06:29:41.505Z,15.70
2022-10-23T06:33:23.373Z,15.70
2022-10-23T06:37:05.699Z,15.70
2022-10-23T06:40:53.029Z,15.70
2022-10-23T06:44:34.714Z,15.70
2022-10-23T06:48:16.541Z,15.70
2022-10-23T06:51:59.397Z,15.70
2022-10-23T06:55:41.144Z,15.70
2022-10-23T06:59:22.830Z,15.60
2022-10-23T07:03:05.109Z,15.60
2022-10-23T07:06:46.770Z,15.60
2022-10-23T07:10:29.648Z,15.60
2022-10-23T07:14:11.322Z,15.50
2022-10-23T07:17:53.222Z,15.60
2022-10-23T07:21:36.174Z,15.50
2022-10-23T07:25:17.863Z,15.60
2022-10-23T07:28:59.612Z,15.60
2022-10-23T07:32:41.465Z,15.60
2022-10-23T07:36:23.207Z,15.60
2022-10-23T07:40:05.790Z,15.60
2022-10-23T07:43:47.700Z,15.70
2022-10-23T07:47:29.393Z,15.70
2022-10-23T07:51:15.540Z,15.70
2022-10-23T07:54:57.230Z,15.80
2022-10-23T07:58:38.931Z,15.80
2022-10-23T08:02:20.802Z,15.80
2022-10-23T08:06:02.521Z,15.90
2022-10-23T08:09:44.202Z,15.90
2022-10-23T08:13:25.887Z,15.90
2022-10-23T08:17:09.695Z,15.90
2022-10-23T08:20:52.987Z,15.90
2022-10-23T08:24:34.662Z,15.90
2022-10-23T08:28:16.600Z,15.80
2022-10-23T08:31:58.478Z,15.80
2022-10-23T08:35:40.166Z,15.80
2022-10-23T08:39:21.850Z,15.80
2022-10-23T08:43:29.800Z,15.90
2022-10-23T08:47:19.861Z,16.00
2022-10-23T08:51:12.538Z,16.00
2022-10-23T08:54:57.789Z,16.20
2022-10-23T08:58:45.750Z,16.40
2022-10-23T09:02:32.829Z,16.50
2022-10-23T09:06:25.534Z,16.70
2022-10-23T09:10:37.613Z,16.80
2022-10-23T09:14:29.716Z,16.80
2022-10-23T09:18:15.253Z,16.80
2022-10-23T09:21:58.050Z,16.80
2022-10-23T09:25:40.358Z,16.80
2022-10-23T09:29:27.709Z,16.80
2022-10-23T09:33:26.380Z,16.90
2022-10-23T09:37:31.229Z,16.90
2022-10-23T09:41:25.195Z,17.00
2022-10-23T09:45:21.642Z,17.10
2022-10-23T09:49:05.680Z,17.30
2022-10-23T09:52:49.961Z,17.40
2022-10-23T09:56:33.518Z,17.40
2022-10-23T10:00:15.281Z,17.50
2022-10-23T10:03:57.239Z,17.60
2022-10-23T10:07:38.926Z,17.70
2022-10-23T10:11:35.360Z,17.80
2022-10-23T10:15:17.195Z,17.90
2022-10-23T10:19:08.133Z,17.90
2022-10-23T10:23:07.310Z,18.00
2022-10-23T10:27:07.825Z,18.00
2022-10-23T10:31:09.773Z,18.10
2022-10-23T10:34:53.618Z,18.20
2022-10-23T10:38:54.356Z,18.20
2022-10-23T10:42:59.029Z,18.40
2022-10-23T10:46:54.105Z,18.60
2022-10-23T10:50:47.676Z,18.80
2022-10-23T10:55:09.201Z,18.90
2022-10-23T10:58:55.507Z,18.90
2022-10-23T11:02:49.194Z,18.90
2022-10-23T11:06:31.965Z,18.90
2022-10-23T11:10:16.356Z,18.90
2022-10-23T11:13:58.084Z,18.90
2022-10-23T11:17:40.730Z,18.90
2022-10-23T11:21:32.104Z,18.90
2022-10-23T11:25:33.738Z,18.90
2022-10-23T11:29:42.781Z,19.00
2022-10-23T11:33:44.727Z,19.10
2022-10-23T11:37:26.881Z,19.20
2022-10-23T11:41:27.032Z,19.20
2022-10-23T11:45:27.849Z,19.30
2022-10-23T11:49:20.430Z,19.30
2022-10-23T11:53:14.303Z,19.40
2022-10-23T11:57:09.146Z,19.50
2022-10-23T12:01:03.468Z,19.60
2022-10-23T12:04:49.408Z,19.70
2022-10-23T12:08:33.600Z,19.80
2022-10-23T12:12:17.271Z,19.90
2022-10-23T12:16:00.944Z,19.90
2022-10-23T12:19:48.007Z,20.00
2022-10-23T12:23:48.070Z,19.90
2022-10-23T12:27:58.075Z,20.00
2022-10-23T12:31:47.963Z,20.00
2022-10-23T12:36:06.986Z,20.00
2022-10-23T12:40:08.190Z,20.00
2022-10-23T12:43:59.138Z,19.90
2022-10-23T12:47:40.833Z,19.80
2022-10-23T12:51:30.478Z,19.70
2022-10-23T12:55:14.127Z,19.60
2022-10-23T12:58:57.065Z,19.60
2022-10-23T13:02:38.865Z,19.60
2022-10-23T13:06:21.431Z,19.60
2022-10-23T13:10:03.698Z,19.60
2022-10-23T13:13:45.463Z,19.60
2022-10-23T13:18:07.040Z,19.70
2022-10-23T13:21:49.449Z,19.70
2022-10-23T13:25:34.914Z,19.70
2022-10-23T13:33:26.451Z,19.70
2022-10-23T13:37:24.073Z,19.70
2022-10-23T13:41:06.733Z,19.70
2022-10-23T13:44:48.506Z,19.60
2022-10-23T13:48:30.208Z,19.60
2022-10-23T13:52:13.780Z,19.60
2022-10-23T13:55:57.887Z,19.60
2022-10-23T13:59:40.660Z,19.70
2022-10-23T14:03:24.373Z,19.80
2022-10-23T14:07:06.038Z,19.80
2022-10-23T14:10:48.869Z,19.70
2022-10-23T14:14:30.542Z,19.70
2022-10-23T14:18:12.204Z,19.60
2022-10-23T14:21:55.193Z,19.60
2022-10-23T14:25:36.942Z,19.50
2022-10-23T14:29:23.936Z,19.50
2022-10-23T14:33:06.459Z,19.50
2022-10-23T14:36:50.940Z,19.40
2022-10-23T14:40:38.808Z,19.40
2022-10-23T14:44:20.494Z,19.30
2022-10-23T14:48:02.522Z,19.30
2022-10-23T14:51:44.395Z,19.20
2022-10-23T14:55:26.126Z,19.20
2022-10-23T14:59:08.482Z,19.20
2022-10-23T15:02:50.358Z,19.10
2022-10-23T15:06:32.867Z,19.10
2022-10-23T15:10:14.771Z,19.10
2022-10-23T15:13:56.607Z,19.00
2022-10-23T15:17:39.086Z,19.00
2022-10-23T15:21:20.915Z,18.90
2022-10-23T15:25:02.653Z,18.90
2022-10-23T15:28:44.323Z,18.80
2022-10-23T15:32:26.394Z,18.80
2022-10-23T15:36:08.149Z,18.70
2022-10-23T15:39:49.817Z,18.70
2022-10-23T15:43:31.715Z,18.60
2022-10-23T15:47:13.393Z,18.50
2022-10-23T15:51:15.283Z,18.40
2022-10-23T15:54:57.028Z,18.40
2022-10-23T15:58:38.861Z,18.30
2022-10-23T16:02:21.041Z,18.30
2022-10-23T16:06:10.818Z,18.20
2022-10-23T16:09:52.509Z,18.20
2022-10-23T16:13:34.177Z,18.10
2022-10-23T16:21:02.613Z,17.90
2022-10-23T16:24:44.271Z,17.80
2022-10-23T16:28:25.989Z,17.70
2022-10-23T16:32:07.777Z,17.70
2022-10-23T16:35:49.461Z,17.60
2022-10-23T16:39:31.550Z,17.50
2022-10-23T16:43:13.291Z,17.50
2022-10-23T16:46:55.123Z,17.40
2022-10-23T16:50:57.748Z,17.30
2022-10-23T16:54:39.490Z,17.20
2022-10-23T16:58:21.190Z,17.20
2022-10-23T17:02:03.284Z,17.20
2022-10-23T17:05:45.052Z,17.10
2022-10-23T17:09:29.718Z,17.10
2022-10-23T17:13:11.398Z,17.10
2022-10-23T17:16:53.158Z,17.00
2022-10-23T17:20:35.015Z,17.00
2022-10-23T17:24:16.766Z,16.90
2022-10-23T17:27:58.457Z,16.90
2022-10-23T17:31:41.598Z,16.90
2022-10-23T17:35:23.458Z,16.80
2022-10-23T17:39:06.098Z,16.70
2022-10-23T17:42:47.924Z,16.70
2022-10-23T17:46:29.785Z,16.60
2022-10-23T17:50:13.031Z,16.60
2022-10-23T17:53:55.785Z,16.50
2022-10-23T17:57:37.471Z,16.50
2022-10-23T18:01:21.957Z,16.40
2022-10-23T18:05:03.926Z,16.40
2022-10-23T18:08:45.898Z,16.30
2022-10-23T18:12:29.867Z,16.30
2022-10-23T18:16:11.899Z,16.20
2022-10-23T18:19:54.879Z,16.20
2022-10-23T18:23:42.211Z,16.20
2022-10-23T18:27:23.889Z,16.10
2022-10-23T18:31:08.645Z,16.00
2022-10-23T18:34:51.054Z,16.10
2022-10-23T18:38:32.769Z,16.00
2022-10-23T18:42:14.645Z,16.00
2022-10-23T18:45:56.306Z,16.00
2022-10-23T18:49:38.009Z,16.00
2022-10-23T18:53:20.963Z,16.00
2022-10-23T18:57:02.691Z,15.90
2022-10-23T19:00:44.758Z,15.90
2022-10-23T19:04:26.496Z,15.90
2022-10-23T19:08:08.185Z,15.80
2022-10-23T19:11:49.887Z,15.70
2022-10-23T19:15:32.713Z,15.70
2022-10-23T19:19:20.059Z,15.70
2022-10-23T19:23:01.822Z,15.60
2022-10-23T19:26:43.539Z,15.60
2022-10-23T19:30:26.462Z,15.60
2022-10-23T19:34:08.142Z,15.60
2022-10-23T19:37:49.858Z,15.70
2022-10-23T19:41:32.679Z,15.70
2022-10-23T19:45:14.719Z,15.70
2022-10-23T19:48:56.857Z,15.70
2022-10-23T19:52:39.017Z,15.70
2022-10-23T19:56:20.673Z,15.70
2022-10-23T20:00:04.370Z,15.60
2022-10-23T20:03:48.655Z,15.60
2022-10-23T20:07:30.253Z,15.60
2022-10-23T20:11:25.492Z,15.60
2022-10-23T20:15:08.811Z,15.60
2022-10-23T20:18:50.573Z,15.50
2022-10-23T20:23:10.169Z,15.50
2022-10-23T20:26:53.182Z,15.40
2022-10-23T20:30:42.646Z,15.40
2022-10-23T20:34:24.337Z,15.40
2022-10-23T20:38:06.026Z,15.30
2022-10-23T20:41:48.862Z,15.30
2022-10-23T20:45:30.528Z,15.30
2022-10-23T20:49:12.483Z,15.30
2022-10-23T20:52:54.471Z,15.30
2022-10-23T20:56:37.741Z,15.30
2022-10-23T21:00:21.063Z,15.30
2022-10-23T21:04:03.402Z,15.30
2022-10-23T21:07:45.202Z,15.40
2022-10-23T21:11:29.096Z,15.40
2022-10-23T21:15:10.978Z,15.40
2022-10-23T21:18:52.637Z,15.30
2022-10-23T21:22:34.462Z,15.30
2022-10-23T21:26:16.413Z,15.30
2022-10-23T21:29:58.081Z,15.30
2022-10-23T21:33:43.081Z,15.30
2022-10-23T21:37:25.483Z,15.20
2022-10-23T21:41:09.653Z,15.20
2022-10-23T21:44:51.333Z,15.20
2022-10-23T21:48:33.230Z,15.10
2022-10-23T21:52:17.589Z,15.10
2022-10-23T21:56:02.819Z,15.10
2022-10-23T21:59:44.590Z,15.00
2022-10-23T22:03:27.523Z,15.00
2022-10-23T22:07:14.722Z,15.00
2022-10-23T22:10:56.539Z,15.00
2022-10-23T22:14:39.350Z,15.00
2022-10-23T22:18:21.090Z,15.00
2022-10-23T22:22:02.957Z,15.00
2022-10-23T22:25:44.638Z,14.90
2022-10-23T22:29:27.466Z,15.00
2022-10-23T22:33:09.207Z,14.90
2022-10-23T22:36:50.926Z,14.90
2022-10-23T22:40:35.988Z,14.90
2022-10-23T22:44:17.786Z,14.90
2022-10-23T22:47:59.451Z,14.80
2022-10-23T22:51:41.321Z,14.80
2022-10-23T22:55:23.032Z,14.80
2022-10-23T22:59:04.901Z,14.80
2022-10-23T23:02:46.766Z,14.80
2022-10-23T23:06:28.565Z,14.70
2022-10-23T23:10:10.357Z,14.70
2022-10-23T23:13:52.099Z,14.70
2022-10-23T23:17:33.812Z,14.60
2022-10-23T23:21:16.998Z,14.70
2022-10-23T23:24:58.654Z,14.60
2022-10-23T23:28:40.431Z,14.60
2022-10-23T23:32:23.489Z,14.50
2022-10-23T23:36:09.362Z,14.50
2022-10-23T23:39:51.024Z,14.50
2022-10-23T23:43:32.882Z,14.40
2022-10-23T23:47:14.563Z,14.40
2022-10-23T23:50:56.353Z,14.40
2022-10-23T23:54:38.096Z,14.40
2022-10-23T23:58:19.842Z,14.40
