createdAt,value
2019-05-22T00:03:12.557Z,99.90
2019-05-22T00:08:14.466Z,99.90
2019-05-22T00:13:17.576Z,99.90
2019-05-22T00:18:18.663Z,99.90
2019-05-22T00:23:21.996Z,99.90
2019-05-22T00:28:24.909Z,99.90
2019-05-22T00:33:26.693Z,99.90
2019-05-22T00:38:29.163Z,99.90
2019-05-22T00:43:30.814Z,99.90
2019-05-22T00:48:34.003Z,99.90
2019-05-22T00:53:49.339Z,99.90
2019-05-22T00:59:07.416Z,99.90
2019-05-22T01:04:10.894Z,99.90
2019-05-22T01:09:20.067Z,99.90
2019-05-22T01:14:21.253Z,99.90
2019-05-22T01:19:23.448Z,99.90
2019-05-22T01:24:25.690Z,99.90
2019-05-22T01:29:29.579Z,99.90
2019-05-22T01:34:32.773Z,99.90
2019-05-22T01:39:54.716Z,99.90
2019-05-22T01:45:05.889Z,99.90
2019-05-22T01:50:02.029Z,99.90
2019-05-22T01:55:04.518Z,99.90
2019-05-22T02:00:07.116Z,99.90
2019-05-22T02:05:10.081Z,99.90
2019-05-22T02:10:16.890Z,99.90
2019-05-22T02:15:19.187Z,99.90
2019-05-22T02:20:22.804Z,99.90
2019-05-22T02:25:24.724Z,99.90
2019-05-22T02:30:28.215Z,99.90
2019-05-22T02:35:30.241Z,99.90
2019-05-22T02:40:34.542Z,99.90
2019-05-22T02:45:36.038Z,99.90
2019-05-22T02:50:38.641Z,99.90
2019-05-22T02:55:40.450Z,99.90
2019-05-22T03:00:57.654Z,99.90
2019-05-22T03:06:03.457Z,99.90
2019-05-22T03:11:06.544Z,99.90
2019-05-22T03:16:09.035Z,99.90
2019-05-22T03:21:11.052Z,99.90
2019-05-22T03:26:14.247Z,99.90
2019-05-22T03:31:15.769Z,99.90
2019-05-22T03:36:17.851Z,99.90
2019-05-22T03:41:20.143Z,99.90
2019-05-22T03:46:31.108Z,99.90
2019-05-22T03:51:34.305Z,99.90
2019-05-22T03:56:38.906Z,99.90
2019-05-22T04:01:42.113Z,99.90
2019-05-22T04:06:44.526Z,99.90
2019-05-22T04:11:46.749Z,99.90
2019-05-22T04:16:49.649Z,99.90
2019-05-22T04:21:51.353Z,99.90
2019-05-22T04:26:52.852Z,99.90
2019-05-22T04:32:01.931Z,99.90
2019-05-22T04:37:04.841Z,99.90
2019-05-22T04:42:09.237Z,99.90
2019-05-22T04:47:11.536Z,99.90
2019-05-22T04:52:12.824Z,99.90
2019-05-22T04:57:14.718Z,99.90
2019-05-22T05:02:15.820Z,99.90
2019-05-22T05:07:17.407Z,99.90
2019-05-22T05:12:18.911Z,99.90
2019-05-22T05:17:20.009Z,99.90
2019-05-22T05:22:30.927Z,99.90
2019-05-22T05:27:32.111Z,99.90
2019-05-22T05:32:33.607Z,99.90
2019-05-22T05:37:36.025Z,99.90
2019-05-22T05:42:37.715Z,99.90
2019-05-22T05:47:39.432Z,99.90
2019-05-22T05:52:41.214Z,99.90
2019-05-22T05:57:52.205Z,99.90
2019-05-22T06:02:57.703Z,99.90
2019-05-22T06:08:00.904Z,99.90
2019-05-22T06:13:02.727Z,99.90
2019-05-22T06:18:28.817Z,99.90
2019-05-22T06:23:40.131Z,99.90
2019-05-22T06:28:41.724Z,99.90
2019-05-22T06:33:43.227Z,99.90
2019-05-22T06:38:51.147Z,99.90
2019-05-22T06:44:34.667Z,99.90
2019-05-22T06:49:38.836Z,99.90
2019-05-22T06:54:40.133Z,99.90
2019-05-22T06:59:42.825Z,99.90
2019-05-22T07:04:45.529Z,99.90
2019-05-22T07:09:47.813Z,99.90
2019-05-22T07:15:03.883Z,99.90
2019-05-22T07:20:06.076Z,99.90
2019-05-22T07:25:08.796Z,99.90
2019-05-22T07:30:10.491Z,99.90
2019-05-22T07:35:12.487Z,99.90
2019-05-22T07:40:14.507Z,99.90
2019-05-22T07:45:16.405Z,99.90
2019-05-22T07:50:18.100Z,99.90
2019-05-22T07:55:20.576Z,99.90
2019-05-22T08:00:22.203Z,99.90
2019-05-22T08:05:24.905Z,99.90
2019-05-22T08:10:26.132Z,99.90
2019-05-22T08:15:28.643Z,99.90
2019-05-22T08:20:29.808Z,99.90
2019-05-22T08:25:31.421Z,99.90
2019-05-22T08:30:32.612Z,99.90
2019-05-22T08:35:34.719Z,99.90
2019-05-22T08:40:36.902Z,99.90
2019-05-22T08:45:38.303Z,99.90
2019-05-22T08:50:40.999Z,99.90
2019-05-22T08:55:42.886Z,99.90
2019-05-22T09:00:44.116Z,99.90
2019-05-22T09:05:45.542Z,99.90
2019-05-22T09:10:47.316Z,99.90
2019-05-22T09:15:49.420Z,99.90
2019-05-22T09:20:51.520Z,99.90
2019-05-22T09:25:53.523Z,99.90
2019-05-22T09:30:54.740Z,99.90
2019-05-22T09:35:56.236Z,99.90
2019-05-22T09:40:57.671Z,99.90
2019-05-22T09:45:59.060Z,99.90
2019-05-22T09:51:00.663Z,99.90
2019-05-22T09:56:01.866Z,99.90
2019-05-22T10:01:04.672Z,99.90
2019-05-22T10:06:06.489Z,99.90
2019-05-22T10:11:07.801Z,99.90
2019-05-22T10:16:09.031Z,99.90
2019-05-22T10:21:10.696Z,98.90
2019-05-22T10:26:11.912Z,98.00
2019-05-22T10:31:16.871Z,99.90
2019-05-22T10:36:17.236Z,99.90
2019-05-22T10:41:20.910Z,99.50
2019-05-22T10:46:22.063Z,99.90
2019-05-22T10:51:23.385Z,92.20
2019-05-22T10:56:24.988Z,81.00
2019-05-22T11:01:27.660Z,84.00
2019-05-22T11:06:29.567Z,79.00
2019-05-22T11:11:31.267Z,79.80
2019-05-22T11:16:33.181Z,87.10
2019-05-22T11:21:34.396Z,80.50
2019-05-22T11:26:35.529Z,73.90
2019-05-22T11:31:37.723Z,78.70
2019-05-22T11:36:39.299Z,76.60
2019-05-22T11:41:41.086Z,71.80
2019-05-22T11:46:42.790Z,61.80
2019-05-22T11:51:43.993Z,58.60
2019-05-22T11:56:45.184Z,57.20
2019-05-22T12:01:46.281Z,60.40
2019-05-22T12:06:48.507Z,55.70
2019-05-22T12:11:50.076Z,56.90
2019-05-22T12:16:53.225Z,52.20
2019-05-22T12:21:55.107Z,46.60
2019-05-22T12:26:57.107Z,51.30
2019-05-22T12:31:59.274Z,49.80
2019-05-22T12:37:01.307Z,51.00
2019-05-22T12:42:03.581Z,53.50
2019-05-22T12:47:04.773Z,54.30
2019-05-22T12:52:08.175Z,59.90
2019-05-22T12:57:10.268Z,52.70
2019-05-22T13:02:12.180Z,45.30
2019-05-22T13:07:14.100Z,42.40
2019-05-22T13:12:16.537Z,40.60
2019-05-22T13:17:18.971Z,42.90
2019-05-22T13:22:23.709Z,44.90
2019-05-22T13:27:25.381Z,46.60
2019-05-22T13:32:27.495Z,40.70
2019-05-22T13:37:29.305Z,43.70
2019-05-22T13:42:31.540Z,50.00
2019-05-22T13:47:33.185Z,57.80
2019-05-22T13:52:34.794Z,64.00
2019-05-22T13:57:36.775Z,55.20
2019-05-22T14:02:38.078Z,56.30
2019-05-22T14:07:39.173Z,59.20
2019-05-22T14:12:40.657Z,67.30
2019-05-22T14:17:42.037Z,68.30
2019-05-22T14:22:43.474Z,58.20
2019-05-22T14:27:45.168Z,52.30
2019-05-22T14:32:46.675Z,52.00
2019-05-22T14:37:48.691Z,49.30
2019-05-22T14:42:50.087Z,46.30
2019-05-22T14:47:51.476Z,45.60
2019-05-22T14:52:52.572Z,47.00
2019-05-22T14:57:54.273Z,42.60
2019-05-22T15:02:58.351Z,39.80
2019-05-22T15:07:59.443Z,44.40
2019-05-22T15:13:00.634Z,45.40
2019-05-22T15:18:01.755Z,51.10
2019-05-22T15:23:05.082Z,57.40
2019-05-22T15:28:07.679Z,60.30
2019-05-22T15:33:10.383Z,51.90
2019-05-22T15:38:13.583Z,48.50
2019-05-22T15:43:16.179Z,50.60
2019-05-22T15:48:19.486Z,51.20
2019-05-22T15:53:23.095Z,47.80
2019-05-22T15:58:25.393Z,51.80
2019-05-22T16:03:28.227Z,58.10
2019-05-22T16:08:29.816Z,62.60
2019-05-22T16:13:32.375Z,63.80
2019-05-22T16:18:35.569Z,56.60
2019-05-22T16:23:37.909Z,55.20
2019-05-22T16:28:40.952Z,57.10
2019-05-22T16:33:45.451Z,61.00
2019-05-22T16:38:46.978Z,64.20
2019-05-22T16:43:50.448Z,64.10
2019-05-22T16:48:53.153Z,54.80
2019-05-22T16:54:01.057Z,52.80
2019-05-22T16:59:04.558Z,50.00
2019-05-22T17:04:06.825Z,56.30
2019-05-22T17:09:08.991Z,62.40
2019-05-22T17:14:13.242Z,68.10
2019-05-22T17:19:26.369Z,68.30
2019-05-22T17:24:19.864Z,67.00
2019-05-22T17:29:22.256Z,65.00
2019-05-22T17:34:33.344Z,62.50
2019-05-22T17:39:37.625Z,63.90
2019-05-22T17:44:42.549Z,69.40
2019-05-22T17:49:43.861Z,75.00
2019-05-22T17:54:46.073Z,83.70
2019-05-22T17:59:47.566Z,82.00
2019-05-22T18:04:49.894Z,87.20
2019-05-22T18:09:51.092Z,88.50
2019-05-22T18:14:52.838Z,93.60
2019-05-22T18:19:53.938Z,99.90
2019-05-22T18:24:55.115Z,99.90
2019-05-22T18:29:56.421Z,99.90
2019-05-22T18:34:57.527Z,99.90
2019-05-22T18:39:59.062Z,99.90
2019-05-22T18:45:00.360Z,99.90
2019-05-22T18:50:04.441Z,99.90
2019-05-22T18:55:05.692Z,99.90
2019-05-22T19:00:07.318Z,99.90
2019-05-22T19:05:09.367Z,99.90
2019-05-22T19:10:11.889Z,99.90
2019-05-22T19:15:14.094Z,99.90
2019-05-22T19:20:15.833Z,99.90
2019-05-22T19:25:17.059Z,99.90
2019-05-22T19:30:20.122Z,99.90
2019-05-22T19:35:21.448Z,99.90
2019-05-22T19:40:23.034Z,99.90
2019-05-22T19:45:24.835Z,99.90
2019-05-22T19:50:26.280Z,99.90
2019-05-22T19:55:28.822Z,99.90
2019-05-22T20:00:31.066Z,99.90
2019-05-22T20:05:33.393Z,99.90
2019-05-22T20:10:35.093Z,99.90
2019-05-22T20:15:38.228Z,99.90
2019-05-22T20:20:39.952Z,99.90
2019-05-22T20:25:41.109Z,99.90
2019-05-22T20:30:42.725Z,99.90
2019-05-22T20:35:44.156Z,99.90
2019-05-22T20:40:45.383Z,99.90
2019-05-22T20:45:47.204Z,99.90
2019-05-22T20:50:49.202Z,99.90
2019-05-22T20:55:52.029Z,99.90
2019-05-22T21:00:54.716Z,99.90
2019-05-22T21:05:56.034Z,99.90
2019-05-22T21:10:58.059Z,99.90
2019-05-22T21:15:59.188Z,99.90
2019-05-22T21:21:01.593Z,99.90
2019-05-22T21:26:03.327Z,99.90
2019-05-22T21:31:05.237Z,99.90
2019-05-22T21:36:07.859Z,99.90
2019-05-22T21:41:09.704Z,99.90
2019-05-22T21:46:11.705Z,99.90
2019-05-22T21:51:13.391Z,99.90
2019-05-22T21:56:15.089Z,99.90
2019-05-22T22:01:21.381Z,99.90
2019-05-22T22:06:22.813Z,99.90
2019-05-22T22:11:26.895Z,99.90
2019-05-22T22:16:28.537Z,99.90
2019-05-22T22:21:30.822Z,99.90
2019-05-22T22:26:32.230Z,99.90
2019-05-22T22:31:35.934Z,99.90
2019-05-22T22:36:38.055Z,99.90
2019-05-22T22:41:42.288Z,99.90
2019-05-22T22:46:45.785Z,99.90
2019-05-22T22:51:48.381Z,99.90
2019-05-22T22:56:49.997Z,99.90
2019-05-22T23:01:52.896Z,99.90
2019-05-22T23:06:58.103Z,99.90
2019-05-22T23:11:59.903Z,99.90
2019-05-22T23:17:01.859Z,99.90
2019-05-22T23:22:04.637Z,99.90
2019-05-22T23:27:06.450Z,99.90
2019-05-22T23:32:08.798Z,99.90
2019-05-22T23:37:12.280Z,99.90
2019-05-22T23:42:16.943Z,99.90
2019-05-22T23:47:18.631Z,99.90
2019-05-22T23:52:20.636Z,99.90
2019-05-22T23:57:23.629Z,99.90
