createdAt,value
2022-12-31T00:00:08.593Z,100.00
2022-12-31T00:02:35.440Z,100.00
2022-12-31T00:05:02.329Z,100.00
2022-12-31T00:07:29.163Z,100.00
2022-12-31T00:09:55.679Z,100.00
2022-12-31T00:12:22.523Z,100.00
2022-12-31T00:14:49.086Z,100.00
2022-12-31T00:17:15.656Z,100.00
2022-12-31T00:19:43.716Z,100.00
2022-12-31T00:22:10.582Z,100.00
2022-12-31T00:24:37.196Z,100.00
2022-12-31T00:27:03.764Z,100.00
2022-12-31T00:29:30.300Z,100.00
2022-12-31T00:31:56.890Z,100.00
2022-12-31T00:34:23.758Z,100.00
2022-12-31T00:36:50.399Z,100.00
2022-12-31T00:39:16.949Z,100.00
2022-12-31T00:41:44.187Z,100.00
2022-12-31T00:44:14.531Z,100.00
2022-12-31T00:49:09.322Z,100.00
2022-12-31T00:51:36.071Z,100.00
2022-12-31T00:54:02.913Z,100.00
2022-12-31T00:56:31.095Z,100.00
2022-12-31T00:58:58.801Z,100.00
2022-12-31T01:01:36.310Z,100.00
2022-12-31T01:04:12.600Z,100.00
2022-12-31T01:06:40.392Z,100.00
2022-12-31T01:09:07.515Z,100.00
2022-12-31T01:11:34.409Z,100.00
2022-12-31T01:14:04.379Z,100.00
2022-12-31T01:16:32.674Z,100.00
2022-12-31T01:19:01.704Z,100.00
2022-12-31T01:21:28.860Z,100.00
2022-12-31T01:23:55.480Z,100.00
2022-12-31T01:26:22.176Z,100.00
2022-12-31T01:28:48.806Z,100.00
2022-12-31T01:31:17.706Z,100.00
2022-12-31T01:33:45.072Z,100.00
2022-12-31T01:36:23.401Z,100.00
2022-12-31T01:38:52.458Z,100.00
2022-12-31T01:41:22.331Z,100.00
2022-12-31T01:43:50.603Z,100.00
2022-12-31T01:46:25.420Z,100.00
2022-12-31T01:48:56.515Z,100.00
2022-12-31T01:51:25.619Z,100.00
2022-12-31T01:53:52.264Z,100.00
2022-12-31T01:56:22.582Z,100.00
2022-12-31T01:58:52.432Z,100.00
2022-12-31T02:01:27.935Z,100.00
2022-12-31T02:03:56.295Z,100.00
2022-12-31T02:06:34.679Z,100.00
2022-12-31T02:09:04.778Z,100.00
2022-12-31T02:11:36.615Z,100.00
2022-12-31T02:14:13.640Z,100.00
2022-12-31T02:17:20.240Z,100.00
2022-12-31T02:20:02.027Z,100.00
2022-12-31T02:23:08.914Z,100.00
2022-12-31T02:26:03.803Z,100.00
2022-12-31T02:28:45.600Z,100.00
2022-12-31T02:31:18.539Z,100.00
2022-12-31T02:33:54.572Z,100.00
2022-12-31T02:36:26.049Z,100.00
2022-12-31T02:38:53.434Z,100.00
2022-12-31T02:41:40.058Z,100.00
2022-12-31T02:44:26.811Z,100.00
2022-12-31T02:46:56.431Z,100.00
2022-12-31T02:49:40.721Z,100.00
2022-12-31T02:52:12.939Z,100.00
2022-12-31T02:55:15.381Z,100.00
2022-12-31T02:57:50.880Z,100.00
2022-12-31T03:00:36.946Z,100.00
2022-12-31T03:03:05.708Z,100.00
2022-12-31T03:05:36.781Z,100.00
2022-12-31T03:08:03.472Z,100.00
2022-12-31T03:10:30.012Z,100.00
2022-12-31T03:12:56.641Z,100.00
2022-12-31T03:15:33.211Z,100.00
2022-12-31T03:18:09.045Z,100.00
2022-12-31T03:20:59.790Z,100.00
2022-12-31T03:23:50.148Z,100.00
2022-12-31T03:26:16.843Z,100.00
2022-12-31T03:28:47.833Z,100.00
2022-12-31T03:31:16.169Z,100.00
2022-12-31T03:33:42.837Z,100.00
2022-12-31T03:36:12.690Z,100.00
2022-12-31T03:38:39.324Z,100.00
2022-12-31T03:41:07.700Z,100.00
2022-12-31T03:43:34.770Z,100.00
2022-12-31T03:46:01.675Z,100.00
2022-12-31T03:48:28.737Z,100.00
2022-12-31T03:50:55.500Z,100.00
2022-12-31T03:53:23.147Z,100.00
2022-12-31T03:55:53.995Z,100.00
2022-12-31T03:58:21.564Z,100.00
2022-12-31T04:00:48.222Z,100.00
2022-12-31T04:03:14.853Z,100.00
2022-12-31T04:05:41.428Z,100.00
2022-12-31T04:08:08.041Z,100.00
2022-12-31T04:10:34.784Z,100.00
2022-12-31T04:13:04.304Z,100.00
2022-12-31T04:15:30.883Z,100.00
2022-12-31T04:17:57.456Z,100.00
2022-12-31T04:20:24.098Z,100.00
2022-12-31T04:22:50.632Z,100.00
2022-12-31T04:25:17.300Z,100.00
2022-12-31T04:27:44.133Z,100.00
2022-12-31T04:30:12.928Z,100.00
2022-12-31T04:32:44.594Z,100.00
2022-12-31T04:35:12.554Z,100.00
2022-12-31T04:37:39.184Z,100.00
2022-12-31T04:40:07.817Z,100.00
2022-12-31T04:42:35.528Z,100.00
2022-12-31T04:45:02.206Z,100.00
2022-12-31T04:47:29.441Z,100.00
2022-12-31T04:49:56.043Z,100.00
2022-12-31T04:52:23.037Z,100.00
2022-12-31T04:54:49.652Z,100.00
2022-12-31T04:57:16.416Z,100.00
2022-12-31T04:59:43.099Z,100.00
2022-12-31T05:02:09.887Z,100.00
2022-12-31T05:04:36.635Z,100.00
2022-12-31T05:07:03.199Z,100.00
2022-12-31T05:09:30.964Z,100.00
2022-12-31T05:11:57.616Z,100.00
2022-12-31T05:14:24.511Z,100.00
2022-12-31T05:16:51.175Z,100.00
2022-12-31T05:19:17.999Z,100.00
2022-12-31T05:22:04.585Z,100.00
2022-12-31T05:24:31.688Z,100.00
2022-12-31T05:26:58.290Z,100.00
2022-12-31T05:29:24.852Z,100.00
2022-12-31T05:31:52.820Z,100.00
2022-12-31T05:34:19.425Z,100.00
2022-12-31T05:36:46.037Z,100.00
2022-12-31T05:39:12.569Z,100.00
2022-12-31T05:41:39.124Z,100.00
2022-12-31T05:44:05.709Z,100.00
2022-12-31T05:46:32.284Z,100.00
2022-12-31T05:48:58.892Z,100.00
2022-12-31T05:51:25.502Z,100.00
2022-12-31T05:53:52.215Z,100.00
2022-12-31T05:56:20.543Z,100.00
2022-12-31T05:58:47.125Z,100.00
2022-12-31T06:01:13.805Z,100.00
2022-12-31T06:03:41.673Z,100.00
2022-12-31T06:06:08.272Z,100.00
2022-12-31T06:08:34.809Z,100.00
2022-12-31T06:11:01.333Z,100.00
2022-12-31T06:13:27.986Z,100.00
2022-12-31T06:15:54.681Z,100.00
2022-12-31T06:18:21.539Z,100.00
2022-12-31T06:20:48.117Z,100.00
2022-12-31T06:23:14.805Z,100.00
2022-12-31T06:25:42.049Z,100.00
2022-12-31T06:28:12.169Z,100.00
2022-12-31T06:30:44.660Z,100.00
2022-12-31T06:33:11.278Z,100.00
2022-12-31T06:35:37.801Z,100.00
2022-12-31T06:38:05.046Z,100.00
2022-12-31T06:40:32.025Z,100.00
2022-12-31T06:43:00.360Z,100.00
2022-12-31T06:45:27.194Z,100.00
2022-12-31T06:47:53.780Z,100.00
2022-12-31T06:50:23.421Z,100.00
2022-12-31T06:52:50.026Z,100.00
2022-12-31T06:55:16.942Z,100.00
2022-12-31T06:57:43.868Z,100.00
2022-12-31T07:00:13.049Z,100.00
2022-12-31T07:03:04.679Z,100.00
2022-12-31T07:06:02.110Z,100.00
2022-12-31T07:08:37.822Z,100.00
2022-12-31T07:11:23.164Z,100.00
2022-12-31T07:14:35.853Z,100.00
2022-12-31T07:17:02.544Z,100.00
2022-12-31T07:19:41.099Z,100.00
2022-12-31T07:22:15.034Z,100.00
2022-12-31T07:24:44.934Z,100.00
2022-12-31T07:27:36.616Z,100.00
2022-12-31T07:30:10.127Z,100.00
2022-12-31T07:33:15.106Z,100.00
2022-12-31T07:35:53.806Z,100.00
2022-12-31T07:38:32.648Z,100.00
2022-12-31T07:41:36.946Z,100.00
2022-12-31T07:44:09.559Z,100.00
2022-12-31T07:46:57.870Z,100.00
2022-12-31T07:49:27.180Z,100.00
2022-12-31T07:51:54.268Z,100.00
2022-12-31T07:54:21.157Z,100.00
2022-12-31T07:56:49.717Z,100.00
2022-12-31T07:59:29.444Z,100.00
2022-12-31T08:02:14.477Z,100.00
2022-12-31T08:05:06.016Z,100.00
2022-12-31T08:07:46.438Z,100.00
2022-12-31T08:10:27.289Z,100.00
2022-12-31T08:13:01.338Z,100.00
2022-12-31T08:15:30.739Z,100.00
2022-12-31T08:17:57.912Z,100.00
2022-12-31T08:20:26.693Z,100.00
2022-12-31T08:23:11.240Z,100.00
2022-12-31T08:25:45.748Z,100.00
2022-12-31T08:28:25.783Z,100.00
2022-12-31T08:31:21.160Z,100.00
2022-12-31T08:34:18.912Z,100.00
2022-12-31T08:36:51.197Z,100.00
2022-12-31T08:39:36.298Z,100.00
2022-12-31T08:42:09.481Z,100.00
2022-12-31T08:44:55.186Z,100.00
2022-12-31T08:47:24.709Z,100.00
2022-12-31T08:49:53.300Z,100.00
2022-12-31T08:52:24.919Z,100.00
2022-12-31T08:54:52.206Z,100.00
2022-12-31T08:57:49.150Z,100.00
2022-12-31T09:00:18.465Z,100.00
2022-12-31T09:03:06.523Z,100.00
2022-12-31T09:05:53.048Z,100.00
2022-12-31T09:08:41.489Z,100.00
2022-12-31T09:11:23.456Z,100.00
2022-12-31T09:14:02.520Z,100.00
2022-12-31T09:16:31.832Z,100.00
2022-12-31T09:18:58.402Z,100.00
2022-12-31T09:21:26.241Z,100.00
2022-12-31T09:23:53.182Z,100.00
2022-12-31T09:26:34.298Z,100.00
2022-12-31T09:29:20.150Z,100.00
2022-12-31T09:31:56.435Z,100.00
2022-12-31T09:35:00.434Z,100.00
2022-12-31T09:37:51.608Z,100.00
2022-12-31T09:40:50.832Z,100.00
2022-12-31T09:43:31.329Z,100.00
2022-12-31T09:46:06.886Z,100.00
2022-12-31T09:48:55.060Z,100.00
2022-12-31T09:51:35.228Z,99.86
2022-12-31T09:54:25.512Z,98.71
2022-12-31T09:57:27.598Z,97.07
2022-12-31T10:00:05.800Z,95.31
2022-12-31T10:02:50.988Z,93.92
2022-12-31T10:25:51.171Z,95.70
2022-12-31T10:28:59.670Z,95.95
2022-12-31T10:31:29.259Z,96.69
2022-12-31T10:34:14.847Z,96.35
2022-12-31T10:37:03.121Z,95.79
2022-12-31T10:40:03.488Z,95.75
2022-12-31T10:42:58.309Z,93.76
2022-12-31T10:45:37.273Z,93.27
2022-12-31T10:48:16.153Z,93.17
2022-12-31T10:51:04.904Z,93.70
2022-12-31T10:54:13.572Z,93.79
2022-12-31T10:57:11.445Z,94.96
2022-12-31T11:00:01.433Z,96.93
2022-12-31T11:02:40.376Z,96.21
2022-12-31T11:05:39.523Z,95.69
2022-12-31T11:08:27.942Z,95.81
2022-12-31T11:11:25.476Z,96.03
2022-12-31T11:14:09.633Z,96.79
2022-12-31T11:16:48.858Z,96.90
2022-12-31T11:19:36.198Z,96.76
2022-12-31T11:22:13.013Z,96.44
2022-12-31T11:25:01.519Z,95.89
2022-12-31T11:27:49.727Z,95.72
2022-12-31T11:30:31.029Z,94.76
2022-12-31T11:33:20.868Z,93.99
2022-12-31T11:36:08.975Z,92.59
2022-12-31T11:38:50.922Z,92.90
2022-12-31T11:41:52.163Z,93.54
2022-12-31T11:44:32.518Z,93.01
2022-12-31T11:47:16.658Z,92.80
2022-12-31T11:50:00.212Z,93.53
2022-12-31T11:53:05.687Z,95.01
2022-12-31T11:55:41.059Z,95.23
2022-12-31T11:58:20.544Z,96.23
2022-12-31T12:01:01.908Z,94.90
2022-12-31T12:03:29.266Z,96.28
2022-12-31T12:05:57.846Z,94.98
2022-12-31T12:08:27.024Z,94.59
2022-12-31T12:11:08.834Z,92.72
2022-12-31T12:13:36.786Z,92.90
2022-12-31T12:16:11.053Z,90.92
2022-12-31T12:18:49.460Z,90.65
2022-12-31T12:21:24.129Z,88.73
2022-12-31T12:24:03.083Z,88.54
2022-12-31T12:26:36.829Z,88.46
2022-12-31T12:29:38.271Z,89.08
2022-12-31T12:32:15.004Z,88.97
2022-12-31T12:34:49.350Z,86.77
2022-12-31T12:37:30.097Z,86.18
2022-12-31T12:40:02.434Z,89.31
2022-12-31T12:42:30.040Z,86.77
2022-12-31T12:45:07.379Z,86.81
2022-12-31T12:47:34.962Z,88.80
2022-12-31T12:50:01.949Z,87.11
2022-12-31T12:53:01.721Z,85.93
2022-12-31T12:55:42.503Z,85.43
2022-12-31T12:58:38.027Z,85.48
2022-12-31T13:01:04.880Z,87.71
2022-12-31T13:07:07.091Z,89.08
2022-12-31T13:09:42.938Z,90.51
2022-12-31T13:12:42.772Z,91.00
2022-12-31T13:15:30.500Z,90.36
2022-12-31T13:18:12.967Z,90.14
2022-12-31T13:21:03.764Z,91.29
2022-12-31T13:23:46.746Z,91.21
2022-12-31T13:26:18.882Z,91.66
2022-12-31T13:28:49.223Z,92.38
2022-12-31T13:31:23.009Z,93.51
2022-12-31T13:33:55.708Z,93.70
2022-12-31T13:36:26.485Z,93.36
2022-12-31T13:38:57.316Z,93.72
2022-12-31T13:42:00.572Z,94.86
2022-12-31T13:44:30.006Z,95.39
2022-12-31T13:47:12.782Z,95.16
2022-12-31T13:49:57.770Z,94.75
2022-12-31T13:52:42.370Z,94.84
2022-12-31T13:55:34.462Z,93.51
2022-12-31T14:18:06.687Z,98.34
2022-12-31T14:20:58.346Z,100.00
2022-12-31T14:23:48.102Z,100.00
2022-12-31T14:26:22.990Z,100.00
2022-12-31T14:29:19.369Z,100.00
2022-12-31T14:31:49.087Z,100.00
2022-12-31T14:34:29.932Z,100.00
2022-12-31T14:37:08.228Z,100.00
2022-12-31T14:39:56.288Z,100.00
2022-12-31T14:42:44.644Z,100.00
2022-12-31T14:45:35.380Z,100.00
2022-12-31T14:48:11.808Z,100.00
2022-12-31T14:50:38.807Z,100.00
2022-12-31T14:53:08.464Z,100.00
2022-12-31T14:55:37.817Z,100.00
2022-12-31T14:58:29.768Z,100.00
2022-12-31T15:01:22.414Z,100.00
2022-12-31T15:03:52.101Z,100.00
2022-12-31T15:06:24.675Z,100.00
2022-12-31T15:09:16.334Z,100.00
2022-12-31T15:11:56.624Z,100.00
2022-12-31T15:14:41.289Z,100.00
2022-12-31T15:17:19.841Z,100.00
2022-12-31T15:20:02.209Z,100.00
2022-12-31T15:22:41.425Z,100.00
2022-12-31T15:25:28.145Z,100.00
2022-12-31T15:28:00.591Z,100.00
2022-12-31T15:30:53.286Z,100.00
2022-12-31T15:33:39.011Z,100.00
2022-12-31T15:36:19.592Z,100.00
2022-12-31T15:38:47.969Z,100.00
2022-12-31T15:41:15.898Z,100.00
2022-12-31T15:43:54.511Z,100.00
2022-12-31T15:46:29.676Z,100.00
2022-12-31T15:49:06.751Z,100.00
2022-12-31T15:52:03.519Z,100.00
2022-12-31T15:54:39.529Z,100.00
2022-12-31T15:57:12.349Z,100.00
2022-12-31T15:59:40.737Z,100.00
2022-12-31T16:02:24.763Z,100.00
2022-12-31T16:04:52.878Z,100.00
2022-12-31T16:07:19.813Z,100.00
2022-12-31T16:09:55.091Z,100.00
2022-12-31T16:12:32.778Z,100.00
2022-12-31T16:15:01.831Z,100.00
2022-12-31T16:17:29.971Z,100.00
2022-12-31T16:19:58.519Z,100.00
2022-12-31T16:22:37.096Z,100.00
2022-12-31T16:25:30.648Z,100.00
2022-12-31T16:27:53.882Z,100.00
2022-12-31T16:30:21.024Z,100.00
2022-12-31T16:32:50.034Z,100.00
2022-12-31T16:35:32.043Z,100.00
2022-12-31T16:38:12.273Z,100.00
2022-12-31T16:40:40.542Z,100.00
2022-12-31T16:43:26.616Z,100.00
2022-12-31T16:45:56.370Z,100.00
2022-12-31T16:48:23.371Z,100.00
2022-12-31T16:50:56.026Z,100.00
2022-12-31T16:53:26.498Z,100.00
2022-12-31T16:55:59.915Z,100.00
2022-12-31T16:58:33.615Z,100.00
2022-12-31T17:01:22.496Z,100.00
2022-12-31T17:03:53.627Z,100.00
2022-12-31T17:06:23.414Z,100.00
2022-12-31T17:08:55.840Z,100.00
2022-12-31T17:11:24.887Z,100.00
2022-12-31T17:13:57.933Z,100.00
2022-12-31T17:16:25.841Z,100.00
2022-12-31T17:18:53.722Z,100.00
2022-12-31T17:21:24.877Z,100.00
2022-12-31T17:23:55.627Z,100.00
2022-12-31T17:26:25.883Z,100.00
2022-12-31T17:28:55.388Z,100.00
2022-12-31T17:31:29.683Z,100.00
2022-12-31T17:34:21.188Z,100.00
2022-12-31T17:37:15.924Z,100.00
2022-12-31T17:39:48.664Z,100.00
2022-12-31T17:42:24.807Z,100.00
2022-12-31T17:44:55.824Z,100.00
2022-12-31T17:47:22.747Z,100.00
2022-12-31T17:49:49.430Z,100.00
2022-12-31T17:52:16.267Z,100.00
2022-12-31T17:54:43.024Z,100.00
2022-12-31T17:57:24.137Z,100.00
2022-12-31T17:59:50.893Z,100.00
2022-12-31T18:02:17.649Z,100.00
2022-12-31T18:04:44.536Z,100.00
2022-12-31T18:07:11.249Z,100.00
2022-12-31T18:09:37.901Z,100.00
2022-12-31T18:12:06.165Z,100.00
2022-12-31T18:14:33.447Z,100.00
2022-12-31T18:17:00.838Z,100.00
2022-12-31T18:22:16.262Z,100.00
2022-12-31T18:24:43.963Z,100.00
2022-12-31T18:27:20.595Z,100.00
2022-12-31T18:29:47.341Z,100.00
2022-12-31T18:32:24.150Z,100.00
2022-12-31T18:34:51.650Z,100.00
2022-12-31T18:37:22.034Z,100.00
2022-12-31T18:39:49.259Z,100.00
2022-12-31T18:42:18.561Z,100.00
2022-12-31T18:44:45.311Z,100.00
2022-12-31T18:47:14.131Z,100.00
2022-12-31T18:49:41.569Z,100.00
2022-12-31T18:52:16.539Z,100.00
2022-12-31T18:54:43.620Z,100.00
2022-12-31T18:57:14.854Z,100.00
2022-12-31T18:59:42.281Z,100.00
2022-12-31T19:02:15.903Z,100.00
2022-12-31T19:04:45.515Z,100.00
2022-12-31T19:07:12.677Z,100.00
2022-12-31T19:09:48.300Z,100.00
2022-12-31T19:12:16.975Z,100.00
2022-12-31T19:14:43.892Z,100.00
2022-12-31T19:19:36.087Z,100.00
2022-12-31T19:22:02.913Z,100.00
2022-12-31T19:24:29.836Z,100.00
2022-12-31T19:26:56.464Z,100.00
2022-12-31T19:29:25.743Z,100.00
2022-12-31T19:31:52.593Z,100.00
2022-12-31T19:34:19.260Z,100.00
2022-12-31T19:36:45.955Z,100.00
2022-12-31T19:39:18.283Z,100.00
2022-12-31T19:41:45.876Z,100.00
2022-12-31T19:44:21.531Z,100.00
2022-12-31T19:46:49.287Z,100.00
2022-12-31T19:49:16.112Z,100.00
2022-12-31T19:51:42.796Z,100.00
2022-12-31T19:54:12.563Z,100.00
2022-12-31T19:56:39.227Z,100.00
2022-12-31T19:59:07.404Z,100.00
2022-12-31T20:01:34.499Z,100.00
2022-12-31T20:04:01.397Z,100.00
2022-12-31T20:06:28.072Z,100.00
2022-12-31T20:08:54.787Z,100.00
2022-12-31T20:11:23.773Z,100.00
2022-12-31T20:13:52.378Z,100.00
2022-12-31T20:16:21.485Z,100.00
2022-12-31T20:18:50.475Z,100.00
2022-12-31T20:21:23.131Z,100.00
2022-12-31T20:23:51.168Z,100.00
2022-12-31T20:26:19.197Z,100.00
2022-12-31T20:28:46.055Z,100.00
2022-12-31T20:31:15.292Z,100.00
2022-12-31T20:33:42.653Z,100.00
2022-12-31T20:36:12.202Z,100.00
2022-12-31T20:38:38.806Z,100.00
2022-12-31T20:41:11.904Z,100.00
2022-12-31T20:43:39.011Z,100.00
2022-12-31T20:46:14.808Z,100.00
2022-12-31T20:48:42.690Z,100.00
2022-12-31T20:51:09.417Z,100.00
2022-12-31T20:53:36.657Z,100.00
2022-12-31T20:56:07.850Z,100.00
2022-12-31T20:58:35.386Z,100.00
2022-12-31T21:01:09.879Z,100.00
2022-12-31T21:04:07.778Z,100.00
2022-12-31T21:06:25.305Z,100.00
2022-12-31T21:08:52.197Z,100.00
2022-12-31T21:11:37.582Z,100.00
2022-12-31T21:14:04.516Z,100.00
2022-12-31T21:16:31.824Z,100.00
2022-12-31T21:18:58.751Z,100.00
2022-12-31T21:21:25.417Z,100.00
2022-12-31T21:23:52.110Z,100.00
2022-12-31T21:26:19.351Z,100.00
2022-12-31T21:28:46.019Z,100.00
2022-12-31T21:31:14.279Z,100.00
2022-12-31T21:33:45.334Z,100.00
2022-12-31T21:36:12.399Z,100.00
2022-12-31T21:38:39.131Z,100.00
2022-12-31T21:41:07.272Z,100.00
2022-12-31T21:43:34.407Z,100.00
2022-12-31T21:46:06.732Z,100.00
2022-12-31T21:48:34.119Z,100.00
2022-12-31T21:51:15.859Z,100.00
2022-12-31T21:53:42.622Z,100.00
2022-12-31T21:56:10.598Z,100.00
2022-12-31T21:58:41.066Z,100.00
2022-12-31T22:01:28.412Z,100.00
2022-12-31T22:03:55.102Z,100.00
2022-12-31T22:06:23.821Z,100.00
2022-12-31T22:08:53.820Z,100.00
2022-12-31T22:11:23.786Z,100.00
2022-12-31T22:13:50.993Z,100.00
2022-12-31T22:16:20.176Z,100.00
2022-12-31T22:18:47.800Z,100.00
2022-12-31T22:21:25.071Z,100.00
2022-12-31T22:23:53.982Z,100.00
2022-12-31T22:26:24.922Z,100.00
2022-12-31T22:28:52.533Z,100.00
2022-12-31T22:31:22.113Z,100.00
2022-12-31T22:33:48.807Z,100.00
2022-12-31T22:36:18.570Z,100.00
2022-12-31T22:38:45.915Z,100.00
2022-12-31T22:41:15.432Z,100.00
2022-12-31T22:43:45.678Z,100.00
2022-12-31T22:46:13.740Z,100.00
2022-12-31T22:48:41.851Z,100.00
2022-12-31T22:51:09.450Z,100.00
2022-12-31T22:53:36.259Z,100.00
2022-12-31T22:56:02.929Z,100.00
2022-12-31T22:58:32.832Z,100.00
2022-12-31T23:01:01.733Z,100.00
2022-12-31T23:03:28.436Z,100.00
2022-12-31T23:05:55.175Z,100.00
2022-12-31T23:08:25.278Z,100.00
2022-12-31T23:10:59.703Z,100.00
2022-12-31T23:13:51.422Z,100.00
2022-12-31T23:16:37.618Z,100.00
2022-12-31T23:19:23.753Z,100.00
2022-12-31T23:22:09.506Z,100.00
2022-12-31T23:24:36.393Z,100.00
2022-12-31T23:27:03.463Z,100.00
2022-12-31T23:29:30.174Z,100.00
2022-12-31T23:31:56.879Z,100.00
2022-12-31T23:34:23.501Z,100.00
2022-12-31T23:36:53.183Z,100.00
2022-12-31T23:39:19.869Z,100.00
2022-12-31T23:41:46.617Z,100.00
2022-12-31T23:44:13.358Z,100.00
2022-12-31T23:46:40.566Z,100.00
2022-12-31T23:49:07.210Z,100.00
2022-12-31T23:51:35.950Z,100.00
2022-12-31T23:54:04.052Z,100.00
2022-12-31T23:56:31.235Z,100.00
2022-12-31T23:58:59.364Z,100.00
