createdAt,value
2023-01-10T00:00:39.784Z,2.50
2023-01-10T00:03:08.591Z,2.40
2023-01-10T00:05:36.798Z,4.07
2023-01-10T00:08:04.565Z,3.88
2023-01-10T00:10:32.806Z,3.80
2023-01-10T00:13:18.108Z,3.22
2023-01-10T00:15:45.207Z,4.25
2023-01-10T00:18:12.044Z,3.25
2023-01-10T00:20:38.838Z,3.20
2023-01-10T00:23:05.603Z,3.00
2023-01-10T00:25:34.267Z,2.17
2023-01-10T00:28:19.670Z,2.25
2023-01-10T00:31:07.028Z,3.22
2023-01-10T00:33:35.161Z,2.80
2023-01-10T00:36:03.637Z,3.05
2023-01-10T00:38:31.403Z,2.83
2023-01-10T00:40:58.159Z,3.35
2023-01-10T00:43:43.897Z,3.60
2023-01-10T00:46:10.745Z,3.20
2023-01-10T00:48:37.805Z,4.18
2023-01-10T00:51:05.245Z,3.05
2023-01-10T00:53:32.181Z,4.57
2023-01-10T00:55:58.848Z,3.08
2023-01-10T00:58:25.551Z,2.92
2023-01-10T05:01:12.270Z,3.10
2023-01-10T05:03:39.308Z,3.22
2023-01-10T05:06:06.147Z,2.58
2023-01-10T05:08:33.189Z,2.70
2023-01-10T05:11:00.268Z,2.83
2023-01-10T05:13:27.387Z,2.63
2023-01-10T05:15:56.289Z,3.33
2023-01-10T05:18:23.154Z,3.80
2023-01-10T05:20:49.964Z,3.38
2023-01-10T05:23:16.846Z,2.60
2023-01-10T05:25:43.960Z,3.00
2023-01-10T05:28:10.769Z,2.58
2023-01-10T05:30:38.077Z,2.85
2023-01-10T05:33:05.112Z,2.85
2023-01-10T05:35:31.934Z,3.50
2023-01-10T05:37:58.705Z,3.00
2023-01-10T05:40:25.530Z,2.35
2023-01-10T05:42:52.297Z,3.25
2023-01-10T05:45:19.344Z,3.88
2023-01-10T05:47:46.125Z,3.13
2023-01-10T05:50:12.910Z,2.55
2023-01-10T05:52:40.428Z,3.00
2023-01-10T05:55:07.549Z,4.03
2023-01-10T05:57:34.410Z,2.75
2023-01-10T06:00:01.275Z,4.65
2023-01-10T06:02:28.607Z,3.15
2023-01-10T06:04:55.828Z,3.13
2023-01-10T06:07:23.632Z,2.88
2023-01-10T06:09:51.444Z,2.25
2023-01-10T06:12:21.369Z,2.70
2023-01-10T06:14:48.132Z,3.95
2023-01-10T06:17:14.950Z,3.72
2023-01-10T06:19:41.735Z,2.55
2023-01-10T06:22:08.537Z,3.72
2023-01-10T06:24:35.279Z,6.18
2023-01-10T06:27:02.123Z,4.15
2023-01-10T06:29:28.884Z,2.55
2023-01-10T06:31:55.905Z,3.28
2023-01-10T06:34:22.714Z,2.30
2023-01-10T06:36:49.503Z,4.22
2023-01-10T06:39:16.324Z,2.90
2023-01-10T06:41:43.112Z,3.28
2023-01-10T06:44:09.926Z,3.67
2023-01-10T06:46:36.747Z,3.78
2023-01-10T06:49:03.727Z,3.80
2023-01-10T06:51:30.567Z,2.63
2023-01-10T06:53:57.307Z,3.22
2023-01-10T06:56:24.157Z,3.60
2023-01-10T06:58:51.178Z,4.18
2023-01-10T07:01:20.726Z,4.20
2023-01-10T07:03:48.187Z,3.08
2023-01-10T07:06:15.174Z,3.92
2023-01-10T07:08:45.107Z,4.50
2023-01-10T07:11:13.468Z,3.67
2023-01-10T07:13:40.652Z,3.75
2023-01-10T07:16:09.118Z,2.45
2023-01-10T07:18:36.873Z,4.20
2023-01-10T07:21:04.207Z,2.15
2023-01-10T07:23:31.506Z,3.03
2023-01-10T07:26:02.088Z,3.13
2023-01-10T07:28:28.906Z,3.08
2023-01-10T07:31:00.160Z,2.92
2023-01-10T07:33:27.843Z,4.18
2023-01-10T07:35:54.694Z,2.60
2023-01-10T07:38:21.719Z,3.65
2023-01-10T07:40:48.952Z,3.35
2023-01-10T07:43:15.751Z,3.40
2023-01-10T07:45:42.555Z,3.47
2023-01-10T07:48:10.285Z,4.82
2023-01-10T07:50:38.554Z,4.40
2023-01-10T07:53:07.833Z,3.13
2023-01-10T07:55:39.888Z,3.47
2023-01-10T07:58:10.657Z,4.35
2023-01-10T08:00:37.495Z,3.38
2023-01-10T08:03:06.198Z,2.60
2023-01-10T08:05:33.829Z,2.83
2023-01-10T08:08:08.381Z,3.08
2023-01-10T08:10:36.212Z,2.20
2023-01-10T08:13:17.021Z,2.30
2023-01-10T08:15:45.633Z,2.75
2023-01-10T08:18:12.587Z,2.50
2023-01-10T08:20:39.294Z,3.10
2023-01-10T08:23:05.968Z,3.08
2023-01-10T08:25:32.812Z,4.05
2023-01-10T08:27:59.516Z,2.00
2023-01-10T08:30:26.210Z,3.65
2023-01-10T08:32:52.883Z,1.98
2023-01-10T08:35:19.552Z,1.42
2023-01-10T08:37:46.312Z,2.00
2023-01-10T08:40:13.200Z,1.73
2023-01-10T08:42:39.907Z,2.05
2023-01-10T08:45:07.269Z,2.65
2023-01-10T08:47:37.794Z,2.30
2023-01-10T08:50:07.927Z,1.85
2023-01-10T08:52:35.073Z,2.10
2023-01-10T08:55:02.099Z,1.80
2023-01-10T08:57:28.879Z,2.03
2023-01-10T08:59:55.603Z,2.15
2023-01-10T09:02:22.382Z,1.88
2023-01-10T09:04:49.091Z,2.35
2023-01-10T09:07:15.843Z,1.30
2023-01-10T09:09:42.610Z,1.02
2023-01-10T09:12:29.304Z,1.95
2023-01-10T09:14:56.184Z,2.15
2023-01-10T09:17:23.007Z,0.73
2023-01-10T09:19:49.918Z,1.77
2023-01-10T09:22:16.681Z,1.20
2023-01-10T09:24:44.010Z,1.58
2023-01-10T09:27:11.450Z,0.95
2023-01-10T09:29:38.179Z,1.10
2023-01-10T09:32:05.401Z,1.05
2023-01-10T09:34:32.090Z,0.88
2023-01-10T09:36:58.764Z,0.60
2023-01-10T09:39:25.524Z,0.35
2023-01-10T09:42:17.214Z,0.30
2023-01-10T09:45:04.792Z,0.52
2023-01-10T09:47:43.743Z,0.55
2023-01-10T09:50:27.167Z,0.30
2023-01-10T09:52:58.791Z,0.20
2023-01-10T09:55:34.308Z,0.50
2023-01-10T09:58:07.204Z,0.45
2023-01-10T10:00:56.465Z,0.25
2023-01-10T10:03:43.607Z,0.32
2023-01-10T10:06:13.409Z,0.10
2023-01-10T10:08:45.578Z,0.20
2023-01-10T10:11:44.244Z,0.10
2023-01-10T10:14:42.410Z,0.20
2023-01-10T10:17:18.089Z,0.22
2023-01-10T10:19:59.979Z,0.10
2023-01-10T10:22:56.164Z,0.10
2023-01-10T10:25:34.880Z,0.40
2023-01-10T10:28:33.363Z,0.20
2023-01-10T10:31:25.632Z,0.40
2023-01-10T10:34:12.325Z,0.25
2023-01-10T10:36:50.797Z,0.20
2023-01-10T10:39:22.664Z,0.30
2023-01-10T10:41:53.579Z,0.45
2023-01-10T10:44:23.064Z,0.22
2023-01-10T10:46:49.773Z,0.40
2023-01-10T10:49:30.717Z,0.50
2023-01-10T10:51:57.709Z,0.38
2023-01-10T10:54:24.410Z,0.03
2023-01-10T10:56:55.100Z,0.30
2023-01-10T10:59:22.208Z,1.00
2023-01-10T11:01:51.891Z,0.43
2023-01-10T11:04:23.113Z,0.55
2023-01-10T11:06:50.314Z,0.63
2023-01-10T11:09:33.683Z,0.50
2023-01-10T11:12:00.464Z,0.32
2023-01-10T11:14:51.802Z,0.30
2023-01-10T11:17:25.908Z,0.40
2023-01-10T11:19:55.403Z,1.15
2023-01-10T11:22:22.255Z,0.70
2023-01-10T11:24:59.310Z,0.50
2023-01-10T11:27:37.094Z,1.00
2023-01-10T11:30:08.616Z,0.40
2023-01-10T11:32:48.203Z,0.10
2023-01-10T11:35:27.433Z,0.40
2023-01-10T11:38:22.105Z,0.30
2023-01-10T11:41:06.723Z,0.60
2023-01-10T11:43:40.826Z,0.20
2023-01-10T11:46:23.164Z,0.28
2023-01-10T11:49:08.224Z,0.32
2023-01-10T11:51:44.495Z,0.20
2023-01-10T11:54:21.846Z,0.65
2023-01-10T11:57:14.586Z,0.15
2023-01-10T12:00:09.623Z,0.30
2023-01-10T12:02:44.221Z,0.22
2023-01-10T12:05:22.596Z,0.45
2023-01-10T12:08:06.428Z,0.20
2023-01-10T12:10:34.285Z,0.20
2023-01-10T12:13:15.748Z,0.30
2023-01-10T12:15:42.496Z,0.60
2023-01-10T12:18:11.984Z,1.05
2023-01-10T12:20:49.278Z,1.17
2023-01-10T12:23:22.587Z,0.45
2023-01-10T12:25:51.514Z,0.70
2023-01-10T12:28:30.190Z,0.43
2023-01-10T12:30:59.500Z,0.50
2023-01-10T12:33:35.526Z,0.70
2023-01-10T12:36:32.728Z,0.20
2023-01-10T12:39:23.532Z,1.40
2023-01-10T12:42:41.212Z,0.50
2023-01-10T12:45:22.441Z,1.08
2023-01-10T12:47:56.768Z,1.13
2023-01-10T12:50:32.731Z,2.05
2023-01-10T12:53:17.966Z,0.50
2023-01-10T12:55:46.245Z,1.10
2023-01-10T12:58:23.030Z,0.70
2023-01-10T13:00:56.834Z,1.20
2023-01-10T13:03:28.743Z,1.33
2023-01-10T13:05:58.302Z,2.45
2023-01-10T13:08:34.937Z,2.70
2023-01-10T13:11:03.253Z,2.10
2023-01-10T13:13:42.075Z,3.25
2023-01-10T13:16:23.967Z,4.22
2023-01-10T13:19:23.997Z,3.13
2023-01-10T13:21:52.437Z,3.25
2023-01-10T13:24:26.328Z,3.17
2023-01-10T13:26:58.920Z,3.45
2023-01-10T13:31:57.585Z,3.17
2023-01-10T13:34:31.845Z,2.95
2023-01-10T13:37:04.731Z,3.22
2023-01-10T13:39:38.025Z,4.53
2023-01-10T13:42:23.252Z,5.30
2023-01-10T13:45:04.624Z,5.72
2023-01-10T13:47:40.542Z,5.10
2023-01-10T13:50:34.106Z,6.18
2023-01-10T13:53:04.257Z,6.82
2023-01-10T13:55:40.151Z,5.35
2023-01-10T13:58:09.564Z,5.93
2023-01-10T14:00:55.142Z,5.80
2023-01-10T14:03:37.197Z,6.32
2023-01-10T14:06:09.382Z,6.20
2023-01-10T14:08:36.609Z,4.93
2023-01-10T14:11:09.787Z,6.00
2023-01-10T14:13:38.305Z,6.18
2023-01-10T14:16:07.279Z,6.53
2023-01-10T14:18:42.263Z,5.03
2023-01-10T14:21:18.940Z,5.88
2023-01-10T14:23:51.182Z,5.97
2023-01-10T14:26:36.664Z,6.13
2023-01-10T14:29:15.839Z,7.63
2023-01-10T14:31:47.771Z,6.15
2023-01-10T14:34:22.808Z,5.88
2023-01-10T14:36:58.752Z,6.72
2023-01-10T14:39:27.510Z,6.13
2023-01-10T14:42:00.048Z,7.32
2023-01-10T14:47:03.030Z,6.43
2023-01-10T14:49:35.306Z,6.10
2023-01-10T14:52:19.496Z,6.93
2023-01-10T14:54:47.743Z,3.80
2023-01-10T14:57:19.638Z,5.78
2023-01-10T14:59:46.829Z,6.03
2023-01-10T15:02:23.190Z,6.15
2023-01-10T15:04:55.535Z,5.25
2023-01-10T15:07:23.932Z,6.15
2023-01-10T15:09:52.592Z,5.53
2023-01-10T15:12:22.329Z,4.55
2023-01-10T15:14:54.066Z,7.18
2023-01-10T15:17:22.060Z,3.67
2023-01-10T15:19:52.126Z,4.30
2023-01-10T15:22:36.443Z,4.95
2023-01-10T15:25:04.704Z,3.72
2023-01-10T15:27:32.517Z,3.75
2023-01-10T15:30:00.243Z,5.63
2023-01-10T15:32:39.237Z,3.15
2023-01-10T15:35:08.877Z,3.53
2023-01-10T15:37:40.820Z,3.67
2023-01-10T15:40:24.143Z,5.38
2023-01-10T15:42:50.866Z,2.75
2023-01-10T15:45:22.725Z,3.78
2023-01-10T15:47:49.494Z,4.10
2023-01-10T15:50:29.270Z,4.70
2023-01-10T15:52:57.845Z,3.33
2023-01-10T15:55:39.409Z,4.20
2023-01-10T15:58:35.866Z,5.97
2023-01-10T16:01:06.632Z,5.13
2023-01-10T16:03:39.019Z,5.28
2023-01-10T16:06:12.395Z,4.03
2023-01-10T16:08:39.225Z,4.43
2023-01-10T16:11:39.630Z,4.53
2023-01-10T16:14:06.378Z,3.45
2023-01-10T16:16:33.344Z,4.40
2023-01-10T16:19:02.685Z,5.88
2023-01-10T16:21:35.865Z,6.55
2023-01-10T16:24:03.743Z,4.93
2023-01-10T16:26:30.563Z,5.97
2023-01-10T16:28:57.314Z,5.65
2023-01-10T16:31:23.998Z,5.97
2023-01-10T16:33:50.792Z,5.70
2023-01-10T16:36:20.885Z,5.63
2023-01-10T16:38:48.284Z,7.68
2023-01-10T16:41:33.977Z,6.95
2023-01-10T16:44:01.215Z,5.43
2023-01-10T16:46:28.709Z,6.38
2023-01-10T16:48:55.634Z,5.78
2023-01-10T16:51:25.205Z,3.88
2023-01-10T16:53:52.475Z,5.20
2023-01-10T16:56:26.033Z,4.95
2023-01-10T16:58:53.540Z,3.97
2023-01-10T17:01:28.722Z,2.90
2023-01-10T17:03:56.206Z,4.70
2023-01-10T17:06:23.551Z,4.68
2023-01-10T17:08:50.514Z,5.47
2023-01-10T17:11:21.473Z,4.38
2023-01-10T17:13:48.577Z,4.32
2023-01-10T17:16:18.633Z,4.93
2023-01-10T17:18:46.691Z,4.35
2023-01-10T17:21:19.079Z,4.65
2023-01-10T17:23:46.434Z,3.45
2023-01-10T17:26:15.394Z,3.80
2023-01-10T17:28:42.316Z,2.95
2023-01-10T17:31:09.183Z,2.33
2023-01-10T17:33:36.272Z,2.63
2023-01-10T17:36:03.566Z,2.80
2023-01-10T17:38:30.691Z,3.55
2023-01-10T17:41:02.450Z,2.25
2023-01-10T17:43:30.734Z,2.40
2023-01-10T17:46:01.142Z,1.90
2023-01-10T17:48:28.191Z,1.38
2023-01-10T17:50:58.252Z,3.17
2023-01-10T17:53:25.378Z,1.80
2023-01-10T17:55:52.772Z,1.95
2023-01-10T17:58:20.603Z,1.73
2023-01-10T18:00:48.752Z,2.35
2023-01-10T18:03:16.278Z,2.03
2023-01-10T18:05:51.392Z,1.27
2023-01-10T18:08:18.743Z,2.03
2023-01-10T18:10:45.557Z,1.73
2023-01-10T18:13:13.779Z,1.48
2023-01-10T18:15:48.375Z,1.83
2023-01-10T18:18:16.562Z,2.15
2023-01-10T18:20:44.284Z,1.25
2023-01-10T18:23:21.074Z,1.10
2023-01-10T18:25:59.926Z,1.02
2023-01-10T18:28:40.856Z,1.05
2023-01-10T18:31:15.790Z,1.02
2023-01-10T18:33:42.949Z,0.75
2023-01-10T18:36:14.869Z,0.85
2023-01-10T18:38:41.970Z,0.93
2023-01-10T18:41:08.717Z,1.70
2023-01-10T18:43:35.436Z,1.27
2023-01-10T18:46:05.941Z,0.75
2023-01-10T18:48:33.469Z,2.22
2023-01-10T18:51:01.247Z,0.90
2023-01-10T18:53:28.190Z,1.33
2023-01-10T18:56:04.299Z,1.05
2023-01-10T18:58:33.789Z,0.90
2023-01-10T19:01:11.503Z,0.90
2023-01-10T19:03:38.756Z,1.02
2023-01-10T19:06:07.600Z,0.90
2023-01-10T19:08:36.265Z,1.02
2023-01-10T19:11:13.400Z,0.73
2023-01-10T19:13:40.952Z,1.30
2023-01-10T19:16:19.505Z,1.08
2023-01-10T19:18:55.034Z,0.68
2023-01-10T19:21:22.669Z,0.85
2023-01-10T19:23:52.190Z,1.20
2023-01-10T19:26:19.500Z,0.85
2023-01-10T19:28:46.796Z,1.25
2023-01-10T19:31:22.476Z,1.75
2023-01-10T19:33:50.626Z,1.65
2023-01-10T19:36:19.217Z,1.63
2023-01-10T19:38:46.180Z,1.20
2023-01-10T19:41:16.047Z,1.00
2023-01-10T19:43:42.844Z,1.00
2023-01-10T19:46:11.836Z,1.67
2023-01-10T19:48:38.836Z,1.45
2023-01-10T19:51:10.857Z,1.02
2023-01-10T19:53:42.093Z,1.00
2023-01-10T19:56:10.062Z,1.30
2023-01-10T19:58:38.312Z,1.25
2023-01-10T20:01:34.447Z,1.30
2023-01-10T20:04:06.400Z,0.88
2023-01-10T20:06:37.650Z,2.10
2023-01-10T20:09:05.037Z,2.00
2023-01-10T20:11:41.874Z,0.80
2023-01-10T20:14:13.489Z,0.88
2023-01-10T20:16:41.555Z,1.15
2023-01-10T20:19:09.808Z,1.10
2023-01-10T20:21:37.760Z,0.88
2023-01-10T20:24:18.683Z,0.52
2023-01-10T20:26:47.383Z,0.50
2023-01-10T20:29:14.231Z,0.57
2023-01-10T20:31:43.139Z,0.80
2023-01-10T20:34:09.981Z,0.60
2023-01-10T20:36:36.651Z,1.20
2023-01-10T20:39:03.799Z,0.90
2023-01-10T20:41:31.115Z,0.63
2023-01-10T20:43:58.326Z,0.80
2023-01-10T20:46:28.283Z,0.40
2023-01-10T20:48:56.543Z,0.40
2023-01-10T20:51:27.196Z,0.65
2023-01-10T20:53:54.201Z,0.45
2023-01-10T20:56:24.129Z,0.70
2023-01-10T20:58:51.744Z,1.02
2023-01-10T21:01:33.125Z,0.95
2023-01-10T21:04:01.391Z,1.00
2023-01-10T21:06:28.446Z,0.60
2023-01-10T21:08:55.431Z,0.60
2023-01-10T21:11:22.204Z,0.80
2023-01-10T21:13:49.354Z,0.55
2023-01-10T21:16:19.905Z,1.15
2023-01-10T21:18:47.114Z,0.70
2023-01-10T21:21:19.366Z,0.80
2023-01-10T21:23:46.068Z,0.73
2023-01-10T21:26:14.702Z,1.08
2023-01-10T21:28:46.924Z,1.27
2023-01-10T21:31:20.101Z,0.85
2023-01-10T21:33:47.955Z,1.05
2023-01-10T21:36:14.792Z,1.25
2023-01-10T21:38:41.939Z,0.80
2023-01-10T21:41:12.586Z,0.77
2023-01-10T21:43:44.159Z,0.65
2023-01-10T21:46:11.670Z,1.17
2023-01-10T21:48:38.407Z,1.52
2023-01-10T21:51:05.225Z,0.80
2023-01-10T21:53:31.907Z,0.98
2023-01-10T21:55:59.814Z,0.80
2023-01-10T21:58:26.752Z,0.73
2023-01-10T22:00:58.970Z,0.85
2023-01-10T22:03:26.717Z,0.55
2023-01-10T22:05:53.735Z,0.60
2023-01-10T22:08:20.486Z,0.93
2023-01-10T22:10:47.505Z,1.08
2023-01-10T22:13:14.248Z,1.02
2023-01-10T22:15:41.331Z,0.77
2023-01-10T22:18:08.949Z,1.52
2023-01-10T22:20:35.914Z,1.73
2023-01-10T22:23:02.593Z,1.00
2023-01-10T22:25:29.391Z,0.88
2023-01-10T22:27:56.076Z,0.85
2023-01-10T22:30:22.889Z,1.80
2023-01-10T22:32:49.637Z,1.17
2023-01-10T22:35:16.463Z,0.73
2023-01-10T22:37:45.228Z,0.88
2023-01-10T22:40:12.157Z,0.75
2023-01-10T22:42:38.822Z,1.00
2023-01-10T22:45:06.046Z,0.98
2023-01-10T22:47:32.752Z,1.65
2023-01-10T22:49:59.434Z,0.93
2023-01-10T22:52:26.198Z,1.25
2023-01-10T22:54:52.942Z,0.85
2023-01-10T22:57:19.658Z,1.48
2023-01-10T22:59:46.301Z,0.80
2023-01-10T23:02:14.138Z,1.33
2023-01-10T23:04:40.869Z,0.55
2023-01-10T23:07:07.587Z,0.73
2023-01-10T23:09:34.282Z,1.58
2023-01-10T23:12:01.024Z,0.88
2023-01-10T23:14:27.869Z,1.00
2023-01-10T23:16:54.920Z,1.52
2023-01-10T23:19:21.651Z,1.00
2023-01-10T23:21:48.389Z,0.70
2023-01-10T23:24:16.654Z,1.05
2023-01-10T23:26:43.424Z,0.90
2023-01-10T23:29:10.143Z,0.90
2023-01-10T23:31:36.888Z,0.90
2023-01-10T23:34:03.681Z,0.80
2023-01-10T23:36:30.359Z,0.95
2023-01-10T23:38:57.128Z,1.10
2023-01-10T23:41:23.816Z,0.60
2023-01-10T23:43:51.043Z,0.95
2023-01-10T23:46:18.275Z,1.67
2023-01-10T23:48:46.434Z,1.33
2023-01-10T23:51:14.334Z,1.02
2023-01-10T23:53:41.490Z,0.88
2023-01-10T23:56:14.399Z,1.67
2023-01-10T23:58:41.570Z,0.60
