createdAt,value
2022-10-07T00:01:17.758Z,1.00
2022-10-07T00:06:24.063Z,1.00
2022-10-07T00:11:30.651Z,1.00
2022-10-07T00:16:39.748Z,1.00
2022-10-07T00:21:45.323Z,1.00
2022-10-07T00:26:50.411Z,1.00
2022-10-07T00:31:57.348Z,1.00
2022-10-07T00:37:02.823Z,1.00
2022-10-07T00:42:08.407Z,1.00
2022-10-07T00:47:35.793Z,1.00
2022-10-07T00:52:50.379Z,1.00
2022-10-07T00:57:59.321Z,1.00
2022-10-07T01:03:05.502Z,1.00
2022-10-07T01:08:12.317Z,1.00
2022-10-07T01:13:30.867Z,1.00
2022-10-07T01:18:43.898Z,1.00
2022-10-07T01:23:58.991Z,1.00
2022-10-07T01:29:13.867Z,1.00
2022-10-07T01:34:21.277Z,1.00
2022-10-07T01:39:33.599Z,1.00
2022-10-07T01:44:40.393Z,1.00
2022-10-07T01:49:45.954Z,1.00
2022-10-07T01:55:10.709Z,1.00
2022-10-07T02:00:17.707Z,1.00
2022-10-07T02:05:44.905Z,1.00
2022-10-07T02:10:53.330Z,1.00
2022-10-07T02:16:09.513Z,1.00
2022-10-07T02:21:14.640Z,1.00
2022-10-07T02:26:22.982Z,1.00
2022-10-07T02:31:31.273Z,1.00
2022-10-07T02:36:42.894Z,1.00
2022-10-07T02:41:54.294Z,1.00
2022-10-07T02:47:08.820Z,1.00
2022-10-07T02:52:17.627Z,1.00
2022-10-07T02:57:23.989Z,1.00
2022-10-07T03:02:41.022Z,1.00
2022-10-07T03:07:48.820Z,1.00
2022-10-07T03:12:54.709Z,1.00
2022-10-07T03:17:59.759Z,1.00
2022-10-07T03:23:04.811Z,1.00
2022-10-07T03:28:11.461Z,1.00
2022-10-07T03:33:19.062Z,1.00
2022-10-07T03:38:24.529Z,1.00
2022-10-07T03:43:30.037Z,1.00
2022-10-07T03:48:35.979Z,1.00
2022-10-07T03:53:41.164Z,1.00
2022-10-07T03:58:46.976Z,1.00
2022-10-07T04:03:55.470Z,1.00
2022-10-07T04:09:01.029Z,1.00
2022-10-07T04:14:05.949Z,1.00
2022-10-07T04:19:11.234Z,1.00
2022-10-07T04:24:17.206Z,1.00
2022-10-07T04:29:23.319Z,1.00
2022-10-07T04:34:28.484Z,1.00
2022-10-07T04:39:59.236Z,1.00
2022-10-07T04:44:39.255Z,1.00
2022-10-07T04:49:44.590Z,1.00
2022-10-07T04:54:49.803Z,1.00
2022-10-07T04:59:55.032Z,1.00
2022-10-07T05:05:00.895Z,1.00
2022-10-07T05:10:06.967Z,1.00
2022-10-07T05:15:13.149Z,1.00
2022-10-07T05:20:18.503Z,1.00
2022-10-07T05:25:23.864Z,1.00
2022-10-07T05:30:29.225Z,1.00
2022-10-07T05:35:35.300Z,90.30
2022-10-07T05:40:41.480Z,1.00
2022-10-07T05:45:48.089Z,1.00
2022-10-07T05:50:53.710Z,44.70
2022-10-07T05:55:59.689Z,1.00
2022-10-07T06:01:11.599Z,1.00
2022-10-07T06:06:27.099Z,82.60
2022-10-07T06:11:51.555Z,1.00
2022-10-07T06:16:58.173Z,2.40
2022-10-07T06:22:04.629Z,42.80
2022-10-07T06:27:10.051Z,97.00
2022-10-07T06:32:15.173Z,99.90
2022-10-07T06:37:20.716Z,94.80
2022-10-07T06:42:26.638Z,17.10
2022-10-07T06:47:31.994Z,31.60
2022-10-07T06:52:41.257Z,37.30
2022-10-07T06:57:46.270Z,20.30
2022-10-07T07:02:52.194Z,1.00
2022-10-07T07:07:58.859Z,1.00
2022-10-07T07:13:05.445Z,1.00
2022-10-07T07:18:12.912Z,1.00
2022-10-07T07:23:18.317Z,1.00
2022-10-07T07:28:23.811Z,1.00
2022-10-07T07:33:28.930Z,1.00
2022-10-07T07:38:34.937Z,1.00
2022-10-07T07:43:40.362Z,1.00
2022-10-07T07:48:47.127Z,1.00
2022-10-07T07:53:53.740Z,1.00
2022-10-07T07:59:00.178Z,1.00
2022-10-07T08:04:05.995Z,1.00
2022-10-07T08:09:13.197Z,1.00
2022-10-07T08:14:18.367Z,1.00
2022-10-07T08:19:24.636Z,99.90
2022-10-07T08:24:32.020Z,99.90
2022-10-07T08:29:38.621Z,99.90
2022-10-07T08:34:44.597Z,94.90
2022-10-07T08:39:50.159Z,24.50
2022-10-07T08:44:55.665Z,99.90
2022-10-07T08:50:19.209Z,99.90
2022-10-07T08:55:42.254Z,99.90
2022-10-07T09:01:07.706Z,99.90
2022-10-07T09:06:16.630Z,1.00
2022-10-07T09:11:26.075Z,1.00
2022-10-07T09:16:40.901Z,99.90
2022-10-07T09:21:52.536Z,1.00
2022-10-07T09:27:00.313Z,1.00
2022-10-07T09:32:05.406Z,99.90
2022-10-07T09:37:22.973Z,1.00
2022-10-07T09:42:35.301Z,99.90
2022-10-07T09:47:42.186Z,99.90
2022-10-07T09:52:48.302Z,99.90
2022-10-07T09:58:12.386Z,99.90
2022-10-07T10:03:18.311Z,99.90
2022-10-07T10:08:35.095Z,1.00
2022-10-07T10:13:41.888Z,99.90
2022-10-07T10:19:08.552Z,99.90
2022-10-07T10:24:16.984Z,99.90
2022-10-07T10:29:31.401Z,99.90
2022-10-07T10:34:49.367Z,99.90
2022-10-07T10:40:31.320Z,99.90
2022-10-07T10:45:56.448Z,99.90
2022-10-07T10:51:34.058Z,99.90
2022-10-07T10:56:58.975Z,99.90
2022-10-07T11:02:11.447Z,99.90
2022-10-07T11:07:26.487Z,99.90
2022-10-07T11:12:44.154Z,99.90
2022-10-07T11:17:53.842Z,99.90
2022-10-07T11:23:04.754Z,99.90
2022-10-07T11:28:16.221Z,99.90
2022-10-07T11:33:28.696Z,98.30
2022-10-07T11:38:37.451Z,94.20
2022-10-07T11:43:50.182Z,71.60
2022-10-07T11:49:14.895Z,38.30
2022-10-07T11:54:23.432Z,40.20
2022-10-07T11:59:44.045Z,33.00
2022-10-07T12:04:49.508Z,99.90
2022-10-07T12:10:05.044Z,95.50
2022-10-07T12:15:11.782Z,99.90
2022-10-07T12:20:51.277Z,99.90
2022-10-07T12:26:06.444Z,68.50
2022-10-07T12:31:23.451Z,57.70
2022-10-07T12:36:31.596Z,99.90
2022-10-07T12:41:40.875Z,99.90
2022-10-07T12:46:55.087Z,99.90
2022-10-07T12:52:03.317Z,99.90
2022-10-07T12:57:16.998Z,99.90
2022-10-07T13:02:59.123Z,99.90
2022-10-07T13:08:16.162Z,99.90
2022-10-07T13:13:33.800Z,99.90
2022-10-07T13:18:52.269Z,99.90
2022-10-07T13:23:59.222Z,99.90
2022-10-07T13:29:04.317Z,99.90
2022-10-07T13:34:21.041Z,99.90
2022-10-07T13:39:27.834Z,99.90
2022-10-07T13:44:33.705Z,99.90
2022-10-07T13:49:44.719Z,99.90
2022-10-07T13:54:53.844Z,99.90
2022-10-07T14:00:00.730Z,99.90
2022-10-07T14:05:18.796Z,1.00
2022-10-07T14:10:29.183Z,15.80
2022-10-07T14:15:38.093Z,65.80
2022-10-07T14:20:54.925Z,76.60
2022-10-07T14:26:00.404Z,1.00
2022-10-07T14:31:29.455Z,26.80
2022-10-07T14:36:36.210Z,99.90
2022-10-07T14:41:41.980Z,99.90
2022-10-07T14:46:46.896Z,88.10
2022-10-07T14:51:53.453Z,1.00
2022-10-07T14:57:00.416Z,99.90
2022-10-07T15:02:06.897Z,99.90
2022-10-07T15:07:13.161Z,99.90
2022-10-07T15:12:19.565Z,99.90
2022-10-07T15:17:25.566Z,99.90
2022-10-07T15:22:31.700Z,99.90
2022-10-07T15:27:38.509Z,99.90
2022-10-07T15:32:44.622Z,1.00
2022-10-07T15:37:50.042Z,1.00
2022-10-07T15:42:57.943Z,1.00
2022-10-07T15:48:04.960Z,1.00
2022-10-07T15:53:11.036Z,1.00
2022-10-07T15:58:16.190Z,1.00
2022-10-07T16:03:21.141Z,1.00
2022-10-07T16:08:26.397Z,1.00
2022-10-07T16:13:32.163Z,1.00
2022-10-07T16:18:38.124Z,1.00
2022-10-07T16:23:46.366Z,1.00
2022-10-07T16:28:57.992Z,1.00
2022-10-07T16:34:03.960Z,1.00
2022-10-07T16:39:10.018Z,1.00
2022-10-07T16:44:16.665Z,1.00
2022-10-07T16:49:21.970Z,1.00
2022-10-07T16:54:29.921Z,1.00
2022-10-07T16:59:35.755Z,1.00
2022-10-07T17:04:41.605Z,1.00
2022-10-07T17:09:46.801Z,1.00
2022-10-07T17:14:52.037Z,1.00
2022-10-07T17:19:57.396Z,1.00
2022-10-07T17:25:04.802Z,1.00
2022-10-07T17:30:14.487Z,1.00
2022-10-07T17:35:20.743Z,1.00
2022-10-07T17:40:38.381Z,1.00
2022-10-07T17:45:44.670Z,1.00
2022-10-07T17:50:50.995Z,1.00
2022-10-07T17:55:58.441Z,41.80
2022-10-07T18:01:06.743Z,1.00
2022-10-07T18:06:13.376Z,1.00
2022-10-07T18:11:18.637Z,1.00
2022-10-07T18:16:25.796Z,1.00
2022-10-07T18:21:32.938Z,1.00
2022-10-07T18:26:37.584Z,10.10
2022-10-07T18:31:42.668Z,1.00
2022-10-07T18:36:47.660Z,1.00
2022-10-07T18:41:54.782Z,1.00
2022-10-07T18:47:01.990Z,1.00
2022-10-07T18:52:07.613Z,1.00
2022-10-07T18:57:12.803Z,1.00
2022-10-07T19:02:18.005Z,1.00
2022-10-07T19:07:25.039Z,1.00
2022-10-07T19:12:48.950Z,1.00
2022-10-07T19:17:54.312Z,1.00
2022-10-07T19:22:59.956Z,1.00
2022-10-07T19:28:05.680Z,1.00
2022-10-07T19:33:14.596Z,1.00
2022-10-07T19:38:25.021Z,1.00
2022-10-07T19:43:29.863Z,1.00
2022-10-07T19:48:36.521Z,24.00
2022-10-07T19:53:47.104Z,53.80
2022-10-07T19:58:53.720Z,99.90
2022-10-07T20:04:04.455Z,55.80
2022-10-07T20:09:12.115Z,99.90
2022-10-07T20:14:18.965Z,99.90
2022-10-07T20:19:23.808Z,99.90
2022-10-07T20:24:29.192Z,99.90
2022-10-07T20:29:37.091Z,95.90
2022-10-07T20:34:41.215Z,99.90
2022-10-07T20:40:05.730Z,99.90
2022-10-07T20:45:12.415Z,99.90
2022-10-07T20:50:17.857Z,99.90
2022-10-07T20:55:22.824Z,99.90
2022-10-07T21:00:27.777Z,99.90
2022-10-07T21:05:37.302Z,99.90
2022-10-07T21:10:42.211Z,99.90
2022-10-07T21:15:47.695Z,99.90
2022-10-07T21:20:57.017Z,99.90
2022-10-07T21:26:05.800Z,99.90
2022-10-07T21:31:15.414Z,99.90
2022-10-07T21:36:24.641Z,99.90
2022-10-07T21:41:34.378Z,99.90
2022-10-07T21:46:43.441Z,99.90
2022-10-07T21:51:49.217Z,99.90
2022-10-07T21:56:54.284Z,99.90
2022-10-07T22:01:59.834Z,99.90
2022-10-07T22:07:23.831Z,99.90
2022-10-07T22:12:28.984Z,99.90
2022-10-07T22:17:34.962Z,99.90
2022-10-07T22:22:41.240Z,99.90
2022-10-07T22:27:49.628Z,99.90
2022-10-07T22:32:54.513Z,99.90
2022-10-07T22:38:00.691Z,99.90
2022-10-07T22:43:07.287Z,99.90
2022-10-07T22:48:11.421Z,99.90
2022-10-07T22:53:17.142Z,99.90
2022-10-07T22:58:22.335Z,99.90
2022-10-07T23:03:29.012Z,99.90
2022-10-07T23:08:36.239Z,99.90
2022-10-07T23:13:41.295Z,99.90
2022-10-07T23:18:48.073Z,99.90
2022-10-07T23:23:56.910Z,99.90
2022-10-07T23:29:03.359Z,99.90
2022-10-07T23:34:10.667Z,99.90
2022-10-07T23:39:16.063Z,99.90
2022-10-07T23:44:23.572Z,99.90
2022-10-07T23:49:29.647Z,99.90
2022-10-07T23:54:34.906Z,99.90
2022-10-07T23:59:40.165Z,99.90
