createdAt,value
2023-01-28T00:00:10.975Z,38.10
2023-01-28T00:02:59.432Z,35.13
2023-01-28T00:05:32.278Z,34.10
2023-01-28T00:08:06.309Z,30.67
2023-01-28T00:10:34.150Z,33.55
2023-01-28T00:13:01.353Z,35.40
2023-01-28T00:15:28.931Z,30.83
2023-01-28T00:17:57.333Z,31.60
2023-01-28T00:20:29.043Z,30.48
2023-01-28T00:22:56.512Z,30.13
2023-01-28T00:25:24.244Z,30.55
2023-01-28T00:27:52.476Z,33.22
2023-01-28T00:30:23.508Z,32.05
2023-01-28T00:32:54.169Z,34.47
2023-01-28T00:35:23.848Z,34.17
2023-01-28T00:37:52.766Z,33.22
2023-01-28T00:40:31.867Z,34.20
2023-01-28T00:43:00.983Z,32.63
2023-01-28T00:45:29.963Z,36.17
2023-01-28T00:47:57.638Z,33.55
2023-01-28T00:50:26.761Z,34.47
2023-01-28T00:52:55.486Z,35.35
2023-01-28T00:55:23.740Z,36.90
2023-01-28T00:57:52.733Z,35.40
2023-01-28T01:00:25.984Z,35.42
2023-01-28T01:02:55.813Z,35.63
2023-01-28T01:05:23.682Z,33.85
2023-01-28T01:07:52.180Z,33.97
2023-01-28T01:10:21.028Z,33.65
2023-01-28T01:12:49.865Z,35.97
2023-01-28T01:15:18.543Z,36.13
2023-01-28T01:17:50.105Z,33.65
2023-01-28T01:20:24.648Z,35.70
2023-01-28T01:22:56.979Z,31.88
2023-01-28T01:25:26.187Z,32.25
2023-01-28T01:27:54.513Z,32.08
2023-01-28T01:30:23.709Z,32.05
2023-01-28T01:32:51.365Z,33.53
2023-01-28T01:35:19.232Z,32.72
2023-01-28T01:37:48.039Z,33.78
2023-01-28T01:40:18.932Z,32.55
2023-01-28T01:42:49.129Z,33.15
2023-01-28T01:45:19.728Z,33.35
2023-01-28T01:48:15.744Z,34.05
2023-01-28T01:53:21.864Z,31.67
2023-01-28T01:55:57.285Z,33.05
2023-01-28T01:58:28.309Z,33.78
2023-01-28T02:00:56.109Z,34.55
2023-01-28T02:03:48.936Z,35.47
2023-01-28T02:06:19.255Z,36.17
2023-01-28T02:08:46.749Z,33.70
2023-01-28T02:11:18.617Z,34.80
2023-01-28T02:13:57.219Z,35.53
2023-01-28T02:16:33.425Z,36.17
2023-01-28T02:19:04.151Z,36.25
2023-01-28T02:21:41.873Z,34.85
2023-01-28T02:24:44.610Z,34.00
2023-01-28T02:27:35.807Z,34.15
2023-01-28T02:30:29.301Z,34.78
2023-01-28T02:33:23.181Z,38.58
2023-01-28T02:35:56.558Z,36.83
2023-01-28T02:38:33.253Z,35.60
2023-01-28T02:41:17.205Z,36.40
2023-01-28T02:43:50.846Z,37.72
2023-01-28T02:47:02.349Z,37.05
2023-01-28T02:49:59.111Z,37.13
2023-01-28T02:52:54.926Z,37.65
2023-01-28T02:56:01.538Z,37.63
2023-01-28T02:58:54.126Z,38.20
2023-01-28T03:01:32.065Z,36.92
2023-01-28T03:04:11.264Z,37.80
2023-01-28T03:06:48.896Z,37.05
2023-01-28T03:09:23.324Z,36.33
2023-01-28T03:12:17.479Z,38.10
2023-01-28T03:15:11.591Z,36.53
2023-01-28T03:18:02.759Z,33.92
2023-01-28T03:21:16.314Z,36.08
2023-01-28T03:24:21.404Z,37.05
2023-01-28T03:27:55.154Z,36.17
2023-01-28T03:30:48.284Z,36.50
2023-01-28T03:33:49.218Z,34.90
2023-01-28T03:36:36.279Z,34.25
2023-01-28T03:39:05.906Z,31.33
2023-01-28T03:41:33.974Z,32.25
2023-01-28T03:44:23.565Z,32.95
2023-01-28T03:46:53.519Z,32.08
2023-01-28T03:49:22.350Z,32.88
2023-01-28T03:51:56.933Z,31.23
2023-01-28T03:54:24.312Z,32.25
2023-01-28T03:56:58.038Z,33.38
2023-01-28T04:01:55.752Z,30.48
2023-01-28T04:04:25.606Z,30.02
2023-01-28T04:06:56.796Z,33.55
2023-01-28T04:09:43.448Z,32.45
2023-01-28T04:12:38.405Z,33.58
2023-01-28T04:15:15.702Z,33.17
2023-01-28T04:17:46.554Z,31.20
2023-01-28T04:20:19.734Z,31.33
2023-01-28T04:22:47.504Z,32.33
2023-01-28T04:25:17.277Z,30.92
2023-01-28T04:27:48.920Z,30.75
2023-01-28T04:30:20.790Z,29.90
2023-01-28T04:33:04.698Z,28.60
2023-01-28T04:35:47.060Z,29.90
2023-01-28T04:38:36.694Z,30.08
2023-01-28T04:41:20.388Z,30.15
2023-01-28T04:43:49.439Z,29.55
2023-01-28T04:46:48.911Z,29.77
2023-01-28T04:49:42.973Z,31.10
2023-01-28T04:52:46.281Z,31.10
2023-01-28T04:55:28.023Z,29.20
2023-01-28T04:57:59.879Z,28.73
2023-01-28T05:00:31.232Z,29.30
2023-01-28T05:03:00.113Z,29.08
2023-01-28T05:05:28.197Z,29.60
2023-01-28T05:08:16.717Z,27.23
2023-01-28T05:10:49.859Z,29.83
2023-01-28T05:13:17.757Z,30.52
2023-01-28T05:15:53.290Z,31.65
2023-01-28T05:18:24.860Z,29.00
2023-01-28T05:21:31.435Z,29.42
2023-01-28T05:24:04.939Z,28.92
2023-01-28T05:26:35.143Z,27.90
2023-01-28T05:29:07.004Z,28.50
2023-01-28T05:31:37.842Z,28.73
2023-01-28T05:34:08.319Z,28.80
2023-01-28T05:36:36.958Z,31.27
2023-01-28T05:39:17.203Z,29.33
2023-01-28T05:41:53.901Z,30.10
2023-01-28T05:44:25.288Z,29.67
2023-01-28T05:47:12.247Z,32.15
2023-01-28T05:50:02.893Z,32.50
2023-01-28T05:52:49.706Z,30.77
2023-01-28T05:55:25.565Z,29.73
2023-01-28T05:58:01.492Z,30.00
2023-01-28T06:00:30.885Z,29.98
2023-01-28T06:03:04.734Z,35.25
2023-01-28T06:05:35.094Z,34.70
2023-01-28T06:08:03.450Z,32.75
2023-01-28T06:10:31.384Z,34.08
2023-01-28T06:12:59.096Z,37.17
2023-01-28T06:15:45.129Z,36.42
2023-01-28T06:18:35.914Z,35.92
2023-01-28T06:21:03.188Z,35.33
2023-01-28T06:23:31.735Z,36.63
2023-01-28T06:25:59.244Z,35.25
2023-01-28T06:28:27.064Z,38.63
2023-01-28T06:30:56.229Z,39.45
2023-01-28T06:33:29.070Z,38.38
2023-01-28T06:38:35.371Z,36.33
2023-01-28T06:41:02.837Z,40.17
2023-01-28T06:43:30.961Z,36.63
2023-01-28T06:45:58.951Z,37.03
2023-01-28T06:48:27.157Z,37.30
2023-01-28T06:50:54.511Z,36.90
2023-01-28T06:53:22.454Z,37.00
2023-01-28T06:55:49.930Z,41.30
2023-01-28T06:58:17.751Z,37.75
2023-01-28T07:00:45.152Z,36.60
2023-01-28T07:03:14.547Z,37.42
2023-01-28T07:05:48.394Z,37.55
2023-01-28T07:08:17.964Z,40.50
2023-01-28T07:10:49.899Z,38.90
2023-01-28T07:13:20.189Z,39.42
2023-01-28T07:15:49.869Z,41.35
2023-01-28T07:18:17.473Z,38.50
2023-01-28T07:20:44.704Z,37.85
2023-01-28T07:23:12.584Z,38.70
2023-01-28T07:25:42.513Z,40.75
2023-01-28T07:28:13.311Z,42.83
2023-01-28T07:30:41.974Z,42.42
2023-01-28T07:33:09.596Z,41.45
2023-01-28T07:35:41.808Z,40.17
2023-01-28T07:38:09.449Z,41.08
2023-01-28T07:40:36.902Z,41.90
2023-01-28T07:43:07.325Z,43.10
2023-01-28T07:45:39.153Z,41.03
2023-01-28T07:48:08.506Z,41.47
2023-01-28T07:50:37.774Z,39.20
2023-01-28T07:53:07.780Z,41.28
2023-01-28T07:55:41.023Z,40.75
2023-01-28T07:58:11.658Z,42.83
2023-01-28T08:00:41.735Z,43.63
2023-01-28T08:03:24.094Z,44.88
2023-01-28T08:05:55.043Z,44.20
2023-01-28T08:08:25.949Z,44.15
2023-01-28T08:10:55.884Z,45.13
2023-01-28T08:13:24.378Z,41.97
2023-01-28T08:15:56.005Z,40.97
2023-01-28T08:18:26.987Z,39.17
2023-01-28T08:20:59.484Z,39.80
2023-01-28T08:23:38.432Z,38.70
2023-01-28T08:26:05.889Z,39.22
2023-01-28T08:28:33.528Z,39.08
2023-01-28T08:31:02.643Z,37.47
2023-01-28T08:33:30.747Z,41.22
2023-01-28T08:35:58.026Z,41.05
2023-01-28T08:38:30.292Z,39.78
2023-01-28T08:41:00.742Z,37.83
2023-01-28T08:43:47.560Z,38.47
2023-01-28T08:46:16.353Z,38.22
2023-01-28T08:48:45.385Z,42.72
2023-01-28T08:51:13.238Z,36.95
2023-01-28T08:53:41.482Z,34.85
2023-01-28T08:56:09.700Z,34.83
2023-01-28T08:58:37.265Z,37.15
2023-01-28T09:01:07.241Z,40.00
2023-01-28T09:03:36.287Z,41.03
2023-01-28T09:06:06.059Z,37.28
2023-01-28T09:08:33.817Z,39.20
2023-01-28T09:11:01.121Z,37.17
2023-01-28T09:13:30.128Z,37.08
2023-01-28T09:15:57.563Z,39.83
2023-01-28T09:18:25.285Z,39.17
2023-01-28T09:20:52.430Z,38.42
2023-01-28T09:23:21.095Z,36.83
2023-01-28T09:25:48.426Z,36.70
2023-01-28T09:28:17.217Z,37.97
2023-01-28T09:30:44.749Z,39.67
2023-01-28T09:33:13.888Z,38.00
2023-01-28T09:35:41.295Z,37.72
2023-01-28T09:38:20.705Z,37.42
2023-01-28T09:41:01.697Z,38.47
2023-01-28T09:43:48.886Z,40.60
2023-01-28T09:46:24.316Z,42.25
2023-01-28T09:49:05.004Z,42.60
2023-01-28T09:51:37.052Z,51.92
2023-01-28T09:54:34.864Z,47.03
2023-01-28T09:57:22.638Z,44.78
2023-01-28T09:59:53.593Z,51.15
2023-01-28T10:02:50.128Z,43.00
2023-01-28T10:06:02.896Z,61.40
2023-01-28T10:08:52.662Z,63.35
2023-01-28T10:11:47.168Z,45.70
2023-01-28T10:14:43.666Z,51.35
2023-01-28T10:17:29.972Z,49.10
2023-01-28T10:20:21.079Z,54.85
2023-01-28T10:23:16.205Z,43.92
2023-01-28T10:25:48.323Z,46.20
2023-01-28T10:28:24.717Z,41.15
2023-01-28T10:30:54.585Z,45.33
2023-01-28T10:33:38.200Z,48.67
2023-01-28T10:36:09.229Z,49.25
2023-01-28T10:38:38.005Z,49.42
2023-01-28T10:41:08.833Z,50.58
2023-01-28T10:43:42.123Z,44.40
2023-01-28T10:46:23.405Z,48.83
2023-01-28T10:49:14.722Z,50.55
2023-01-28T10:51:43.300Z,48.83
2023-01-28T10:54:29.304Z,50.22
2023-01-28T10:57:03.984Z,53.88
2023-01-28T10:59:35.058Z,51.80
2023-01-28T11:02:05.718Z,62.80
2023-01-28T11:04:37.708Z,50.78
2023-01-28T11:07:17.969Z,55.20
2023-01-28T11:09:48.494Z,54.17
2023-01-28T11:12:28.009Z,59.70
2023-01-28T11:15:06.688Z,54.97
2023-01-28T11:17:37.652Z,54.80
2023-01-28T11:20:29.523Z,56.75
2023-01-28T11:22:58.660Z,61.90
2023-01-28T11:25:34.765Z,53.95
2023-01-28T11:28:05.604Z,54.03
2023-01-28T11:30:36.883Z,54.40
2023-01-28T11:33:21.666Z,56.53
2023-01-28T11:36:21.999Z,56.25
2023-01-28T11:39:16.872Z,54.53
2023-01-28T11:41:46.012Z,60.67
2023-01-28T11:44:26.483Z,60.63
2023-01-28T11:47:13.082Z,58.42
2023-01-28T11:50:37.565Z,61.80
2023-01-28T11:53:41.200Z,59.67
2023-01-28T11:56:34.658Z,54.08
2023-01-28T11:59:16.878Z,63.92
2023-01-28T12:01:53.024Z,60.08
2023-01-28T12:04:32.787Z,50.47
2023-01-28T12:07:08.789Z,53.20
2023-01-28T12:10:10.139Z,53.60
2023-01-28T12:13:04.018Z,53.35
2023-01-28T12:16:12.017Z,50.95
2023-01-28T12:22:53.987Z,54.67
2023-01-28T12:25:29.186Z,61.13
2023-01-28T12:28:18.388Z,59.60
2023-01-28T12:31:40.054Z,59.38
2023-01-28T12:35:04.800Z,69.07
2023-01-28T12:37:42.941Z,57.17
2023-01-28T12:43:59.509Z,57.67
2023-01-28T12:46:39.580Z,58.88
2023-01-28T12:49:14.526Z,62.85
2023-01-28T12:51:50.686Z,63.03
2023-01-28T12:54:40.875Z,64.05
2023-01-28T12:57:14.375Z,66.72
2023-01-28T13:00:24.652Z,61.35
2023-01-28T13:03:26.595Z,65.95
2023-01-28T13:06:12.118Z,74.25
2023-01-28T13:08:58.624Z,60.17
2023-01-28T13:11:43.073Z,62.38
2023-01-28T13:14:18.791Z,76.32
2023-01-28T13:16:52.998Z,71.78
2023-01-28T13:19:37.673Z,65.10
2023-01-28T13:22:34.375Z,69.47
2023-01-28T13:25:20.967Z,58.03
2023-01-28T13:28:04.775Z,65.07
2023-01-28T13:30:50.397Z,60.47
2023-01-28T13:33:41.123Z,64.60
2023-01-28T13:36:37.280Z,68.97
2023-01-28T13:39:22.773Z,66.00
2023-01-28T13:42:16.960Z,76.15
2023-01-28T13:44:57.731Z,86.68
2023-01-28T13:47:27.175Z,66.40
2023-01-28T13:49:58.988Z,67.80
2023-01-28T13:52:45.475Z,69.25
2023-01-28T13:55:42.460Z,80.88
2023-01-28T13:58:43.846Z,68.43
2023-01-28T14:01:45.589Z,67.50
2023-01-28T14:04:43.965Z,64.88
2023-01-28T14:07:47.937Z,72.28
2023-01-28T14:10:42.742Z,74.47
2023-01-28T14:13:30.083Z,74.97
2023-01-28T14:16:02.615Z,68.07
2023-01-28T14:18:39.240Z,64.57
2023-01-28T14:21:15.871Z,61.25
2023-01-28T14:23:49.728Z,64.18
2023-01-28T14:26:38.827Z,63.70
2023-01-28T14:29:21.611Z,59.03
2023-01-28T14:31:49.698Z,59.67
2023-01-28T14:34:35.320Z,59.25
2023-01-28T14:37:16.595Z,59.78
2023-01-28T14:39:44.837Z,62.97
2023-01-28T14:42:37.571Z,63.45
2023-01-28T14:45:11.908Z,60.78
2023-01-28T14:47:52.626Z,63.40
2023-01-28T14:51:04.588Z,64.82
2023-01-28T14:54:04.781Z,63.58
2023-01-28T14:57:18.040Z,61.67
2023-01-28T14:59:53.988Z,62.85
2023-01-28T15:02:29.190Z,61.47
2023-01-28T15:05:10.610Z,64.15
2023-01-28T15:07:38.279Z,61.95
2023-01-28T15:10:51.266Z,64.05
2023-01-28T15:13:35.240Z,66.38
2023-01-28T15:16:06.179Z,73.22
2023-01-28T15:18:37.792Z,67.25
2023-01-28T15:21:05.885Z,66.18
2023-01-28T15:23:45.617Z,62.65
2023-01-28T15:26:47.674Z,62.25
2023-01-28T15:29:27.011Z,63.55
2023-01-28T15:31:54.786Z,70.35
2023-01-28T15:34:22.141Z,71.47
2023-01-28T15:36:50.057Z,71.38
2023-01-28T15:39:20.508Z,68.63
2023-01-28T15:42:02.292Z,72.43
2023-01-28T15:44:31.225Z,72.03
2023-01-28T15:47:00.412Z,67.03
2023-01-28T15:49:41.754Z,66.00
2023-01-28T15:52:10.588Z,65.55
2023-01-28T15:54:41.781Z,69.15
2023-01-28T15:57:19.597Z,60.38
2023-01-28T15:59:51.426Z,63.15
2023-01-28T16:02:25.380Z,78.10
2023-01-28T16:05:32.156Z,68.28
2023-01-28T16:08:12.076Z,66.38
2023-01-28T16:10:39.626Z,71.40
2023-01-28T16:13:36.189Z,72.72
2023-01-28T16:16:05.720Z,73.22
2023-01-28T16:18:33.248Z,93.57
2023-01-28T16:21:03.275Z,69.80
2023-01-28T16:23:31.309Z,64.07
2023-01-28T16:26:04.888Z,69.25
2023-01-28T16:28:34.000Z,65.95
2023-01-28T16:31:01.342Z,64.75
2023-01-28T16:33:34.942Z,64.97
2023-01-28T16:36:08.897Z,75.57
2023-01-28T16:38:38.097Z,61.35
2023-01-28T16:41:05.666Z,65.03
2023-01-28T16:46:13.550Z,61.13
2023-01-28T16:48:41.463Z,65.32
2023-01-28T16:51:18.616Z,61.40
2023-01-28T16:53:51.347Z,68.30
2023-01-28T16:56:44.069Z,67.82
2023-01-28T16:59:15.436Z,61.33
2023-01-28T17:01:46.946Z,61.67
2023-01-28T17:04:16.504Z,59.38
2023-01-28T17:06:45.595Z,59.72
2023-01-28T17:09:15.895Z,61.45
2023-01-28T17:11:43.171Z,63.05
2023-01-28T17:14:12.002Z,64.68
2023-01-28T17:16:39.330Z,65.65
2023-01-28T17:19:07.739Z,59.55
2023-01-28T17:21:35.964Z,65.07
2023-01-28T17:24:09.996Z,59.28
2023-01-28T17:26:38.300Z,61.50
2023-01-28T17:29:07.596Z,59.08
2023-01-28T17:31:36.304Z,63.78
2023-01-28T17:34:07.226Z,63.10
2023-01-28T17:36:34.549Z,63.47
2023-01-28T17:39:02.811Z,61.72
2023-01-28T17:41:29.977Z,65.05
2023-01-28T17:43:58.328Z,71.38
2023-01-28T17:46:29.274Z,66.20
2023-01-28T17:48:59.890Z,62.00
2023-01-28T17:51:30.737Z,62.47
2023-01-28T17:53:58.356Z,62.88
2023-01-28T17:56:29.079Z,67.03
2023-01-28T17:59:04.594Z,63.15
2023-01-28T18:01:35.812Z,59.92
2023-01-28T18:04:04.314Z,62.38
2023-01-28T18:06:33.321Z,60.28
2023-01-28T18:09:00.896Z,61.05
2023-01-28T18:11:28.752Z,61.50
2023-01-28T18:13:58.923Z,59.63
2023-01-28T18:16:28.895Z,57.22
2023-01-28T18:18:56.456Z,58.13
2023-01-28T18:21:52.250Z,57.80
2023-01-28T18:24:27.107Z,61.88
2023-01-28T18:26:58.270Z,58.75
2023-01-28T18:29:29.839Z,57.67
2023-01-28T18:31:59.942Z,58.80
2023-01-28T18:34:29.259Z,58.92
2023-01-28T18:36:57.397Z,59.70
2023-01-28T18:39:30.335Z,59.03
2023-01-28T18:41:59.322Z,62.97
2023-01-28T18:44:30.186Z,60.58
2023-01-28T18:46:57.990Z,61.38
2023-01-28T18:49:25.550Z,61.08
2023-01-28T18:51:52.787Z,63.78
2023-01-28T18:54:20.648Z,60.25
2023-01-28T18:56:49.615Z,61.80
2023-01-28T18:59:17.243Z,60.20
2023-01-28T19:01:44.767Z,61.58
2023-01-28T19:04:12.448Z,58.10
2023-01-28T19:06:39.824Z,60.33
2023-01-28T19:09:10.149Z,57.65
2023-01-28T19:11:38.660Z,58.88
2023-01-28T19:14:06.463Z,63.20
2023-01-28T19:16:35.454Z,59.25
2023-01-28T19:19:03.913Z,58.38
2023-01-28T19:21:32.819Z,58.30
2023-01-28T19:24:16.421Z,57.65
2023-01-28T19:26:46.935Z,58.97
2023-01-28T19:29:16.329Z,55.80
2023-01-28T19:31:44.707Z,59.50
2023-01-28T19:34:26.941Z,57.92
2023-01-28T19:36:54.780Z,60.38
2023-01-28T19:39:22.290Z,61.95
2023-01-28T19:42:05.986Z,57.55
2023-01-28T19:44:34.263Z,56.38
2023-01-28T19:47:02.572Z,57.47
2023-01-28T19:49:30.101Z,56.67
2023-01-28T19:51:57.605Z,55.42
2023-01-28T19:54:25.150Z,57.20
2023-01-28T19:56:52.686Z,54.92
2023-01-28T19:59:21.205Z,53.40
2023-01-28T20:01:48.401Z,53.63
2023-01-28T20:04:15.972Z,55.60
2023-01-28T20:06:43.088Z,59.58
2023-01-28T20:09:15.770Z,55.22
2023-01-28T20:11:43.108Z,56.47
2023-01-28T20:14:11.046Z,54.90
2023-01-28T20:16:50.823Z,55.13
2023-01-28T20:19:26.888Z,58.08
2023-01-28T20:21:54.485Z,55.53
2023-01-28T20:24:24.311Z,56.28
2023-01-28T20:26:52.272Z,59.30
2023-01-28T20:29:21.829Z,58.75
2023-01-28T20:32:05.328Z,57.25
2023-01-28T20:34:38.512Z,59.28
2023-01-28T20:37:06.871Z,57.30
2023-01-28T20:39:34.362Z,55.35
2023-01-28T20:42:01.620Z,54.78
2023-01-28T20:44:32.204Z,59.92
2023-01-28T20:46:59.345Z,54.15
2023-01-28T20:49:28.186Z,55.03
2023-01-28T20:51:56.418Z,53.47
2023-01-28T20:54:25.893Z,56.10
2023-01-28T20:56:53.763Z,60.85
2023-01-28T20:59:22.646Z,57.50
2023-01-28T21:01:52.487Z,55.90
2023-01-28T21:04:20.126Z,53.08
2023-01-28T21:06:47.576Z,54.88
2023-01-28T21:09:15.279Z,55.58
2023-01-28T21:11:42.462Z,57.97
2023-01-28T21:14:12.223Z,56.05
2023-01-28T21:16:42.448Z,55.08
2023-01-28T21:19:10.028Z,55.95
2023-01-28T21:21:37.984Z,51.45
2023-01-28T21:24:06.159Z,52.40
2023-01-28T21:26:33.310Z,53.38
2023-01-28T21:29:00.860Z,56.10
2023-01-28T21:31:28.062Z,52.08
2023-01-28T21:33:58.184Z,53.88
2023-01-28T21:36:27.693Z,51.92
2023-01-28T21:38:57.720Z,53.85
2023-01-28T21:41:25.704Z,53.90
2023-01-28T21:43:55.774Z,53.67
2023-01-28T21:46:25.495Z,54.20
2023-01-28T21:48:57.199Z,53.13
2023-01-28T21:51:46.074Z,51.33
2023-01-28T21:54:16.528Z,49.58
2023-01-28T21:56:45.235Z,51.35
2023-01-28T21:59:30.709Z,50.15
2023-01-28T22:02:16.611Z,51.05
2023-01-28T22:04:51.989Z,54.42
2023-01-28T22:07:22.796Z,51.33
2023-01-28T22:09:52.438Z,49.65
2023-01-28T22:12:22.230Z,52.72
2023-01-28T22:14:51.055Z,52.30
2023-01-28T22:17:20.276Z,50.35
2023-01-28T22:19:48.435Z,51.88
2023-01-28T22:22:16.981Z,52.22
2023-01-28T22:24:52.434Z,51.65
2023-01-28T22:27:19.968Z,54.15
2023-01-28T22:29:47.598Z,52.83
2023-01-28T22:32:14.754Z,50.55
2023-01-28T22:34:42.254Z,49.63
2023-01-28T22:37:11.786Z,53.30
2023-01-28T22:39:39.879Z,49.03
2023-01-28T22:42:07.033Z,50.40
2023-01-28T22:44:34.829Z,50.42
2023-01-28T22:47:02.065Z,51.50
2023-01-28T22:49:30.637Z,52.70
2023-01-28T22:51:57.803Z,50.67
2023-01-28T22:54:26.463Z,51.75
2023-01-28T22:56:53.600Z,49.28
2023-01-28T22:59:21.115Z,51.28
2023-01-28T23:01:48.400Z,49.83
2023-01-28T23:04:16.098Z,51.28
2023-01-28T23:06:43.246Z,53.03
2023-01-28T23:09:10.733Z,46.72
2023-01-28T23:11:37.997Z,49.92
2023-01-28T23:14:24.177Z,45.95
2023-01-28T23:17:09.975Z,49.10
2023-01-28T23:20:16.094Z,50.03
2023-01-28T23:23:02.410Z,48.00
2023-01-28T23:25:30.380Z,50.08
2023-01-28T23:27:57.574Z,50.00
2023-01-28T23:30:25.635Z,50.75
2023-01-28T23:32:57.223Z,53.40
2023-01-28T23:35:26.051Z,50.63
2023-01-28T23:37:54.366Z,53.22
2023-01-28T23:40:24.622Z,49.08
2023-01-28T23:42:52.642Z,52.22
2023-01-28T23:45:20.874Z,50.17
2023-01-28T23:47:48.542Z,50.33
2023-01-28T23:50:16.712Z,52.45
2023-01-28T23:52:45.892Z,52.88
2023-01-28T23:55:18.340Z,51.58
2023-01-28T23:57:47.815Z,53.17
