createdAt,value
2022-09-29T00:01:10.261Z,2.10
2022-09-29T00:03:38.002Z,1.42
2022-09-29T00:06:12.725Z,1.67
2022-09-29T00:08:40.423Z,1.45
2022-09-29T00:11:09.879Z,1.77
2022-09-29T00:13:37.670Z,1.88
2022-09-29T00:16:05.810Z,1.83
2022-09-29T00:18:34.776Z,1.60
2022-09-29T00:21:08.252Z,2.17
2022-09-29T00:23:36.799Z,1.65
2022-09-29T00:26:09.058Z,1.90
2022-09-29T00:28:39.449Z,1.88
2022-09-29T00:31:09.891Z,2.20
2022-09-29T00:33:39.606Z,1.60
2022-09-29T00:36:11.168Z,1.58
2022-09-29T00:38:40.031Z,1.50
2022-09-29T00:41:08.831Z,1.73
2022-09-29T00:43:48.549Z,2.00
2022-09-29T00:46:21.135Z,2.08
2022-09-29T00:48:49.488Z,1.70
2022-09-29T00:51:18.876Z,1.65
2022-09-29T00:53:47.615Z,1.95
2022-09-29T00:56:17.938Z,1.83
2022-09-29T00:58:54.775Z,1.90
2022-09-29T01:01:28.706Z,1.50
2022-09-29T01:04:03.607Z,1.52
2022-09-29T01:06:45.711Z,1.70
2022-09-29T01:09:19.403Z,1.75
2022-09-29T01:11:47.824Z,2.00
2022-09-29T01:14:16.800Z,1.27
2022-09-29T01:16:44.689Z,1.45
2022-09-29T01:19:23.942Z,1.45
2022-09-29T01:22:23.680Z,2.00
2022-09-29T01:25:03.306Z,1.45
2022-09-29T01:28:07.870Z,1.52
2022-09-29T01:31:02.650Z,1.48
2022-09-29T01:34:12.185Z,1.77
2022-09-29T01:37:02.839Z,1.40
2022-09-29T01:39:36.456Z,1.38
2022-09-29T01:42:19.195Z,1.55
2022-09-29T01:44:52.343Z,1.60
2022-09-29T01:47:23.227Z,1.55
2022-09-29T01:50:20.481Z,1.42
2022-09-29T01:52:59.348Z,1.65
2022-09-29T01:55:31.887Z,1.55
2022-09-29T01:58:09.722Z,1.88
2022-09-29T02:00:43.654Z,1.25
2022-09-29T02:03:20.143Z,1.05
2022-09-29T02:05:54.040Z,1.45
2022-09-29T02:08:27.551Z,0.95
2022-09-29T02:11:07.565Z,1.02
2022-09-29T02:13:42.120Z,1.10
2022-09-29T02:16:13.727Z,0.70
2022-09-29T02:18:58.614Z,0.80
2022-09-29T02:21:28.246Z,0.52
2022-09-29T02:23:56.433Z,0.70
2022-09-29T02:26:30.396Z,0.63
2022-09-29T02:28:58.478Z,0.60
2022-09-29T02:31:26.358Z,0.40
2022-09-29T02:33:54.027Z,0.50
2022-09-29T02:36:41.124Z,0.77
2022-09-29T02:39:36.437Z,0.43
2022-09-29T02:42:19.509Z,0.30
2022-09-29T02:45:07.345Z,0.32
2022-09-29T02:47:58.888Z,0.30
2022-09-29T02:50:42.967Z,0.30
2022-09-29T02:53:42.942Z,0.47
2022-09-29T02:56:33.788Z,0.38
2022-09-29T02:59:10.603Z,0.38
2022-09-29T03:01:50.248Z,0.30
2022-09-29T03:04:19.319Z,0.63
2022-09-29T03:06:47.182Z,0.30
2022-09-29T03:09:15.161Z,0.20
2022-09-29T03:11:43.032Z,0.20
2022-09-29T03:14:10.885Z,0.68
2022-09-29T03:16:38.741Z,0.40
2022-09-29T03:19:07.846Z,0.50
2022-09-29T03:21:35.626Z,1.08
2022-09-29T03:24:03.302Z,0.77
2022-09-29T03:26:30.967Z,0.55
2022-09-29T03:28:58.835Z,0.82
2022-09-29T03:31:26.736Z,0.50
2022-09-29T03:33:54.358Z,0.70
2022-09-29T03:36:22.107Z,0.50
2022-09-29T03:38:49.690Z,0.60
2022-09-29T03:41:17.386Z,0.70
2022-09-29T03:43:45.001Z,0.52
2022-09-29T03:46:12.726Z,0.70
2022-09-29T03:48:41.367Z,0.55
2022-09-29T03:51:10.265Z,0.68
2022-09-29T03:53:38.114Z,0.45
2022-09-29T03:56:05.950Z,0.63
2022-09-29T03:58:33.855Z,0.30
2022-09-29T04:01:01.814Z,0.52
2022-09-29T04:03:29.615Z,0.55
2022-09-29T04:05:57.328Z,0.30
2022-09-29T04:08:28.196Z,0.40
2022-09-29T04:10:55.947Z,1.10
2022-09-29T04:13:23.589Z,0.65
2022-09-29T04:15:54.246Z,0.80
2022-09-29T04:18:21.859Z,1.08
2022-09-29T04:20:49.702Z,0.60
2022-09-29T04:23:17.431Z,0.80
2022-09-29T04:25:45.750Z,0.43
2022-09-29T04:28:13.833Z,1.20
2022-09-29T04:30:41.547Z,0.98
2022-09-29T04:33:09.978Z,0.80
2022-09-29T04:35:37.571Z,0.80
2022-09-29T04:38:05.859Z,0.80
2022-09-29T04:40:33.758Z,0.85
2022-09-29T04:43:01.986Z,0.88
2022-09-29T04:45:29.927Z,1.08
2022-09-29T04:47:57.708Z,0.90
2022-09-29T04:50:25.453Z,0.50
2022-09-29T04:52:53.085Z,1.45
2022-09-29T04:55:20.903Z,0.40
2022-09-29T04:57:49.476Z,0.85
2022-09-29T05:00:17.419Z,0.95
2022-09-29T05:02:49.008Z,0.60
2022-09-29T05:05:17.619Z,1.55
2022-09-29T05:07:45.969Z,1.30
2022-09-29T05:10:13.568Z,1.00
2022-09-29T05:12:41.198Z,0.80
2022-09-29T05:15:09.367Z,0.88
2022-09-29T05:17:37.023Z,0.82
2022-09-29T05:20:04.983Z,1.35
2022-09-29T05:22:33.651Z,1.13
2022-09-29T05:25:01.341Z,1.20
2022-09-29T05:27:28.963Z,0.60
2022-09-29T05:29:56.528Z,0.70
2022-09-29T05:32:24.123Z,0.90
2022-09-29T05:34:51.759Z,1.10
2022-09-29T05:37:19.429Z,0.82
2022-09-29T05:39:47.791Z,1.20
2022-09-29T05:42:15.392Z,0.57
2022-09-29T05:44:43.014Z,0.50
2022-09-29T05:47:10.601Z,0.77
2022-09-29T05:49:39.080Z,1.02
2022-09-29T05:52:06.918Z,0.70
2022-09-29T05:54:34.488Z,1.40
2022-09-29T05:57:02.088Z,2.75
2022-09-29T05:59:29.698Z,2.20
2022-09-29T06:01:58.329Z,2.65
2022-09-29T06:04:26.036Z,2.92
2022-09-29T06:06:55.434Z,2.38
2022-09-29T06:09:23.272Z,2.95
2022-09-29T06:11:50.910Z,2.40
2022-09-29T06:14:18.571Z,2.00
2022-09-29T06:16:46.322Z,1.40
2022-09-29T06:19:14.040Z,1.52
2022-09-29T06:21:41.620Z,8.80
2022-09-29T06:24:09.394Z,4.00
2022-09-29T06:26:37.099Z,2.45
2022-09-29T06:29:05.266Z,1.77
2022-09-29T06:31:33.084Z,1.70
2022-09-29T06:34:03.222Z,1.50
2022-09-29T06:36:53.738Z,1.50
2022-09-29T06:39:21.882Z,1.65
2022-09-29T06:41:53.851Z,2.00
2022-09-29T06:44:24.585Z,1.90
2022-09-29T06:46:52.631Z,1.80
2022-09-29T06:49:21.312Z,1.73
2022-09-29T06:51:49.175Z,1.10
2022-09-29T06:54:20.575Z,1.08
2022-09-29T06:56:52.905Z,1.33
2022-09-29T06:59:20.974Z,1.75
2022-09-29T07:01:51.004Z,4.25
2022-09-29T07:04:21.563Z,3.53
2022-09-29T07:06:50.218Z,2.75
2022-09-29T07:09:18.477Z,0.75
2022-09-29T07:11:48.282Z,0.80
2022-09-29T07:14:17.589Z,1.48
2022-09-29T07:16:47.376Z,0.95
2022-09-29T07:19:16.854Z,3.65
2022-09-29T07:21:45.348Z,1.60
2022-09-29T07:24:13.142Z,1.00
2022-09-29T07:26:42.969Z,2.83
2022-09-29T07:29:15.272Z,3.15
2022-09-29T07:31:51.373Z,2.70
2022-09-29T07:34:21.094Z,1.98
2022-09-29T07:36:49.018Z,1.35
2022-09-29T07:39:16.983Z,1.02
2022-09-29T07:41:44.694Z,0.90
2022-09-29T07:44:12.275Z,1.55
2022-09-29T07:46:40.088Z,1.38
2022-09-29T07:49:07.744Z,1.27
2022-09-29T07:51:35.335Z,0.98
2022-09-29T07:54:04.091Z,1.52
2022-09-29T07:56:32.954Z,1.42
2022-09-29T07:59:02.459Z,1.48
2022-09-29T08:01:31.115Z,0.98
2022-09-29T08:04:00.574Z,1.38
2022-09-29T08:06:28.584Z,1.38
2022-09-29T08:09:03.972Z,0.70
2022-09-29T08:11:36.838Z,0.63
2022-09-29T08:14:04.566Z,0.80
2022-09-29T08:16:32.837Z,1.80
2022-09-29T08:19:01.442Z,0.50
2022-09-29T08:21:30.172Z,0.82
2022-09-29T08:23:57.871Z,0.47
2022-09-29T08:26:38.822Z,0.40
2022-09-29T08:29:09.104Z,0.32
2022-09-29T08:31:38.448Z,0.52
2022-09-29T08:34:07.186Z,0.38
2022-09-29T08:36:34.847Z,0.60
2022-09-29T08:39:02.700Z,0.57
2022-09-29T08:41:52.273Z,0.77
2022-09-29T08:44:51.909Z,2.00
2022-09-29T08:47:32.283Z,0.82
2022-09-29T08:50:16.975Z,0.73
2022-09-29T08:52:53.205Z,0.63
2022-09-29T08:55:27.659Z,0.47
2022-09-29T08:58:01.487Z,0.85
2022-09-29T09:01:01.814Z,0.63
2022-09-29T09:04:05.469Z,0.77
2022-09-29T09:06:36.088Z,0.70
2022-09-29T09:09:15.726Z,0.68
2022-09-29T09:12:18.613Z,0.95
2022-09-29T09:14:59.004Z,0.40
2022-09-29T09:17:52.176Z,0.60
2022-09-29T09:20:35.188Z,0.60
2022-09-29T09:23:34.487Z,0.80
2022-09-29T09:26:04.486Z,0.93
2022-09-29T09:28:41.484Z,1.25
2022-09-29T09:31:16.832Z,1.73
2022-09-29T09:34:03.718Z,1.27
2022-09-29T09:37:05.936Z,0.73
2022-09-29T09:39:49.177Z,0.57
2022-09-29T09:42:25.649Z,0.70
2022-09-29T09:44:59.207Z,0.65
2022-09-29T09:47:34.871Z,0.85
2022-09-29T09:50:18.033Z,0.50
2022-09-29T09:53:17.910Z,0.32
2022-09-29T09:55:50.894Z,0.70
2022-09-29T09:58:32.409Z,0.82
2022-09-29T10:01:07.092Z,0.60
2022-09-29T10:03:36.550Z,0.40
2022-09-29T10:06:07.181Z,0.55
2022-09-29T10:08:39.784Z,0.40
2022-09-29T10:11:23.209Z,0.30
2022-09-29T10:14:04.137Z,0.40
2022-09-29T10:16:50.053Z,0.73
2022-09-29T10:19:59.069Z,0.45
2022-09-29T10:22:28.984Z,0.38
2022-09-29T10:25:16.661Z,0.40
2022-09-29T10:27:48.516Z,0.50
2022-09-29T10:30:24.549Z,0.20
2022-09-29T10:33:00.122Z,0.20
2022-09-29T10:35:37.586Z,0.25
2022-09-29T10:38:26.280Z,0.17
2022-09-29T10:41:03.382Z,0.40
2022-09-29T10:43:40.215Z,0.50
2022-09-29T10:46:46.300Z,0.32
2022-09-29T10:49:17.486Z,0.50
2022-09-29T10:52:06.193Z,0.40
2022-09-29T10:54:37.573Z,0.20
2022-09-29T10:57:16.201Z,0.40
2022-09-29T10:59:48.979Z,0.43
2022-09-29T11:02:30.114Z,0.40
2022-09-29T11:05:01.364Z,0.32
2022-09-29T11:07:29.711Z,0.32
2022-09-29T11:10:02.713Z,0.10
2022-09-29T11:12:38.858Z,0.30
2022-09-29T11:15:25.160Z,1.58
2022-09-29T11:17:57.028Z,1.23
2022-09-29T11:20:32.517Z,0.63
2022-09-29T11:23:31.190Z,0.40
2022-09-29T11:25:58.747Z,0.70
2022-09-29T11:28:32.148Z,1.42
2022-09-29T11:31:20.840Z,0.60
2022-09-29T11:34:13.558Z,0.50
2022-09-29T11:36:49.102Z,2.05
2022-09-29T11:39:25.750Z,0.68
2022-09-29T11:42:34.853Z,0.80
2022-09-29T11:45:07.309Z,0.60
2022-09-29T11:48:06.410Z,0.30
2022-09-29T11:50:42.977Z,0.30
2022-09-29T11:53:40.039Z,0.25
2022-09-29T11:56:34.103Z,0.88
2022-09-29T11:59:04.713Z,0.43
2022-09-29T12:01:48.271Z,0.47
2022-09-29T12:04:30.746Z,0.50
2022-09-29T12:07:01.503Z,0.55
2022-09-29T12:09:37.787Z,1.17
2022-09-29T12:12:22.750Z,0.88
2022-09-29T12:15:05.463Z,0.40
2022-09-29T12:17:37.387Z,0.77
2022-09-29T12:20:14.352Z,0.10
2022-09-29T12:22:44.991Z,0.50
2022-09-29T12:25:18.955Z,0.85
2022-09-29T12:27:50.181Z,0.70
2022-09-29T12:30:31.188Z,0.80
2022-09-29T12:33:01.871Z,0.47
2022-09-29T12:35:43.934Z,0.80
2022-09-29T12:38:28.683Z,0.30
2022-09-29T12:41:22.105Z,0.68
2022-09-29T12:44:05.267Z,1.00
2022-09-29T12:46:47.719Z,2.30
2022-09-29T12:49:26.686Z,1.17
2022-09-29T12:51:56.690Z,1.00
2022-09-29T12:54:50.867Z,0.77
2022-09-29T12:57:24.748Z,0.90
2022-09-29T13:00:11.755Z,1.10
2022-09-29T13:02:57.810Z,0.80
2022-09-29T13:05:37.105Z,0.32
2022-09-29T13:08:50.750Z,0.88
2022-09-29T13:11:24.481Z,0.70
2022-09-29T13:14:22.620Z,0.93
2022-09-29T13:17:19.085Z,1.17
2022-09-29T13:20:20.641Z,0.65
2022-09-29T13:23:18.336Z,0.73
2022-09-29T13:26:06.432Z,0.98
2022-09-29T13:28:40.347Z,0.75
2022-09-29T13:31:14.522Z,0.55
2022-09-29T13:33:55.564Z,0.90
2022-09-29T13:36:37.858Z,0.82
2022-09-29T13:39:25.390Z,0.63
2022-09-29T13:41:55.909Z,0.82
2022-09-29T13:44:31.478Z,0.60
2022-09-29T13:47:32.182Z,0.32
2022-09-29T13:50:37.528Z,0.65
2022-09-29T13:53:41.800Z,0.30
2022-09-29T13:56:17.769Z,0.40
2022-09-29T13:58:48.451Z,0.15
2022-09-29T14:01:34.517Z,0.35
2022-09-29T14:04:43.796Z,0.68
2022-09-29T14:07:32.519Z,0.93
2022-09-29T14:10:06.916Z,1.00
2022-09-29T14:12:35.608Z,1.30
2022-09-29T14:15:04.402Z,0.77
2022-09-29T14:17:42.766Z,0.88
2022-09-29T14:20:32.731Z,0.65
2022-09-29T14:23:05.807Z,0.82
2022-09-29T14:25:42.557Z,0.52
2022-09-29T14:28:13.845Z,0.90
2022-09-29T14:30:48.553Z,0.30
2022-09-29T14:33:36.383Z,0.68
2022-09-29T14:36:21.407Z,0.43
2022-09-29T14:39:24.553Z,0.40
2022-09-29T14:41:49.517Z,0.45
2022-09-29T14:44:52.845Z,0.50
2022-09-29T14:48:04.709Z,0.73
2022-09-29T14:51:09.921Z,0.52
2022-09-29T14:53:56.822Z,0.32
2022-09-29T14:56:50.219Z,0.40
2022-09-29T14:59:38.161Z,0.80
2022-09-29T15:02:12.053Z,0.60
2022-09-29T15:04:40.204Z,0.65
2022-09-29T15:07:14.208Z,0.43
2022-09-29T15:09:46.702Z,0.68
2022-09-29T15:12:16.768Z,0.80
2022-09-29T15:14:44.365Z,0.32
2022-09-29T15:17:23.179Z,0.75
2022-09-29T15:20:19.992Z,0.80
2022-09-29T15:22:53.441Z,0.47
2022-09-29T15:25:29.475Z,0.57
2022-09-29T15:28:16.547Z,0.65
2022-09-29T15:30:46.293Z,0.52
2022-09-29T15:33:34.090Z,1.13
2022-09-29T15:36:37.192Z,0.80
2022-09-29T15:39:07.717Z,0.40
2022-09-29T15:41:35.836Z,0.80
2022-09-29T15:44:19.083Z,0.47
2022-09-29T15:46:57.622Z,0.70
2022-09-29T15:49:26.821Z,0.40
2022-09-29T15:52:02.132Z,0.38
2022-09-29T15:54:40.013Z,0.20
2022-09-29T15:57:45.611Z,0.55
2022-09-29T16:00:22.063Z,0.40
2022-09-29T16:03:08.171Z,0.30
2022-09-29T16:05:43.022Z,0.90
2022-09-29T16:08:25.930Z,0.25
2022-09-29T16:11:00.747Z,0.57
2022-09-29T16:13:33.019Z,0.90
2022-09-29T16:16:04.217Z,0.50
2022-09-29T16:18:43.856Z,0.30
2022-09-29T16:21:37.059Z,1.60
2022-09-29T16:24:16.637Z,0.95
2022-09-29T16:26:50.585Z,1.73
2022-09-29T16:29:28.465Z,0.63
2022-09-29T16:31:58.092Z,0.55
2022-09-29T16:34:28.947Z,0.77
2022-09-29T16:37:04.344Z,1.30
2022-09-29T16:39:42.289Z,0.90
2022-09-29T16:42:27.282Z,1.52
2022-09-29T16:44:56.456Z,1.30
2022-09-29T16:47:28.828Z,1.70
2022-09-29T16:49:59.255Z,1.45
2022-09-29T16:52:28.773Z,0.82
2022-09-29T16:55:15.109Z,2.03
2022-09-29T16:57:59.511Z,1.23
2022-09-29T17:00:27.734Z,3.08
2022-09-29T17:02:56.804Z,1.42
2022-09-29T17:05:25.574Z,1.80
2022-09-29T17:08:04.944Z,2.65
2022-09-29T17:10:33.241Z,2.92
2022-09-29T17:13:02.387Z,1.42
2022-09-29T17:15:30.551Z,1.98
2022-09-29T17:17:58.232Z,2.22
2022-09-29T17:20:30.190Z,2.40
2022-09-29T17:23:01.634Z,2.20
2022-09-29T17:25:32.581Z,2.05
2022-09-29T17:28:12.659Z,2.95
2022-09-29T17:30:42.630Z,2.83
2022-09-29T17:33:13.018Z,2.00
2022-09-29T17:35:43.601Z,2.17
2022-09-29T17:38:13.280Z,1.20
2022-09-29T17:40:57.455Z,1.33
2022-09-29T17:43:25.293Z,2.03
2022-09-29T17:45:56.040Z,1.48
2022-09-29T17:48:30.481Z,0.95
2022-09-29T17:51:00.225Z,0.70
2022-09-29T17:53:27.970Z,0.80
2022-09-29T17:55:57.933Z,0.65
2022-09-29T17:58:25.705Z,0.70
2022-09-29T18:00:57.630Z,0.68
2022-09-29T18:03:25.657Z,0.45
2022-09-29T18:05:58.655Z,0.60
2022-09-29T18:08:29.608Z,0.40
2022-09-29T18:11:00.818Z,0.43
2022-09-29T18:13:31.790Z,0.65
2022-09-29T18:16:00.806Z,0.50
2022-09-29T18:18:28.857Z,0.60
2022-09-29T18:21:01.437Z,0.52
2022-09-29T18:23:29.164Z,3.83
2022-09-29T18:25:56.845Z,0.85
2022-09-29T18:28:24.564Z,0.70
2022-09-29T18:31:01.664Z,0.82
2022-09-29T18:33:29.565Z,0.57
2022-09-29T18:35:57.612Z,0.40
2022-09-29T18:38:25.510Z,0.47
2022-09-29T18:40:54.585Z,0.55
2022-09-29T18:43:26.702Z,0.40
2022-09-29T18:45:55.664Z,0.50
2022-09-29T18:48:23.739Z,0.43
2022-09-29T18:50:56.846Z,0.65
2022-09-29T18:53:25.347Z,0.65
2022-09-29T18:55:57.660Z,0.85
2022-09-29T18:58:37.029Z,0.60
2022-09-29T19:03:54.613Z,0.50
2022-09-29T19:06:22.548Z,0.40
2022-09-29T19:08:53.471Z,0.50
2022-09-29T19:11:30.323Z,0.63
2022-09-29T19:14:02.610Z,0.43
2022-09-29T19:16:33.129Z,0.60
2022-09-29T19:19:01.008Z,0.70
2022-09-29T19:21:28.816Z,0.63
2022-09-29T19:23:56.493Z,0.93
2022-09-29T19:26:24.599Z,0.80
2022-09-29T19:28:52.280Z,0.90
2022-09-29T19:31:21.091Z,0.60
2022-09-29T19:33:50.648Z,0.60
2022-09-29T19:36:20.568Z,0.40
2022-09-29T19:38:48.539Z,0.50
2022-09-29T19:41:22.172Z,5.32
2022-09-29T19:43:50.766Z,0.50
2022-09-29T19:46:19.791Z,0.25
2022-09-29T19:48:47.673Z,0.20
2022-09-29T19:51:34.932Z,0.10
2022-09-29T19:54:13.624Z,0.10
2022-09-29T19:56:44.294Z,0.20
2022-09-29T19:59:14.247Z,0.30
2022-09-29T20:01:50.368Z,0.28
2022-09-29T20:04:20.130Z,0.30
2022-09-29T20:06:48.093Z,0.35
2022-09-29T20:09:17.918Z,0.60
2022-09-29T20:11:50.019Z,0.40
2022-09-29T20:14:23.374Z,1.55
2022-09-29T20:16:54.725Z,0.57
2022-09-29T20:19:24.553Z,0.40
2022-09-29T20:21:54.066Z,0.10
2022-09-29T20:24:25.545Z,0.17
2022-09-29T20:26:57.536Z,0.30
2022-09-29T20:29:26.908Z,0.50
2022-09-29T20:31:54.673Z,0.40
2022-09-29T20:34:23.032Z,0.28
2022-09-29T20:36:54.676Z,0.15
2022-09-29T20:39:25.489Z,0.25
2022-09-29T20:41:55.158Z,0.50
2022-09-29T20:44:25.670Z,0.50
2022-09-29T20:46:55.784Z,0.40
2022-09-29T20:49:24.990Z,0.20
2022-09-29T20:51:53.382Z,0.55
2022-09-29T20:54:21.471Z,0.13
2022-09-29T20:56:50.973Z,0.10
2022-09-29T20:59:23.533Z,0.20
2022-09-29T21:01:53.392Z,0.15
2022-09-29T21:04:22.395Z,0.20
2022-09-29T21:06:52.786Z,0.25
2022-09-29T21:09:22.608Z,0.10
2022-09-29T21:11:52.133Z,0.32
2022-09-29T21:14:26.695Z,0.32
2022-09-29T21:16:54.966Z,0.17
2022-09-29T21:19:26.226Z,0.30
2022-09-29T21:21:57.220Z,0.28
2022-09-29T21:24:25.129Z,0.10
2022-09-29T21:26:52.976Z,0.60
2022-09-29T21:29:21.456Z,0.20
2022-09-29T21:31:49.217Z,0.15
2022-09-29T21:34:17.207Z,0.28
2022-09-29T21:36:44.932Z,0.20
2022-09-29T21:39:14.633Z,0.30
2022-09-29T21:41:44.212Z,0.20
2022-09-29T21:44:18.939Z,0.20
2022-09-29T21:46:47.210Z,0.10
2022-09-29T21:49:16.522Z,0.10
2022-09-29T21:51:47.032Z,0.30
2022-09-29T21:54:18.954Z,0.10
2022-09-29T21:56:47.282Z,0.30
2022-09-29T21:59:17.353Z,0.20
2022-09-29T22:01:46.347Z,0.30
2022-09-29T22:04:16.485Z,0.17
2022-09-29T22:06:45.556Z,0.20
2022-09-29T22:09:19.323Z,0.15
2022-09-29T22:11:50.182Z,0.17
2022-09-29T22:14:19.047Z,0.55
2022-09-29T22:16:46.945Z,0.10
2022-09-29T22:19:23.861Z,0.20
2022-09-29T22:21:53.727Z,0.38
2022-09-29T22:24:24.165Z,0.22
2022-09-29T22:26:52.314Z,0.50
2022-09-29T22:29:20.434Z,0.20
2022-09-29T22:31:48.177Z,0.10
2022-09-29T22:34:16.002Z,0.38
2022-09-29T22:36:43.604Z,0.10
2022-09-29T22:39:11.710Z,0.32
2022-09-29T22:41:40.254Z,0.43
2022-09-29T22:44:08.702Z,0.10
2022-09-29T22:46:39.477Z,0.20
2022-09-29T22:49:07.219Z,0.15
2022-09-29T22:51:34.911Z,0.28
2022-09-29T22:54:02.681Z,0.10
2022-09-29T22:56:30.375Z,0.45
2022-09-29T22:59:03.018Z,0.38
2022-09-29T23:01:31.291Z,0.30
2022-09-29T23:03:59.603Z,0.20
2022-09-29T23:06:27.460Z,0.20
2022-09-29T23:08:58.830Z,0.20
2022-09-29T23:11:26.509Z,0.20
2022-09-29T23:13:54.160Z,0.10
2022-09-29T23:16:22.522Z,0.22
2022-09-29T23:18:54.948Z,0.25
2022-09-29T23:21:23.730Z,0.13
2022-09-29T23:23:56.177Z,0.20
2022-09-29T23:26:25.262Z,0.32
2022-09-29T23:28:55.345Z,0.00
2022-09-29T23:31:23.193Z,0.28
2022-09-29T23:33:53.083Z,0.20
2022-09-29T23:36:20.924Z,0.00
2022-09-29T23:39:07.391Z,0.30
2022-09-29T23:41:39.790Z,0.20
2022-09-29T23:44:08.010Z,0.20
2022-09-29T23:46:37.904Z,0.20
2022-09-29T23:49:09.571Z,0.20
2022-09-29T23:51:43.415Z,0.10
2022-09-29T23:54:13.340Z,0.43
2022-09-29T23:56:41.065Z,0.15
2022-09-29T23:59:08.896Z,2.42
