createdAt,value
2019-04-06T00:01:28.138Z,9.40
2019-04-06T00:03:55.904Z,9.40
2019-04-06T00:06:23.151Z,9.40
2019-04-06T00:08:52.357Z,9.40
2019-04-06T00:11:19.543Z,9.60
2019-04-06T00:13:47.682Z,9.50
2019-04-06T00:16:16.356Z,9.50
2019-04-06T00:18:44.574Z,9.40
2019-04-06T00:21:12.754Z,9.50
2019-04-06T00:23:40.923Z,9.50
2019-04-06T00:26:09.070Z,9.50
2019-04-06T00:28:37.234Z,9.60
2019-04-06T00:31:22.197Z,9.60
2019-04-06T00:33:51.184Z,9.60
2019-04-06T00:36:19.777Z,9.70
2019-04-06T00:38:47.825Z,9.60
2019-04-06T00:41:16.222Z,9.70
2019-04-06T00:43:44.704Z,9.60
2019-04-06T00:46:12.997Z,9.70
2019-04-06T00:48:41.654Z,9.60
2019-04-06T00:51:09.883Z,9.60
2019-04-06T00:53:38.435Z,9.60
2019-04-06T00:56:06.885Z,10.30
2019-04-06T00:58:35.670Z,9.70
2019-04-06T01:01:04.281Z,9.80
2019-04-06T01:03:32.631Z,9.90
2019-04-06T01:06:01.965Z,9.70
2019-04-06T01:08:30.770Z,9.60
2019-04-06T01:10:59.070Z,9.60
2019-04-06T01:13:27.566Z,9.60
2019-04-06T01:15:55.861Z,9.50
2019-04-06T01:18:25.043Z,9.60
2019-04-06T01:20:53.583Z,9.60
2019-04-06T01:23:22.056Z,9.70
2019-04-06T01:25:50.361Z,9.90
2019-04-06T01:28:18.486Z,9.70
2019-04-06T01:30:47.309Z,9.60
2019-04-06T01:33:16.544Z,9.70
2019-04-06T01:35:45.046Z,9.70
2019-04-06T01:38:13.985Z,9.90
2019-04-06T01:40:41.384Z,9.60
2019-04-06T01:43:09.543Z,9.80
2019-04-06T01:45:37.782Z,9.70
2019-04-06T01:48:05.032Z,9.70
2019-04-06T01:50:33.255Z,9.60
2019-04-06T01:53:01.643Z,10.00
2019-04-06T01:55:28.777Z,9.60
2019-04-06T01:57:57.054Z,9.80
2019-04-06T02:00:25.259Z,9.90
2019-04-06T02:02:53.746Z,9.60
2019-04-06T02:05:23.792Z,9.60
2019-04-06T02:07:51.815Z,9.60
2019-04-06T02:10:20.648Z,9.60
2019-04-06T02:12:47.814Z,9.70
2019-04-06T02:15:16.042Z,10.20
2019-04-06T02:17:44.188Z,10.00
2019-04-06T02:20:12.766Z,9.70
2019-04-06T02:22:39.814Z,9.70
2019-04-06T02:25:08.309Z,9.70
2019-04-06T02:27:36.578Z,9.70
2019-04-06T02:30:31.001Z,9.70
2019-04-06T02:33:14.347Z,9.70
2019-04-06T02:36:13.716Z,9.70
2019-04-06T02:39:06.486Z,9.70
2019-04-06T02:41:52.316Z,9.70
2019-04-06T02:44:19.495Z,10.00
2019-04-06T02:46:46.727Z,9.70
2019-04-06T02:49:13.727Z,9.70
2019-04-06T02:51:40.796Z,9.70
2019-04-06T02:54:07.888Z,9.80
2019-04-06T02:56:45.960Z,9.80
2019-04-06T02:59:04.118Z,9.90
2019-04-06T03:01:31.788Z,9.90
2019-04-06T03:03:59.278Z,9.60
2019-04-06T03:06:26.878Z,9.80
2019-04-06T03:08:54.401Z,9.90
2019-04-06T03:11:25.166Z,9.70
2019-04-06T03:13:57.183Z,10.10
2019-04-06T03:16:24.761Z,9.70
2019-04-06T03:18:52.536Z,9.70
2019-04-06T03:21:25.862Z,9.70
2019-04-06T03:23:53.825Z,9.70
2019-04-06T03:26:21.647Z,9.80
2019-04-06T03:28:52.441Z,9.80
2019-04-06T03:31:23.384Z,9.40
2019-04-06T03:33:48.922Z,9.70
2019-04-06T03:36:16.668Z,9.70
2019-04-06T03:38:43.794Z,9.60
2019-04-06T03:41:11.455Z,9.80
2019-04-06T03:43:38.660Z,9.60
2019-04-06T03:46:06.078Z,9.70
2019-04-06T03:48:33.189Z,9.70
2019-04-06T03:51:00.459Z,9.70
2019-04-06T03:53:27.946Z,9.70
2019-04-06T03:55:55.546Z,9.70
2019-04-06T03:58:23.342Z,9.70
2019-04-06T04:00:51.339Z,9.70
2019-04-06T04:03:19.160Z,9.70
2019-04-06T04:05:46.274Z,9.80
2019-04-06T04:08:13.483Z,9.80
2019-04-06T04:10:41.327Z,9.80
2019-04-06T04:13:08.985Z,9.70
2019-04-06T04:15:37.388Z,9.70
2019-04-06T04:18:04.996Z,9.80
2019-04-06T04:20:32.902Z,9.70
2019-04-06T04:23:00.338Z,9.70
2019-04-06T04:25:28.024Z,9.70
2019-04-06T04:27:56.000Z,9.70
2019-04-06T04:30:32.204Z,9.70
2019-04-06T04:32:55.420Z,9.80
2019-04-06T04:35:23.801Z,9.80
2019-04-06T04:37:51.873Z,9.80
2019-04-06T04:40:21.764Z,9.80
2019-04-06T04:42:49.444Z,9.80
2019-04-06T04:45:17.061Z,9.80
2019-04-06T04:47:44.340Z,9.90
2019-04-06T04:50:11.894Z,9.70
2019-04-06T04:52:39.203Z,9.80
2019-04-06T04:55:06.866Z,10.20
2019-04-06T04:57:40.016Z,9.80
2019-04-06T05:00:04.343Z,9.80
2019-04-06T05:02:32.107Z,9.80
2019-04-06T05:04:59.882Z,9.70
2019-04-06T05:07:27.566Z,9.70
2019-04-06T05:09:54.947Z,9.80
2019-04-06T05:12:22.298Z,9.90
2019-04-06T05:15:10.135Z,10.10
2019-04-06T05:17:38.206Z,9.80
2019-04-06T05:20:06.375Z,9.80
2019-04-06T05:22:33.934Z,9.80
2019-04-06T05:25:01.835Z,9.70
2019-04-06T05:27:29.076Z,10.20
2019-04-06T05:29:57.006Z,9.80
2019-04-06T05:32:26.236Z,10.10
2019-04-06T05:34:53.385Z,9.80
2019-04-06T05:37:22.688Z,9.80
2019-04-06T05:39:50.543Z,9.80
2019-04-06T05:42:19.045Z,10.20
2019-04-06T05:44:48.529Z,9.90
2019-04-06T05:47:16.459Z,9.90
2019-04-06T05:49:45.278Z,9.90
2019-04-06T05:52:12.994Z,9.90
2019-04-06T05:54:41.860Z,9.90
2019-04-06T05:57:10.541Z,9.90
2019-04-06T05:59:40.929Z,10.00
2019-04-06T06:02:10.636Z,10.00
2019-04-06T06:04:40.536Z,10.00
2019-04-06T06:07:10.387Z,10.00
2019-04-06T06:09:38.974Z,10.00
2019-04-06T06:12:07.951Z,10.00
2019-04-06T06:14:35.765Z,10.10
2019-04-06T06:17:03.924Z,10.20
2019-04-06T06:19:32.919Z,10.10
2019-04-06T06:22:01.926Z,10.10
2019-04-06T06:24:29.727Z,10.10
2019-04-06T06:26:58.174Z,10.30
2019-04-06T06:29:25.388Z,10.20
2019-04-06T06:31:53.953Z,10.20
2019-04-06T06:34:22.738Z,10.20
2019-04-06T06:36:51.163Z,10.20
2019-04-06T06:39:20.253Z,10.30
2019-04-06T06:41:48.000Z,10.30
2019-04-06T06:44:15.947Z,10.30
2019-04-06T06:46:44.915Z,10.40
2019-04-06T06:49:13.250Z,10.40
2019-04-06T06:51:42.341Z,10.40
2019-04-06T06:54:09.759Z,10.40
2019-04-06T06:56:37.925Z,10.50
2019-04-06T06:59:09.067Z,10.70
2019-04-06T07:01:37.183Z,10.60
2019-04-06T07:04:04.647Z,10.60
2019-04-06T07:06:31.971Z,10.70
2019-04-06T07:09:00.895Z,10.80
2019-04-06T07:11:28.350Z,10.70
2019-04-06T07:14:00.281Z,10.70
2019-04-06T07:16:27.359Z,10.70
2019-04-06T07:18:55.174Z,10.70
2019-04-06T07:21:22.480Z,11.20
2019-04-06T07:23:51.271Z,10.90
2019-04-06T07:26:19.641Z,11.20
2019-04-06T07:28:48.118Z,11.00
2019-04-06T07:31:16.918Z,10.90
2019-04-06T07:33:45.896Z,10.90
2019-04-06T07:36:14.386Z,10.90
2019-04-06T07:38:41.974Z,10.90
2019-04-06T07:41:10.429Z,11.00
2019-04-06T07:43:39.108Z,11.00
2019-04-06T07:46:07.391Z,10.60
2019-04-06T07:48:34.504Z,11.20
2019-04-06T07:51:02.872Z,11.30
2019-04-06T07:53:31.236Z,11.10
2019-04-06T07:55:59.240Z,11.20
2019-04-06T07:58:30.236Z,11.20
2019-04-06T08:00:58.379Z,11.20
2019-04-06T08:03:27.115Z,11.20
2019-04-06T08:05:55.512Z,11.30
2019-04-06T08:08:23.779Z,11.30
2019-04-06T08:10:51.974Z,11.40
2019-04-06T08:13:20.025Z,11.50
2019-04-06T08:15:49.641Z,11.60
2019-04-06T08:18:17.923Z,11.70
2019-04-06T08:20:46.282Z,12.30
2019-04-06T08:23:14.431Z,11.90
2019-04-06T08:25:42.759Z,11.90
2019-04-06T08:28:12.537Z,12.00
2019-04-06T08:30:45.990Z,12.20
2019-04-06T08:33:10.799Z,12.30
2019-04-06T08:35:38.885Z,12.70
2019-04-06T08:38:06.943Z,12.60
2019-04-06T08:40:40.833Z,12.80
2019-04-06T08:43:08.412Z,12.80
2019-04-06T08:45:38.362Z,13.00
2019-04-06T08:48:06.025Z,13.20
2019-04-06T08:50:33.225Z,13.40
2019-04-06T08:53:04.995Z,13.50
2019-04-06T08:55:32.935Z,13.70
2019-04-06T08:58:01.242Z,13.80
2019-04-06T09:00:29.664Z,13.80
2019-04-06T09:02:57.663Z,14.20
2019-04-06T09:05:31.164Z,14.10
2019-04-06T09:07:59.974Z,14.10
2019-04-06T09:10:28.355Z,14.00
2019-04-06T09:12:56.386Z,14.10
2019-04-06T09:15:24.445Z,14.20
2019-04-06T09:17:52.886Z,14.40
2019-04-06T09:20:22.659Z,14.20
2019-04-06T09:22:51.018Z,14.30
2019-04-06T09:25:19.154Z,14.50
2019-04-06T09:27:47.538Z,14.60
2019-04-06T09:30:15.102Z,14.70
2019-04-06T09:32:43.593Z,15.30
2019-04-06T09:35:12.763Z,14.90
2019-04-06T09:37:41.286Z,15.00
2019-04-06T09:40:08.745Z,15.10
2019-04-06T09:42:37.246Z,15.50
2019-04-06T09:45:20.369Z,15.10
2019-04-06T09:48:15.112Z,15.00
2019-04-06T09:50:56.623Z,15.10
2019-04-06T09:54:05.728Z,15.40
2019-04-06T09:56:40.016Z,15.70
2019-04-06T09:59:35.310Z,15.40
2019-04-06T10:02:28.207Z,15.70
2019-04-06T10:05:15.429Z,15.60
2019-04-06T10:08:08.929Z,15.80
2019-04-06T10:10:54.459Z,15.80
2019-04-06T10:13:34.050Z,15.90
2019-04-06T10:16:22.892Z,15.90
2019-04-06T10:19:16.355Z,16.20
2019-04-06T10:22:06.443Z,16.30
2019-04-06T10:24:59.631Z,16.30
2019-04-06T10:27:52.561Z,16.30
2019-04-06T10:30:44.098Z,16.50
2019-04-06T10:33:31.567Z,16.30
2019-04-06T10:36:21.914Z,16.30
2019-04-06T10:39:06.106Z,16.40
2019-04-06T10:41:46.654Z,16.40
2019-04-06T10:44:34.107Z,16.40
2019-04-06T10:47:16.251Z,16.70
2019-04-06T10:50:00.890Z,16.50
2019-04-06T10:52:53.696Z,16.60
2019-04-06T10:55:26.643Z,16.60
2019-04-06T10:58:11.838Z,16.70
2019-04-06T11:00:58.226Z,17.00
2019-04-06T11:03:34.422Z,17.10
2019-04-06T11:06:20.668Z,17.20
2019-04-06T11:09:06.688Z,17.10
2019-04-06T11:11:55.312Z,17.10
2019-04-06T11:14:40.198Z,17.00
2019-04-06T11:17:36.602Z,17.00
2019-04-06T11:20:16.564Z,17.50
2019-04-06T11:22:49.755Z,17.00
2019-04-06T11:25:28.163Z,17.30
2019-04-06T11:28:15.287Z,17.10
2019-04-06T11:30:50.547Z,16.80
2019-04-06T11:33:37.627Z,17.30
2019-04-06T11:36:16.239Z,17.60
2019-04-06T11:39:16.545Z,17.20
2019-04-06T11:42:04.720Z,17.30
2019-04-06T11:44:56.191Z,17.20
2019-04-06T11:47:33.084Z,16.80
2019-04-06T11:50:29.593Z,17.10
2019-04-06T11:53:12.466Z,17.00
2019-04-06T11:55:58.499Z,17.00
2019-04-06T11:58:48.581Z,17.00
2019-04-06T12:01:30.375Z,17.10
2019-04-06T12:04:21.247Z,17.40
2019-04-06T12:07:08.392Z,17.20
2019-04-06T12:09:57.023Z,17.30
2019-04-06T12:12:57.188Z,17.30
2019-04-06T12:15:40.503Z,17.30
2019-04-06T12:18:17.504Z,17.40
2019-04-06T12:21:14.629Z,17.50
2019-04-06T12:24:00.974Z,17.50
2019-04-06T12:26:52.342Z,17.90
2019-04-06T12:29:30.798Z,17.50
2019-04-06T12:32:24.990Z,18.00
2019-04-06T12:35:16.269Z,17.70
2019-04-06T12:37:57.359Z,17.70
2019-04-06T12:40:44.462Z,17.80
2019-04-06T12:43:47.045Z,17.80
2019-04-06T12:46:29.054Z,17.70
2019-04-06T12:49:07.039Z,17.80
2019-04-06T12:51:49.923Z,18.00
2019-04-06T12:54:37.097Z,17.80
2019-04-06T12:57:33.776Z,17.80
2019-04-06T13:00:15.774Z,17.90
2019-04-06T13:03:02.096Z,18.20
2019-04-06T13:05:41.101Z,18.00
2019-04-06T13:08:24.883Z,18.30
2019-04-06T13:11:02.157Z,18.00
2019-04-06T13:13:41.441Z,18.00
2019-04-06T13:16:29.257Z,17.90
2019-04-06T13:19:26.288Z,17.90
2019-04-06T13:22:16.423Z,17.90
2019-04-06T13:25:14.233Z,17.90
2019-04-06T13:28:19.035Z,18.10
2019-04-06T13:31:07.285Z,18.20
2019-04-06T13:34:07.244Z,18.50
2019-04-06T13:37:02.709Z,18.50
2019-04-06T13:39:49.562Z,18.60
2019-04-06T13:42:24.511Z,18.50
2019-04-06T13:45:31.429Z,18.60
2019-04-06T13:48:17.250Z,18.50
2019-04-06T13:50:52.843Z,18.40
2019-04-06T13:53:35.661Z,18.40
2019-04-06T13:56:30.791Z,18.50
2019-04-06T13:59:23.714Z,18.60
2019-04-06T14:02:14.804Z,18.50
2019-04-06T14:04:53.250Z,18.50
2019-04-06T14:07:35.028Z,18.70
2019-04-06T14:10:24.460Z,18.70
2019-04-06T14:13:09.009Z,18.70
2019-04-06T14:15:57.711Z,18.70
2019-04-06T14:18:55.763Z,18.60
2019-04-06T14:21:29.826Z,18.90
2019-04-06T14:24:23.806Z,18.60
2019-04-06T14:27:10.240Z,18.50
2019-04-06T14:30:03.083Z,18.60
2019-04-06T14:32:46.699Z,18.70
2019-04-06T14:35:42.784Z,18.80
2019-04-06T14:38:32.802Z,18.70
2019-04-06T14:41:12.446Z,18.70
2019-04-06T14:43:55.578Z,18.60
2019-04-06T14:46:39.599Z,18.60
2019-04-06T14:49:29.367Z,18.70
2019-04-06T14:52:05.620Z,18.60
2019-04-06T14:54:59.352Z,18.60
2019-04-06T14:57:44.461Z,18.50
2019-04-06T15:00:27.475Z,18.50
2019-04-06T15:03:10.491Z,18.50
2019-04-06T15:05:48.278Z,18.50
2019-04-06T15:08:41.608Z,18.50
2019-04-06T15:11:25.270Z,18.50
2019-04-06T15:14:06.282Z,18.50
2019-04-06T15:16:57.452Z,18.40
2019-04-06T15:19:53.869Z,18.40
2019-04-06T15:22:40.002Z,18.40
2019-04-06T15:25:24.979Z,18.50
2019-04-06T15:28:12.873Z,18.40
2019-04-06T15:31:13.330Z,18.30
2019-04-06T15:34:04.103Z,18.30
2019-04-06T15:36:57.952Z,18.30
2019-04-06T15:39:46.566Z,18.20
2019-04-06T15:42:27.199Z,18.20
2019-04-06T15:45:17.150Z,18.40
2019-04-06T15:48:06.515Z,18.30
2019-04-06T15:50:47.219Z,18.30
2019-04-06T15:53:38.867Z,18.30
2019-04-06T15:56:21.914Z,18.30
2019-04-06T15:59:21.684Z,18.30
2019-04-06T16:02:08.486Z,18.50
2019-04-06T16:04:47.489Z,18.20
2019-04-06T16:07:33.603Z,18.30
2019-04-06T16:10:28.475Z,18.20
2019-04-06T16:13:06.796Z,18.20
2019-04-06T16:16:02.735Z,18.20
2019-04-06T16:18:38.503Z,18.30
2019-04-06T16:21:22.108Z,18.30
2019-04-06T16:24:27.568Z,18.40
2019-04-06T16:27:29.368Z,18.40
2019-04-06T16:30:16.512Z,18.40
2019-04-06T16:33:08.970Z,18.40
2019-04-06T16:35:56.932Z,18.50
2019-04-06T16:38:34.272Z,18.80
2019-04-06T16:41:33.257Z,18.50
2019-04-06T16:44:08.086Z,18.40
2019-04-06T16:46:55.358Z,18.40
2019-04-06T16:49:40.514Z,18.50
2019-04-06T16:52:42.412Z,18.60
2019-04-06T16:55:19.652Z,18.40
2019-04-06T16:58:00.960Z,18.30
2019-04-06T17:00:41.307Z,18.30
2019-04-06T17:03:30.734Z,18.20
2019-04-06T17:06:23.878Z,18.30
2019-04-06T17:09:11.829Z,18.20
2019-04-06T17:12:06.117Z,18.10
2019-04-06T17:14:56.627Z,18.30
2019-04-06T17:17:47.000Z,18.00
2019-04-06T17:20:33.106Z,18.00
2019-04-06T17:23:21.623Z,17.90
2019-04-06T17:26:08.365Z,18.20
2019-04-06T17:28:54.547Z,17.80
2019-04-06T17:31:43.990Z,17.70
2019-04-06T17:34:25.872Z,18.00
2019-04-06T17:37:08.306Z,17.50
2019-04-06T17:40:00.815Z,17.50
2019-04-06T17:42:51.717Z,17.50
2019-04-06T17:45:38.308Z,17.30
2019-04-06T17:48:26.062Z,17.20
2019-04-06T17:51:17.095Z,17.20
2019-04-06T17:53:55.858Z,17.10
2019-04-06T17:56:52.640Z,17.00
2019-04-06T17:59:39.258Z,16.90
2019-04-06T18:02:15.592Z,16.80
2019-04-06T18:05:18.115Z,16.70
2019-04-06T18:08:24.625Z,16.60
2019-04-06T18:11:15.606Z,16.20
2019-04-06T18:13:47.758Z,16.50
2019-04-06T18:16:18.599Z,16.40
2019-04-06T18:18:47.390Z,16.30
2019-04-06T18:21:16.522Z,16.20
2019-04-06T18:23:44.801Z,16.10
2019-04-06T18:26:12.014Z,16.10
2019-04-06T18:28:40.155Z,16.00
2019-04-06T18:31:13.875Z,15.90
2019-04-06T18:33:42.342Z,15.90
2019-04-06T18:36:11.858Z,15.80
2019-04-06T18:38:43.372Z,15.70
2019-04-06T18:41:11.479Z,15.80
2019-04-06T18:43:39.933Z,15.50
2019-04-06T18:46:08.071Z,15.50
2019-04-06T18:48:36.298Z,15.20
2019-04-06T18:51:04.486Z,15.30
2019-04-06T18:53:33.013Z,15.30
2019-04-06T18:56:01.591Z,15.20
2019-04-06T18:58:30.028Z,15.10
2019-04-06T19:00:58.504Z,15.20
2019-04-06T19:03:26.854Z,15.10
2019-04-06T19:05:54.902Z,15.00
2019-04-06T19:08:23.374Z,14.90
2019-04-06T19:10:52.572Z,14.80
2019-04-06T19:13:21.573Z,14.80
2019-04-06T19:15:50.135Z,14.90
2019-04-06T19:18:19.133Z,14.70
2019-04-06T19:20:47.513Z,14.60
2019-04-06T19:23:15.967Z,14.50
2019-04-06T19:25:44.833Z,14.40
2019-04-06T19:28:13.610Z,14.40
2019-04-06T19:30:41.870Z,14.40
2019-04-06T19:33:09.963Z,14.40
2019-04-06T19:35:38.822Z,14.40
2019-04-06T19:38:05.950Z,14.70
2019-04-06T19:40:33.935Z,14.40
2019-04-06T19:43:02.430Z,14.40
2019-04-06T19:45:30.583Z,14.30
2019-04-06T19:47:57.655Z,14.30
2019-04-06T19:50:26.181Z,14.20
2019-04-06T19:52:54.566Z,14.20
2019-04-06T19:55:22.998Z,14.20
2019-04-06T19:57:51.655Z,14.20
2019-04-06T20:00:20.302Z,14.20
2019-04-06T20:02:49.083Z,14.10
2019-04-06T20:05:16.807Z,14.20
2019-04-06T20:07:44.569Z,14.50
2019-04-06T20:10:12.883Z,14.10
2019-04-06T20:12:41.269Z,14.10
2019-04-06T20:15:08.833Z,14.00
2019-04-06T20:17:37.414Z,13.70
2019-04-06T20:20:05.776Z,13.90
2019-04-06T20:22:34.117Z,14.30
2019-04-06T20:25:02.535Z,13.80
2019-04-06T20:27:30.817Z,13.80
2019-04-06T20:29:59.050Z,13.80
2019-04-06T20:32:27.858Z,13.70
2019-04-06T20:34:59.520Z,13.70
2019-04-06T20:37:26.744Z,13.70
2019-04-06T20:39:55.765Z,13.70
2019-04-06T20:42:24.624Z,13.70
2019-04-06T20:44:52.684Z,13.60
2019-04-06T20:47:19.971Z,13.60
2019-04-06T20:49:48.486Z,13.60
2019-04-06T20:52:17.346Z,13.60
2019-04-06T20:54:45.097Z,13.60
2019-04-06T20:57:12.583Z,13.70
2019-04-06T20:59:40.723Z,13.60
2019-04-06T21:02:09.313Z,13.60
2019-04-06T21:04:37.683Z,13.60
2019-04-06T21:07:06.644Z,13.50
2019-04-06T21:09:35.589Z,13.50
2019-04-06T21:12:04.652Z,13.50
2019-04-06T21:14:32.605Z,13.60
2019-04-06T21:17:01.367Z,13.40
2019-04-06T21:19:29.600Z,13.40
2019-04-06T21:21:58.985Z,13.60
2019-04-06T21:24:28.280Z,13.30
2019-04-06T21:26:55.453Z,13.10
2019-04-06T21:29:23.513Z,13.20
2019-04-06T21:31:52.287Z,13.20
2019-04-06T21:34:20.496Z,13.40
2019-04-06T21:36:49.516Z,13.40
2019-04-06T21:39:16.739Z,13.00
2019-04-06T21:41:45.095Z,13.00
2019-04-06T21:44:13.637Z,12.90
2019-04-06T21:46:42.015Z,13.00
2019-04-06T21:49:10.471Z,12.90
2019-04-06T21:51:40.212Z,12.90
2019-04-06T21:54:08.474Z,12.90
2019-04-06T21:56:35.822Z,12.80
2019-04-06T21:59:04.461Z,12.80
2019-04-06T22:01:33.425Z,12.80
2019-04-06T22:04:01.643Z,12.70
2019-04-06T22:06:30.473Z,12.70
2019-04-06T22:08:59.387Z,12.70
2019-04-06T22:11:26.632Z,12.60
2019-04-06T22:13:56.846Z,12.50
2019-04-06T22:16:25.629Z,12.50
2019-04-06T22:18:54.413Z,12.50
2019-04-06T22:21:23.849Z,12.50
2019-04-06T22:23:52.276Z,12.50
2019-04-06T22:26:21.769Z,12.50
2019-04-06T22:28:49.238Z,12.40
2019-04-06T22:31:16.493Z,12.70
2019-04-06T22:33:45.629Z,12.40
2019-04-06T22:36:14.390Z,12.40
2019-04-06T22:38:42.367Z,12.40
2019-04-06T22:41:11.720Z,12.70
2019-04-06T22:43:39.956Z,12.40
2019-04-06T22:46:09.199Z,12.70
2019-04-06T22:48:37.016Z,12.30
2019-04-06T22:51:05.692Z,12.60
2019-04-06T22:53:34.798Z,12.30
2019-04-06T22:56:03.471Z,12.40
2019-04-06T22:58:32.405Z,12.40
2019-04-06T23:01:11.826Z,12.40
2019-04-06T23:03:57.192Z,12.40
2019-04-06T23:06:39.130Z,12.40
2019-04-06T23:09:07.479Z,12.40
2019-04-06T23:11:34.830Z,12.60
2019-04-06T23:14:04.259Z,12.40
2019-04-06T23:16:33.022Z,12.80
2019-04-06T23:19:01.532Z,12.40
2019-04-06T23:21:29.528Z,12.40
2019-04-06T23:23:57.078Z,12.40
2019-04-06T23:26:26.164Z,12.50
2019-04-06T23:28:55.002Z,12.40
2019-04-06T23:31:23.597Z,12.70
2019-04-06T23:33:51.863Z,12.50
2019-04-06T23:36:20.750Z,12.20
2019-04-06T23:38:49.034Z,12.50
2019-04-06T23:41:17.689Z,12.50
2019-04-06T23:43:46.962Z,12.50
2019-04-06T23:46:15.665Z,12.70
2019-04-06T23:48:44.847Z,12.50
2019-04-06T23:51:13.286Z,12.60
2019-04-06T23:53:42.141Z,12.60
2019-04-06T23:56:11.264Z,12.60
2019-04-06T23:58:39.605Z,12.50
