createdAt,value
2022-11-06T00:01:18.321Z,74.18
2022-11-06T00:03:47.914Z,74.20
2022-11-06T00:06:36.478Z,74.77
2022-11-06T00:09:12.457Z,74.15
2022-11-06T00:11:43.180Z,73.99
2022-11-06T00:14:12.864Z,74.29
2022-11-06T00:16:44.024Z,74.19
2022-11-06T00:19:14.000Z,74.80
2022-11-06T00:21:43.305Z,74.20
2022-11-06T00:24:15.149Z,74.20
2022-11-06T00:26:47.541Z,74.32
2022-11-06T00:29:20.815Z,74.80
2022-11-06T00:31:52.491Z,74.43
2022-11-06T00:34:21.712Z,74.93
2022-11-06T00:36:50.576Z,74.94
2022-11-06T00:39:20.201Z,74.56
2022-11-06T00:41:49.292Z,74.47
2022-11-06T00:44:18.648Z,74.49
2022-11-06T00:46:48.224Z,73.75
2022-11-06T00:49:18.005Z,73.82
2022-11-06T00:51:47.129Z,74.59
2022-11-06T00:54:16.544Z,73.73
2022-11-06T03:57:05.024Z,59.57
2022-11-06T04:00:01.240Z,58.19
2022-11-06T04:03:07.177Z,58.12
2022-11-06T04:06:10.892Z,57.55
2022-11-06T04:09:25.707Z,57.59
2022-11-06T04:12:40.551Z,57.17
2022-11-06T04:15:36.861Z,56.86
2022-11-06T04:18:27.550Z,55.78
2022-11-06T04:21:50.495Z,55.21
2022-11-06T04:25:04.923Z,54.45
2022-11-06T04:28:13.181Z,54.07
2022-11-06T04:31:44.411Z,54.42
2022-11-06T04:35:08.701Z,54.70
2022-11-06T04:38:10.622Z,54.20
2022-11-06T04:41:25.846Z,53.75
2022-11-06T04:44:18.418Z,53.11
2022-11-06T04:47:14.510Z,53.20
2022-11-06T04:50:05.627Z,52.78
2022-11-06T04:52:59.550Z,53.00
2022-11-06T04:55:53.007Z,52.94
2022-11-06T04:58:41.997Z,52.26
2022-11-06T05:01:32.560Z,52.61
2022-11-06T05:04:22.420Z,51.63
2022-11-06T05:07:15.776Z,51.99
2022-11-06T05:10:06.498Z,50.42
2022-11-06T05:12:56.765Z,51.32
2022-11-06T05:15:46.564Z,50.46
2022-11-06T05:18:36.826Z,50.89
2022-11-06T05:21:45.170Z,50.45
2022-11-06T05:24:35.511Z,49.56
2022-11-06T05:27:26.328Z,48.54
2022-11-06T05:30:17.285Z,48.22
2022-11-06T05:33:07.067Z,48.23
2022-11-06T05:35:57.513Z,48.46
2022-11-06T05:38:47.323Z,47.79
2022-11-06T05:41:37.855Z,47.90
2022-11-06T05:44:27.306Z,47.46
2022-11-06T05:47:17.542Z,46.43
2022-11-06T05:50:07.436Z,46.85
2022-11-06T05:52:58.463Z,45.96
2022-11-06T05:55:48.674Z,46.06
2022-11-06T05:58:39.010Z,45.89
2022-11-06T06:01:29.413Z,46.12
2022-11-06T06:04:21.597Z,47.02
2022-11-06T06:07:11.063Z,46.76
2022-11-06T06:10:01.367Z,46.56
2022-11-06T06:12:53.610Z,45.65
2022-11-06T06:15:44.843Z,44.95
2022-11-06T06:18:34.533Z,42.97
2022-11-06T06:21:25.596Z,44.49
2022-11-06T06:24:15.332Z,45.07
2022-11-06T06:27:06.329Z,44.07
2022-11-06T06:29:58.769Z,44.29
2022-11-06T06:32:51.616Z,44.50
2022-11-06T06:35:41.303Z,44.27
2022-11-06T06:38:31.763Z,44.02
2022-11-06T06:41:21.131Z,44.26
2022-11-06T06:44:12.118Z,44.54
2022-11-06T06:47:01.652Z,45.08
2022-11-06T06:49:51.568Z,45.67
2022-11-06T06:52:41.396Z,44.75
2022-11-06T06:55:31.328Z,45.98
2022-11-06T06:58:21.463Z,48.57
2022-11-06T07:01:12.437Z,50.46
2022-11-06T07:04:04.502Z,50.46
2022-11-06T07:06:58.430Z,50.40
2022-11-06T07:09:47.755Z,50.80
2022-11-06T07:12:37.999Z,50.33
2022-11-06T07:15:27.339Z,50.79
2022-11-06T07:18:17.884Z,51.61
2022-11-06T07:21:09.456Z,51.69
2022-11-06T07:23:59.468Z,52.04
2022-11-06T07:26:51.673Z,51.62
2022-11-06T07:29:41.947Z,51.72
2022-11-06T07:32:32.229Z,52.16
2022-11-06T07:35:22.508Z,51.93
2022-11-06T07:38:12.148Z,52.20
2022-11-06T07:41:28.830Z,51.67
2022-11-06T07:44:18.196Z,52.38
2022-11-06T07:47:08.111Z,52.03
2022-11-06T07:49:57.462Z,52.67
2022-11-06T07:52:48.276Z,52.29
2022-11-06T07:55:42.042Z,52.22
2022-11-06T07:58:33.077Z,51.38
2022-11-06T08:01:23.470Z,51.56
2022-11-06T08:04:13.788Z,50.41
2022-11-06T08:07:03.084Z,50.08
2022-11-06T08:09:53.533Z,50.59
2022-11-06T08:12:42.863Z,51.36
2022-11-06T08:15:33.159Z,51.61
2022-11-06T08:18:22.528Z,51.77
2022-11-06T08:21:12.847Z,51.45
2022-11-06T08:24:02.163Z,52.94
2022-11-06T08:26:52.249Z,53.54
2022-11-06T08:29:41.920Z,53.27
2022-11-06T08:32:32.334Z,52.13
2022-11-06T08:35:21.705Z,51.64
2022-11-06T08:38:12.527Z,51.01
2022-11-06T08:41:10.758Z,50.43
2022-11-06T08:44:00.850Z,50.41
2022-11-06T08:46:53.306Z,51.02
2022-11-06T08:49:43.249Z,50.79
2022-11-06T08:52:34.217Z,50.60
2022-11-06T08:55:24.542Z,50.85
2022-11-06T08:58:15.586Z,51.54
2022-11-06T09:01:05.966Z,53.22
2022-11-06T09:03:55.315Z,52.27
2022-11-06T09:06:45.414Z,52.12
2022-11-06T09:09:34.784Z,50.82
2022-11-06T09:12:25.630Z,50.65
2022-11-06T09:15:15.833Z,50.45
2022-11-06T09:18:06.290Z,50.68
2022-11-06T09:20:57.119Z,49.90
2022-11-06T09:23:48.672Z,49.63
2022-11-06T09:26:38.402Z,49.24
2022-11-06T09:29:28.397Z,49.00
2022-11-06T09:32:19.487Z,48.29
2022-11-06T09:35:10.107Z,47.49
2022-11-06T09:38:04.566Z,47.11
2022-11-06T09:40:59.649Z,46.82
2022-11-06T09:44:18.252Z,45.34
2022-11-06T09:47:17.074Z,46.31
2022-11-06T09:50:13.203Z,46.04
2022-11-06T09:53:19.893Z,45.90
2022-11-06T09:56:14.266Z,46.36
2022-11-06T09:59:10.937Z,47.27
2022-11-06T10:02:02.809Z,47.12
2022-11-06T10:05:20.890Z,47.58
2022-11-06T10:08:28.634Z,47.31
2022-11-06T10:11:18.609Z,48.06
2022-11-06T10:14:55.824Z,47.82
2022-11-06T10:18:06.568Z,48.23
2022-11-06T10:21:05.701Z,48.41
2022-11-06T10:24:00.979Z,48.46
2022-11-06T10:26:58.684Z,47.79
2022-11-06T10:30:19.822Z,48.62
2022-11-06T10:33:50.299Z,49.31
2022-11-06T10:37:03.080Z,47.84
2022-11-06T10:39:55.574Z,48.64
2022-11-06T10:42:50.527Z,49.08
2022-11-06T10:45:46.099Z,49.25
2022-11-06T10:48:45.383Z,49.79
2022-11-06T10:51:43.865Z,49.74
2022-11-06T10:54:56.101Z,49.70
2022-11-06T10:57:48.916Z,50.98
2022-11-06T11:00:40.303Z,51.31
2022-11-06T11:03:38.343Z,51.86
2022-11-06T11:06:28.818Z,52.09
2022-11-06T11:09:33.740Z,52.40
2022-11-06T11:12:29.512Z,53.92
2022-11-06T11:15:24.027Z,54.31
2022-11-06T11:18:14.577Z,54.56
2022-11-06T11:21:31.671Z,55.13
2022-11-06T11:24:22.273Z,55.79
2022-11-06T11:27:15.684Z,55.83
2022-11-06T11:30:21.184Z,56.63
2022-11-06T11:33:14.916Z,57.41
2022-11-06T11:36:08.989Z,57.47
2022-11-06T11:38:59.152Z,57.84
2022-11-06T11:41:48.869Z,58.28
2022-11-06T11:44:38.118Z,58.63
2022-11-06T11:47:28.627Z,58.65
2022-11-06T11:50:24.057Z,58.81
2022-11-06T11:53:21.505Z,59.56
2022-11-06T11:56:30.983Z,60.07
2022-11-06T11:59:32.748Z,59.99
2022-11-06T12:02:36.093Z,60.21
2022-11-06T12:05:45.207Z,60.61
2022-11-06T12:08:35.401Z,60.68
2022-11-06T12:11:29.532Z,61.20
2022-11-06T12:14:20.418Z,60.88
2022-11-06T12:17:17.440Z,61.02
2022-11-06T12:20:15.642Z,61.90
2022-11-06T12:23:07.857Z,63.16
2022-11-06T12:26:07.938Z,62.29
2022-11-06T12:29:07.501Z,62.57
2022-11-06T12:32:24.769Z,62.50
2022-11-06T12:35:43.717Z,62.41
2022-11-06T12:38:41.552Z,62.50
2022-11-06T12:41:45.277Z,62.59
2022-11-06T12:44:34.711Z,62.71
2022-11-06T12:47:57.434Z,62.76
2022-11-06T12:50:54.037Z,63.29
2022-11-06T12:54:06.050Z,63.49
2022-11-06T12:56:58.847Z,63.62
2022-11-06T12:59:55.280Z,64.45
2022-11-06T13:03:05.422Z,65.63
2022-11-06T13:06:17.400Z,66.90
2022-11-06T13:09:32.246Z,67.86
2022-11-06T13:12:46.151Z,68.17
2022-11-06T13:15:48.847Z,68.46
2022-11-06T13:18:52.856Z,69.21
2022-11-06T13:22:03.535Z,69.14
2022-11-06T13:25:12.939Z,70.05
2022-11-06T13:28:17.775Z,69.82
2022-11-06T13:31:13.206Z,71.00
2022-11-06T13:34:05.667Z,71.21
2022-11-06T13:36:57.245Z,71.04
2022-11-06T13:40:17.429Z,72.23
2022-11-06T13:43:18.895Z,72.09
2022-11-06T13:46:34.348Z,72.55
2022-11-06T13:49:41.394Z,73.09
2022-11-06T13:52:34.421Z,73.09
2022-11-06T13:55:37.493Z,73.52
2022-11-06T13:58:45.041Z,72.61
2022-11-06T14:01:49.505Z,72.84
2022-11-06T14:04:53.262Z,72.59
2022-11-06T14:07:45.164Z,72.53
2022-11-06T14:10:38.924Z,72.50
2022-11-06T14:13:33.913Z,72.90
2022-11-06T14:16:23.247Z,72.70
2022-11-06T14:19:15.166Z,73.19
2022-11-06T14:22:10.724Z,72.94
2022-11-06T14:25:02.633Z,72.60
2022-11-06T14:27:52.488Z,73.25
2022-11-06T14:31:10.977Z,73.31
2022-11-06T14:34:03.356Z,73.42
2022-11-06T14:36:53.396Z,74.23
2022-11-06T14:40:02.858Z,74.56
2022-11-06T14:42:53.969Z,74.07
2022-11-06T14:46:30.125Z,73.44
2022-11-06T14:49:39.400Z,73.67
2022-11-06T14:52:30.363Z,73.53
2022-11-06T14:55:39.993Z,73.41
2022-11-06T14:58:35.760Z,74.08
2022-11-06T15:01:35.573Z,74.27
2022-11-06T15:04:27.689Z,73.77
2022-11-06T15:08:04.946Z,73.43
2022-11-06T15:11:04.663Z,73.87
2022-11-06T15:13:55.116Z,73.95
2022-11-06T15:16:45.681Z,73.96
2022-11-06T15:19:49.715Z,73.70
2022-11-06T15:22:49.239Z,74.00
2022-11-06T15:25:49.302Z,74.66
2022-11-06T15:29:01.702Z,74.18
2022-11-06T15:32:02.003Z,74.67
2022-11-06T15:35:30.183Z,74.22
2022-11-06T15:38:24.816Z,73.96
2022-11-06T15:41:19.560Z,74.30
2022-11-06T15:44:13.996Z,74.41
2022-11-06T15:47:03.804Z,74.66
2022-11-06T15:50:16.609Z,74.78
2022-11-06T15:53:15.709Z,74.68
2022-11-06T15:56:10.863Z,74.84
2022-11-06T15:59:15.483Z,74.34
2022-11-06T16:02:24.477Z,74.60
2022-11-06T16:05:14.187Z,75.02
2022-11-06T16:08:07.594Z,74.85
2022-11-06T16:10:58.579Z,74.57
2022-11-06T16:13:49.646Z,74.74
2022-11-06T16:16:46.701Z,75.25
2022-11-06T16:19:41.147Z,74.58
2022-11-06T16:22:35.425Z,74.32
2022-11-06T16:25:26.105Z,74.60
2022-11-06T16:28:23.998Z,74.61
2022-11-06T16:31:20.412Z,75.02
2022-11-06T16:34:34.190Z,75.65
2022-11-06T16:37:31.088Z,75.75
2022-11-06T16:40:55.678Z,75.16
2022-11-06T16:43:45.532Z,74.35
2022-11-06T16:47:14.143Z,73.65
2022-11-06T16:50:07.331Z,74.87
2022-11-06T16:52:57.176Z,75.48
2022-11-06T16:55:58.304Z,75.87
2022-11-06T16:58:58.346Z,75.79
2022-11-06T17:01:49.929Z,76.31
2022-11-06T17:04:39.652Z,76.62
2022-11-06T17:07:29.791Z,76.60
2022-11-06T17:10:38.382Z,76.32
2022-11-06T17:13:29.611Z,76.32
2022-11-06T17:16:24.964Z,76.97
2022-11-06T17:19:15.587Z,77.56
2022-11-06T17:22:12.029Z,77.10
2022-11-06T17:25:02.256Z,76.08
2022-11-06T17:27:51.639Z,77.19
2022-11-06T17:30:42.895Z,78.91
2022-11-06T17:33:32.244Z,76.84
2022-11-06T17:36:29.487Z,76.58
2022-11-06T17:39:18.965Z,77.48
2022-11-06T17:42:09.219Z,77.02
2022-11-06T17:44:59.304Z,76.82
2022-11-06T17:47:49.728Z,76.92
2022-11-06T17:50:59.853Z,77.26
2022-11-06T17:53:50.740Z,77.33
2022-11-06T17:56:41.542Z,77.26
2022-11-06T17:59:35.609Z,76.29
2022-11-06T18:02:47.630Z,75.21
2022-11-06T18:05:36.790Z,74.89
2022-11-06T18:08:26.314Z,74.77
2022-11-06T18:11:16.484Z,74.39
2022-11-06T18:14:06.326Z,73.95
2022-11-06T18:16:58.535Z,73.51
2022-11-06T18:19:47.933Z,73.50
2022-11-06T18:22:40.227Z,73.48
2022-11-06T18:25:29.550Z,73.55
2022-11-06T18:28:20.107Z,72.45
2022-11-06T18:31:10.298Z,72.99
2022-11-06T18:34:00.473Z,72.55
2022-11-06T18:36:51.401Z,72.78
2022-11-06T18:39:42.437Z,72.73
2022-11-06T18:42:31.989Z,71.66
2022-11-06T18:45:22.089Z,71.95
2022-11-06T18:48:18.326Z,70.99
2022-11-06T18:51:35.661Z,71.15
2022-11-06T18:54:25.594Z,71.62
2022-11-06T18:57:16.063Z,71.85
2022-11-06T19:00:05.866Z,72.18
2022-11-06T19:02:56.732Z,71.73
2022-11-06T19:05:52.962Z,73.52
2022-11-06T19:08:43.914Z,73.50
2022-11-06T19:11:34.155Z,73.02
2022-11-06T19:14:23.930Z,72.91
2022-11-06T19:17:14.132Z,72.82
2022-11-06T19:20:03.595Z,72.33
2022-11-06T19:22:55.161Z,72.00
2022-11-06T19:25:47.963Z,73.66
2022-11-06T19:28:41.115Z,73.96
2022-11-06T19:31:31.428Z,73.40
2022-11-06T19:34:26.472Z,73.96
2022-11-06T19:37:15.878Z,72.70
2022-11-06T19:40:06.767Z,72.60
2022-11-06T19:42:58.971Z,73.02
2022-11-06T19:45:49.008Z,72.94
2022-11-06T19:48:38.801Z,73.08
2022-11-06T19:51:29.231Z,73.47
2022-11-06T19:54:18.996Z,72.91
2022-11-06T19:57:26.977Z,72.74
2022-11-06T20:00:18.850Z,72.60
2022-11-06T20:03:09.481Z,74.21
2022-11-06T20:06:01.257Z,73.78
2022-11-06T20:08:55.003Z,74.20
2022-11-06T20:11:44.384Z,73.96
2022-11-06T20:14:35.165Z,73.64
2022-11-06T20:17:25.028Z,73.84
2022-11-06T20:20:14.547Z,75.27
2022-11-06T20:23:04.671Z,74.51
2022-11-06T20:25:55.714Z,74.70
2022-11-06T20:28:48.143Z,74.39
2022-11-06T20:31:38.229Z,73.88
2022-11-06T20:34:27.986Z,73.49
2022-11-06T20:37:18.444Z,73.84
2022-11-06T20:40:08.625Z,74.33
2022-11-06T20:42:59.152Z,74.32
2022-11-06T20:45:48.515Z,72.88
2022-11-06T20:48:38.802Z,74.52
2022-11-06T20:51:30.302Z,73.41
2022-11-06T20:54:20.773Z,74.54
2022-11-06T20:57:10.607Z,73.47
2022-11-06T21:00:01.007Z,73.50
2022-11-06T21:02:50.530Z,73.05
2022-11-06T21:05:43.712Z,73.59
2022-11-06T21:08:37.825Z,73.73
2022-11-06T21:11:29.533Z,73.68
2022-11-06T21:14:19.318Z,73.56
2022-11-06T21:17:09.412Z,73.16
2022-11-06T21:19:58.636Z,73.41
2022-11-06T21:22:51.836Z,72.95
2022-11-06T21:25:45.093Z,72.51
2022-11-06T21:28:35.767Z,72.54
2022-11-06T21:31:28.209Z,73.41
2022-11-06T21:34:20.255Z,73.60
2022-11-06T21:37:09.819Z,73.26
2022-11-06T21:40:01.249Z,74.05
2022-11-06T21:42:50.972Z,74.12
2022-11-06T21:45:40.728Z,74.56
2022-11-06T21:48:45.286Z,74.55
2022-11-06T21:51:37.148Z,74.36
2022-11-06T21:54:45.650Z,73.78
2022-11-06T21:57:35.387Z,73.56
2022-11-06T22:00:24.697Z,74.33
2022-11-06T22:03:15.102Z,74.37
2022-11-06T22:06:10.769Z,74.26
2022-11-06T22:09:03.879Z,73.67
2022-11-06T22:11:53.864Z,75.02
2022-11-06T22:14:44.187Z,74.42
2022-11-06T22:17:33.981Z,74.82
2022-11-06T22:20:24.249Z,74.77
2022-11-06T22:23:14.120Z,74.71
2022-11-06T22:26:11.014Z,74.48
2022-11-06T22:29:02.975Z,73.78
2022-11-06T22:31:54.112Z,74.39
2022-11-06T22:34:43.764Z,75.25
2022-11-06T22:37:34.029Z,74.35
2022-11-06T22:40:23.838Z,74.36
2022-11-06T22:43:14.876Z,74.41
2022-11-06T22:46:10.211Z,74.80
2022-11-06T22:49:00.350Z,74.87
2022-11-06T22:51:50.774Z,74.86
2022-11-06T22:54:40.952Z,75.13
2022-11-06T22:57:30.287Z,74.54
2022-11-06T23:00:25.120Z,74.71
2022-11-06T23:03:15.615Z,74.20
2022-11-06T23:06:09.531Z,74.49
2022-11-06T23:08:59.306Z,74.35
2022-11-06T23:11:49.482Z,75.07
2022-11-06T23:14:38.879Z,74.63
2022-11-06T23:17:29.801Z,74.38
2022-11-06T23:20:20.343Z,74.40
2022-11-06T23:23:10.776Z,74.65
2022-11-06T23:26:10.862Z,74.39
2022-11-06T23:29:03.737Z,75.41
2022-11-06T23:31:53.131Z,74.65
2022-11-06T23:34:43.240Z,74.88
2022-11-06T23:37:32.586Z,75.50
2022-11-06T23:40:22.814Z,75.19
2022-11-06T23:43:12.934Z,74.77
2022-11-06T23:46:04.233Z,74.97
2022-11-06T23:48:53.823Z,75.70
2022-11-06T23:51:44.229Z,74.50
2022-11-06T23:54:36.900Z,74.29
2022-11-06T23:57:27.468Z,75.26
