createdAt,value
2022-10-23T00:01:53.959Z,247.30
2022-10-23T00:04:26.365Z,243.90
2022-10-23T00:06:57.081Z,209.05
2022-10-23T00:09:26.226Z,227.27
2022-10-23T00:11:57.172Z,257.35
2022-10-23T00:14:26.996Z,270.80
2022-10-23T00:16:56.321Z,266.52
2022-10-23T00:19:26.090Z,266.05
2022-10-23T00:21:54.330Z,246.60
2022-10-23T00:24:23.813Z,239.38
2022-10-23T00:26:52.255Z,231.43
2022-10-23T00:29:21.637Z,239.63
2022-10-23T00:31:52.568Z,242.48
2022-10-23T00:34:22.227Z,246.52
2022-10-23T00:36:52.891Z,255.30
2022-10-23T00:39:21.124Z,259.45
2022-10-23T00:41:50.655Z,246.93
2022-10-23T00:45:10.544Z,261.55
2022-10-23T00:47:40.378Z,266.52
2022-10-23T00:50:10.196Z,269.15
2022-10-23T00:52:46.254Z,282.33
2022-10-23T00:55:15.576Z,218.73
2022-10-23T00:57:47.642Z,277.95
2022-10-23T01:00:21.413Z,278.63
2022-10-23T01:02:52.622Z,284.45
2022-10-23T01:05:32.599Z,253.25
2022-10-23T01:08:08.879Z,266.20
2022-10-23T01:10:46.456Z,242.13
2022-10-23T01:13:24.703Z,235.40
2022-10-23T01:16:01.661Z,247.93
2022-10-23T01:18:42.962Z,256.05
2022-10-23T01:21:19.461Z,266.33
2022-10-23T01:24:12.838Z,256.83
2022-10-23T01:27:13.922Z,268.95
2022-10-23T01:29:47.618Z,266.83
2022-10-23T01:32:24.192Z,257.38
2022-10-23T01:34:59.624Z,262.35
2022-10-23T01:37:39.353Z,263.42
2022-10-23T01:40:18.147Z,255.65
2022-10-23T01:42:56.886Z,250.38
2022-10-23T01:45:38.414Z,254.43
2022-10-23T01:48:11.009Z,189.45
2022-10-23T01:50:42.264Z,207.88
2022-10-23T01:53:11.996Z,266.70
2022-10-23T01:55:44.603Z,257.30
2022-10-23T01:58:21.964Z,241.40
2022-10-23T02:00:54.097Z,255.73
2022-10-23T02:03:23.995Z,266.57
2022-10-23T02:05:54.788Z,245.77
2022-10-23T02:08:23.133Z,233.27
2022-10-23T02:11:05.471Z,241.55
2022-10-23T02:13:40.622Z,239.25
2022-10-23T02:16:26.108Z,247.50
2022-10-23T02:19:05.615Z,246.73
2022-10-23T02:21:40.721Z,240.52
2022-10-23T02:24:14.555Z,237.45
2022-10-23T02:26:57.959Z,217.35
2022-10-23T02:29:32.378Z,230.27
2022-10-23T02:32:03.330Z,230.85
2022-10-23T02:34:31.451Z,243.98
2022-10-23T02:37:00.185Z,240.65
2022-10-23T02:39:29.263Z,239.55
2022-10-23T02:42:07.795Z,241.20
2022-10-23T02:44:56.913Z,243.50
2022-10-23T02:47:42.168Z,249.38
2022-10-23T02:50:22.723Z,250.60
2022-10-23T02:53:01.463Z,245.90
2022-10-23T02:55:45.626Z,249.68
2022-10-23T02:58:25.057Z,247.10
2022-10-23T03:01:06.176Z,250.13
2022-10-23T03:03:41.517Z,210.95
2022-10-23T03:06:12.358Z,217.38
2022-10-23T03:08:46.738Z,240.55
2022-10-23T03:11:17.509Z,248.43
2022-10-23T03:13:45.644Z,251.00
2022-10-23T03:16:16.568Z,253.85
2022-10-23T03:18:51.765Z,250.35
2022-10-23T03:21:22.494Z,258.52
2022-10-23T03:23:54.371Z,255.52
2022-10-23T03:26:36.082Z,258.58
2022-10-23T03:29:05.734Z,250.80
2022-10-23T03:31:40.245Z,251.00
2022-10-23T03:34:11.283Z,258.00
2022-10-23T03:36:43.227Z,256.20
2022-10-23T03:39:12.739Z,254.05
2022-10-23T03:41:44.883Z,249.15
2022-10-23T03:44:12.995Z,254.63
2022-10-23T03:46:47.116Z,254.43
2022-10-23T03:49:15.341Z,253.25
2022-10-23T03:51:51.935Z,252.95
2022-10-23T03:54:24.397Z,243.32
2022-10-23T03:56:56.512Z,247.18
2022-10-23T03:59:27.930Z,245.10
2022-10-23T04:01:59.949Z,244.57
2022-10-23T04:04:28.570Z,233.97
2022-10-23T04:06:57.922Z,219.50
2022-10-23T04:09:26.223Z,214.27
2022-10-23T04:11:58.706Z,218.30
2022-10-23T04:14:29.435Z,221.43
2022-10-23T04:16:59.157Z,208.07
2022-10-23T04:19:28.946Z,200.50
2022-10-23T04:21:59.538Z,206.73
2022-10-23T04:24:29.466Z,225.30
2022-10-23T04:26:58.050Z,230.95
2022-10-23T04:29:32.416Z,231.15
2022-10-23T04:32:03.142Z,154.93
2022-10-23T04:34:32.480Z,256.00
2022-10-23T04:37:01.825Z,233.20
2022-10-23T04:39:31.658Z,250.32
2022-10-23T04:42:00.988Z,252.15
2022-10-23T04:44:29.169Z,250.20
2022-10-23T04:46:59.714Z,249.82
2022-10-23T04:49:30.460Z,237.90
2022-10-23T04:52:26.048Z,232.93
2022-10-23T04:55:14.456Z,232.32
2022-10-23T04:57:52.642Z,244.43
2022-10-23T05:00:25.192Z,148.25
2022-10-23T05:02:56.345Z,239.25
2022-10-23T05:05:26.121Z,216.35
2022-10-23T05:08:03.436Z,219.82
2022-10-23T05:10:48.455Z,150.95
2022-10-23T05:13:19.714Z,168.05
2022-10-23T05:15:49.028Z,186.50
2022-10-23T05:18:26.477Z,214.77
2022-10-23T05:21:04.098Z,228.65
2022-10-23T05:23:37.536Z,222.95
2022-10-23T05:26:07.527Z,206.63
2022-10-23T05:28:36.986Z,203.32
2022-10-23T05:31:07.602Z,153.05
2022-10-23T05:33:41.088Z,202.30
2022-10-23T05:36:13.576Z,237.25
2022-10-23T05:38:45.788Z,217.10
2022-10-23T05:41:19.590Z,231.90
2022-10-23T05:43:47.916Z,233.85
2022-10-23T05:46:52.536Z,237.25
2022-10-23T05:49:39.539Z,237.60
2022-10-23T05:55:12.183Z,238.30
2022-10-23T05:58:00.122Z,234.63
2022-10-23T06:01:09.220Z,233.63
2022-10-23T06:03:57.671Z,227.32
2022-10-23T06:06:33.675Z,233.35
2022-10-23T06:09:03.692Z,223.48
2022-10-23T06:11:36.761Z,232.70
2022-10-23T06:14:10.566Z,213.82
2022-10-23T06:16:41.857Z,220.13
2022-10-23T06:19:12.185Z,217.60
2022-10-23T06:21:43.906Z,226.60
2022-10-23T06:24:17.108Z,212.38
2022-10-23T06:26:53.146Z,234.15
2022-10-23T06:29:42.860Z,229.48
2022-10-23T06:32:14.459Z,220.60
2022-10-23T06:34:47.949Z,190.13
2022-10-23T06:37:17.374Z,146.13
2022-10-23T06:39:52.484Z,118.05
2022-10-23T06:42:26.697Z,204.98
2022-10-23T06:44:56.343Z,209.27
2022-10-23T06:47:45.008Z,192.77
2022-10-23T06:50:33.713Z,181.30
2022-10-23T06:53:08.218Z,101.07
2022-10-23T06:55:42.357Z,95.05
2022-10-23T06:58:13.118Z,175.13
2022-10-23T07:01:00.762Z,75.22
2022-10-23T07:03:30.929Z,58.40
2022-10-23T07:06:02.243Z,79.10
2022-10-23T07:08:32.102Z,67.93
2022-10-23T07:11:08.302Z,57.17
2022-10-23T07:13:38.936Z,52.10
2022-10-23T07:16:25.824Z,48.03
2022-10-23T07:18:59.334Z,112.22
2022-10-23T07:21:34.617Z,83.28
2022-10-23T07:24:18.817Z,40.00
2022-10-23T07:29:18.836Z,94.60
2022-10-23T07:31:50.902Z,170.32
2022-10-23T07:34:39.051Z,155.30
2022-10-23T07:37:27.085Z,167.57
2022-10-23T07:39:55.774Z,155.38
2022-10-23T07:42:28.140Z,120.60
2022-10-23T07:44:56.368Z,138.70
2022-10-23T07:47:25.033Z,109.95
2022-10-23T07:49:54.513Z,59.40
2022-10-23T07:52:25.401Z,128.48
2022-10-23T07:55:21.159Z,65.30
2022-10-23T07:57:56.792Z,143.80
2022-10-23T08:00:43.385Z,73.95
2022-10-23T08:03:27.655Z,75.80
2022-10-23T08:05:57.189Z,161.07
2022-10-23T08:08:27.880Z,177.27
2022-10-23T08:11:02.941Z,189.00
2022-10-23T08:13:39.578Z,175.52
2022-10-23T08:16:09.377Z,168.27
2022-10-23T08:19:08.703Z,99.07
2022-10-23T08:21:42.206Z,56.58
2022-10-23T08:24:13.900Z,133.40
2022-10-23T08:26:45.960Z,136.32
2022-10-23T08:29:17.233Z,120.65
2022-10-23T08:31:48.150Z,79.25
2022-10-23T08:34:26.970Z,71.85
2022-10-23T08:36:56.031Z,133.70
2022-10-23T08:39:25.716Z,122.78
2022-10-23T08:42:07.026Z,118.82
2022-10-23T08:44:48.757Z,105.50
2022-10-23T08:47:28.759Z,107.00
2022-10-23T08:50:01.327Z,112.20
2022-10-23T08:52:37.845Z,116.47
2022-10-23T08:55:19.074Z,109.53
2022-10-23T08:57:57.176Z,43.03
2022-10-23T09:00:28.936Z,103.53
2022-10-23T09:02:58.578Z,107.10
2022-10-23T09:05:32.387Z,103.82
2022-10-23T09:08:16.976Z,115.80
2022-10-23T09:11:05.168Z,121.32
2022-10-23T09:13:57.629Z,93.18
2022-10-23T09:16:44.390Z,31.95
2022-10-23T09:19:17.806Z,14.07
2022-10-23T09:21:50.353Z,16.83
2022-10-23T09:24:21.179Z,2.70
2022-10-23T09:26:52.160Z,3.10
2022-10-23T09:29:25.803Z,3.87
2022-10-23T09:31:59.675Z,5.25
2022-10-23T09:34:31.849Z,3.45
2022-10-23T09:37:03.972Z,7.55
2022-10-23T09:39:34.611Z,6.10
2022-10-23T09:42:22.813Z,101.22
2022-10-23T09:44:54.535Z,42.83
2022-10-23T09:47:28.463Z,41.05
2022-10-23T09:49:58.789Z,75.53
2022-10-23T09:52:35.991Z,52.35
2022-10-23T09:55:20.803Z,4.78
2022-10-23T09:57:51.501Z,2.05
2022-10-23T10:00:23.868Z,3.25
2022-10-23T10:03:01.067Z,8.32
2022-10-23T10:06:03.305Z,28.98
2022-10-23T10:08:40.897Z,59.88
2022-10-23T10:11:20.696Z,16.45
2022-10-23T10:14:09.199Z,4.13
2022-10-23T10:16:50.066Z,56.83
2022-10-23T10:19:33.552Z,76.95
2022-10-23T10:22:12.369Z,15.57
2022-10-23T10:24:52.378Z,39.30
2022-10-23T10:27:39.204Z,25.02
2022-10-23T10:30:15.919Z,43.05
2022-10-23T10:32:56.728Z,34.03
2022-10-23T10:35:38.954Z,36.30
2022-10-23T10:38:36.255Z,9.20
2022-10-23T10:41:30.690Z,73.65
2022-10-23T10:44:39.287Z,48.80
2022-10-23T10:47:21.365Z,60.03
2022-10-23T10:50:03.969Z,31.42
2022-10-23T10:53:11.457Z,7.07
2022-10-23T10:55:43.287Z,26.02
2022-10-23T10:58:23.560Z,44.72
2022-10-23T11:00:56.997Z,68.75
2022-10-23T11:03:39.926Z,78.78
2022-10-23T11:06:17.294Z,110.80
2022-10-23T11:09:03.850Z,105.20
2022-10-23T11:11:41.437Z,103.72
2022-10-23T11:14:17.530Z,107.07
2022-10-23T11:16:53.295Z,103.38
2022-10-23T11:19:28.593Z,117.32
2022-10-23T11:22:03.544Z,134.63
2022-10-23T11:25:07.958Z,126.40
2022-10-23T11:28:03.325Z,106.07
2022-10-23T11:30:48.507Z,133.02
2022-10-23T11:33:52.031Z,92.85
2022-10-23T11:36:34.990Z,69.03
2022-10-23T11:39:19.297Z,32.40
2022-10-23T11:41:57.453Z,27.42
2022-10-23T11:44:40.597Z,88.57
2022-10-23T11:47:39.217Z,92.47
2022-10-23T11:50:28.978Z,121.60
2022-10-23T11:53:13.869Z,158.02
2022-10-23T11:56:01.224Z,121.38
2022-10-23T11:58:44.553Z,88.93
2022-10-23T12:01:43.926Z,30.38
2022-10-23T12:04:23.710Z,58.67
2022-10-23T12:06:56.657Z,5.85
2022-10-23T12:12:17.062Z,97.10
2022-10-23T12:14:49.448Z,107.40
2022-10-23T12:17:39.024Z,126.45
2022-10-23T12:20:25.295Z,164.85
2022-10-23T12:23:37.585Z,208.10
2022-10-23T12:26:31.119Z,180.55
2022-10-23T12:29:12.942Z,171.25
2022-10-23T12:31:54.691Z,167.45
2022-10-23T12:34:41.872Z,95.75
2022-10-23T12:37:51.504Z,171.23
2022-10-23T12:40:21.962Z,158.65
2022-10-23T12:42:56.921Z,168.27
2022-10-23T12:45:29.071Z,160.38
2022-10-23T12:48:01.121Z,172.48
2022-10-23T12:50:31.900Z,164.05
2022-10-23T12:53:06.032Z,160.50
2022-10-23T12:55:50.944Z,166.35
2022-10-23T12:58:25.755Z,167.45
2022-10-23T13:01:01.245Z,163.10
2022-10-23T13:03:36.220Z,166.57
2022-10-23T13:06:05.823Z,159.80
2022-10-23T13:08:40.682Z,160.40
2022-10-23T13:11:29.016Z,170.23
2022-10-23T13:14:01.736Z,159.43
2022-10-23T13:16:31.146Z,162.63
2022-10-23T13:19:00.681Z,170.90
2022-10-23T13:21:32.336Z,170.45
2022-10-23T13:24:01.761Z,138.73
2022-10-23T13:26:36.053Z,122.18
2022-10-23T13:29:16.923Z,162.00
2022-10-23T13:31:45.192Z,163.10
2022-10-23T13:34:24.763Z,174.93
2022-10-23T13:37:04.655Z,192.82
2022-10-23T13:39:35.311Z,197.13
2022-10-23T13:44:43.364Z,187.02
2022-10-23T13:47:15.347Z,191.82
2022-10-23T13:49:44.907Z,195.38
2022-10-23T13:52:21.225Z,167.35
2022-10-23T13:54:49.997Z,173.90
2022-10-23T13:57:19.358Z,173.15
2022-10-23T13:59:48.680Z,165.20
2022-10-23T14:02:23.074Z,168.55
2022-10-23T14:04:53.475Z,172.93
2022-10-23T14:07:22.878Z,177.00
2022-10-23T14:09:52.608Z,171.73
2022-10-23T14:12:23.223Z,167.65
2022-10-23T14:14:52.989Z,183.63
2022-10-23T14:17:23.988Z,181.68
2022-10-23T14:19:55.477Z,173.50
2022-10-23T14:22:24.886Z,174.73
2022-10-23T14:24:54.389Z,185.15
2022-10-23T14:27:22.706Z,193.07
2022-10-23T14:29:50.830Z,193.18
2022-10-23T14:32:21.786Z,186.43
2022-10-23T14:34:55.239Z,225.30
2022-10-23T14:37:25.788Z,192.07
2022-10-23T14:39:55.149Z,200.38
2022-10-23T14:42:23.294Z,199.23
2022-10-23T14:44:52.972Z,217.95
2022-10-23T14:47:23.696Z,214.88
2022-10-23T14:49:56.130Z,245.65
2022-10-23T14:52:27.060Z,232.63
2022-10-23T14:54:55.436Z,239.38
2022-10-23T14:57:23.748Z,229.07
2022-10-23T14:59:52.237Z,239.05
2022-10-23T15:02:20.516Z,222.60
2022-10-23T15:04:48.690Z,234.48
2022-10-23T15:07:21.233Z,235.50
2022-10-23T15:09:51.761Z,252.90
2022-10-23T15:12:21.282Z,208.02
2022-10-23T15:14:49.516Z,223.35
2022-10-23T15:17:20.086Z,225.65
2022-10-23T15:19:49.530Z,236.30
2022-10-23T15:22:19.796Z,240.35
2022-10-23T15:24:49.144Z,224.20
2022-10-23T15:27:17.426Z,216.73
2022-10-23T15:29:46.855Z,229.45
2022-10-23T15:32:18.982Z,229.23
2022-10-23T15:34:49.701Z,229.95
2022-10-23T15:37:21.772Z,235.55
2022-10-23T15:39:51.141Z,249.25
2022-10-23T15:42:21.919Z,251.32
2022-10-23T15:44:51.917Z,260.42
2022-10-23T15:47:21.317Z,311.90
2022-10-23T15:49:50.730Z,294.92
2022-10-23T15:52:21.862Z,289.65
2022-10-23T15:54:51.211Z,299.38
2022-10-23T15:57:20.589Z,313.52
2022-10-23T15:59:49.149Z,318.13
2022-10-23T16:02:18.729Z,341.65
2022-10-23T16:04:48.183Z,321.45
2022-10-23T16:07:17.984Z,354.90
2022-10-23T16:09:48.708Z,351.13
2022-10-23T16:12:18.325Z,308.80
2022-10-23T16:14:47.868Z,293.73
2022-10-23T16:19:49.856Z,305.55
2022-10-23T16:22:20.400Z,275.05
2022-10-23T16:24:51.241Z,265.88
2022-10-23T16:27:20.661Z,265.73
2022-10-23T16:29:50.060Z,273.85
2022-10-23T16:32:19.455Z,282.73
2022-10-23T16:34:47.627Z,295.55
2022-10-23T16:37:17.080Z,293.40
2022-10-23T16:39:57.746Z,265.35
2022-10-23T16:42:46.379Z,284.13
2022-10-23T16:45:28.316Z,253.70
2022-10-23T16:47:57.840Z,260.45
2022-10-23T16:50:27.217Z,271.65
2022-10-23T16:52:57.856Z,290.05
2022-10-23T16:55:27.426Z,309.17
2022-10-23T16:57:59.009Z,300.48
2022-10-23T17:00:34.684Z,302.38
2022-10-23T17:03:05.891Z,336.88
2022-10-23T17:05:36.398Z,330.30
2022-10-23T17:08:05.776Z,346.35
2022-10-23T17:10:36.567Z,307.25
2022-10-23T17:13:07.115Z,326.42
2022-10-23T17:15:35.281Z,297.33
2022-10-23T17:18:06.902Z,304.25
2022-10-23T17:20:36.276Z,269.95
2022-10-23T17:23:06.822Z,263.65
2022-10-23T17:25:40.980Z,286.70
2022-10-23T17:28:09.487Z,297.58
2022-10-23T17:30:39.478Z,294.95
2022-10-23T17:33:08.916Z,291.38
2022-10-23T17:35:39.415Z,282.05
2022-10-23T17:38:10.009Z,294.60
2022-10-23T17:40:40.352Z,297.75
2022-10-23T17:43:10.268Z,293.00
2022-10-23T17:45:42.328Z,302.42
2022-10-23T17:48:11.741Z,308.40
2022-10-23T17:50:41.951Z,292.23
2022-10-23T17:53:10.600Z,282.17
2022-10-23T17:55:43.015Z,280.85
2022-10-23T17:58:12.390Z,290.90
2022-10-23T18:00:40.507Z,292.17
2022-10-23T18:03:11.422Z,285.45
2022-10-23T18:08:15.391Z,287.88
2022-10-23T18:10:46.097Z,294.00
2022-10-23T18:13:15.512Z,290.77
2022-10-23T18:15:44.900Z,279.77
2022-10-23T18:18:15.474Z,273.45
2022-10-23T18:20:43.682Z,278.40
2022-10-23T18:23:13.071Z,281.17
2022-10-23T18:25:46.127Z,285.45
2022-10-23T18:28:15.542Z,280.52
2022-10-23T18:30:44.715Z,272.77
2022-10-23T18:33:16.666Z,278.63
2022-10-23T18:35:46.985Z,277.00
2022-10-23T18:38:16.060Z,276.77
2022-10-23T18:40:45.984Z,277.13
2022-10-23T18:43:20.006Z,274.57
2022-10-23T18:46:01.507Z,266.83
2022-10-23T18:48:32.547Z,282.17
2022-10-23T18:51:00.750Z,270.92
2022-10-23T18:53:31.458Z,270.67
2022-10-23T18:56:01.277Z,276.75
2022-10-23T18:58:31.896Z,273.67
2022-10-23T19:01:00.192Z,278.40
2022-10-23T19:03:29.648Z,282.00
2022-10-23T19:05:59.735Z,280.23
2022-10-23T19:08:27.952Z,284.35
2022-10-23T19:11:00.162Z,292.35
2022-10-23T19:13:35.259Z,277.70
2022-10-23T19:16:11.511Z,292.75
2022-10-23T19:18:42.907Z,286.38
2022-10-23T19:21:13.095Z,275.98
2022-10-23T19:23:45.321Z,287.55
2022-10-23T19:26:15.115Z,281.63
2022-10-23T19:28:49.149Z,287.55
2022-10-23T19:31:17.370Z,274.83
2022-10-23T19:33:46.787Z,266.42
2022-10-23T19:36:18.586Z,311.25
2022-10-23T19:38:50.329Z,299.95
2022-10-23T19:41:18.854Z,297.45
2022-10-23T19:43:48.433Z,305.08
2022-10-23T19:46:17.801Z,302.05
2022-10-23T19:48:46.780Z,296.83
2022-10-23T19:51:15.056Z,306.15
2022-10-23T19:53:45.617Z,297.70
2022-10-23T19:56:15.140Z,290.67
2022-10-23T19:58:43.326Z,282.23
2022-10-23T20:01:15.336Z,271.60
2022-10-23T20:03:45.654Z,284.58
2022-10-23T20:06:18.422Z,273.10
2022-10-23T20:08:47.092Z,267.70
2022-10-23T20:11:20.298Z,269.35
2022-10-23T20:13:50.288Z,272.05
2022-10-23T20:16:22.801Z,272.55
2022-10-23T20:18:52.657Z,268.95
2022-10-23T20:21:21.013Z,270.70
2022-10-23T20:23:49.533Z,269.00
2022-10-23T20:26:21.260Z,275.55
2022-10-23T20:28:54.095Z,276.08
2022-10-23T20:31:27.375Z,266.52
2022-10-23T20:36:29.352Z,278.88
2022-10-23T20:38:59.015Z,285.80
2022-10-23T20:41:30.126Z,268.13
2022-10-23T20:44:00.311Z,263.17
2022-10-23T20:46:32.499Z,264.77
2022-10-23T20:49:02.181Z,250.35
2022-10-23T20:51:31.621Z,260.50
2022-10-23T20:53:59.856Z,266.55
2022-10-23T20:56:31.158Z,267.35
2022-10-23T20:59:03.966Z,260.88
2022-10-23T21:01:35.943Z,257.88
2022-10-23T21:06:51.588Z,259.50
2022-10-23T21:09:24.376Z,256.55
2022-10-23T21:11:54.944Z,252.77
2022-10-23T21:14:24.357Z,251.70
2022-10-23T21:16:55.152Z,242.15
2022-10-23T21:19:23.438Z,240.25
2022-10-23T21:21:52.788Z,247.80
2022-10-23T21:24:20.925Z,253.18
2022-10-23T21:26:50.349Z,251.93
2022-10-23T21:29:20.586Z,253.60
2022-10-23T21:31:56.898Z,248.15
2022-10-23T21:34:27.279Z,245.57
2022-10-23T21:37:13.771Z,254.40
2022-10-23T21:39:42.957Z,253.48
2022-10-23T21:42:12.969Z,260.05
2022-10-23T21:44:41.113Z,254.18
2022-10-23T21:47:11.907Z,261.92
2022-10-23T21:49:40.051Z,265.20
2022-10-23T21:52:08.232Z,254.10
2022-10-23T21:54:36.417Z,240.82
2022-10-23T21:57:06.104Z,244.30
2022-10-23T21:59:36.498Z,255.05
2022-10-23T22:02:07.268Z,257.63
2022-10-23T22:04:37.803Z,258.02
2022-10-23T22:07:12.015Z,278.55
2022-10-23T22:09:42.235Z,268.23
2022-10-23T22:12:12.625Z,269.35
2022-10-23T22:14:42.493Z,263.55
2022-10-23T22:17:13.036Z,277.98
2022-10-23T22:19:44.027Z,252.32
2022-10-23T22:22:13.379Z,247.00
2022-10-23T22:24:41.560Z,232.35
2022-10-23T22:27:10.067Z,242.20
2022-10-23T22:29:38.173Z,248.85
2022-10-23T22:32:08.027Z,254.68
2022-10-23T22:37:27.075Z,261.73
2022-10-23T22:39:55.280Z,285.02
2022-10-23T22:42:26.170Z,268.95
2022-10-23T22:44:54.307Z,282.92
2022-10-23T22:47:24.841Z,241.13
2022-10-23T22:49:54.170Z,230.45
2022-10-23T22:52:23.516Z,240.80
2022-10-23T22:54:54.525Z,245.85
2022-10-23T22:57:22.720Z,243.20
2022-10-23T22:59:50.870Z,239.82
2022-10-23T23:02:19.132Z,279.13
2022-10-23T23:04:48.443Z,274.20
2022-10-23T23:07:16.676Z,266.85
2022-10-23T23:09:45.615Z,265.48
2022-10-23T23:12:17.325Z,243.85
2022-10-23T23:14:46.843Z,233.98
2022-10-23T23:17:16.573Z,229.20
2022-10-23T23:19:44.688Z,239.25
2022-10-23T23:22:15.672Z,244.50
2022-10-23T23:24:45.432Z,230.50
2022-10-23T23:27:16.123Z,234.20
2022-10-23T23:29:44.280Z,240.52
2022-10-23T23:32:15.172Z,228.38
2022-10-23T23:34:43.367Z,238.57
2022-10-23T23:37:12.744Z,244.68
2022-10-23T23:39:42.114Z,244.60
2022-10-23T23:42:11.464Z,243.57
2022-10-23T23:44:50.381Z,250.75
2022-10-23T23:47:33.116Z,279.25
2022-10-23T23:50:03.661Z,296.45
2022-10-23T23:52:31.852Z,293.17
2022-10-23T23:55:01.252Z,281.80
2022-10-23T23:57:30.749Z,273.00
