createdAt,value
2023-01-22T00:02:58.329Z,5.28
2023-01-22T00:08:19.992Z,4.40
2023-01-22T00:13:41.232Z,5.32
2023-01-22T00:19:02.613Z,5.28
2023-01-22T00:24:23.552Z,6.55
2023-01-22T00:29:44.230Z,7.30
2023-01-22T00:35:05.330Z,5.55
2023-01-22T00:40:26.133Z,5.80
2023-01-22T00:45:46.849Z,6.07
2023-01-22T00:51:13.111Z,6.93
2023-01-22T00:56:34.102Z,5.70
2023-01-22T01:01:54.867Z,5.53
2023-01-22T01:07:15.493Z,6.72
2023-01-22T01:12:38.330Z,7.00
2023-01-22T01:17:58.904Z,7.13
2023-01-22T01:23:19.678Z,6.88
2023-01-22T01:28:41.617Z,6.47
2023-01-22T01:34:03.159Z,7.13
2023-01-22T01:39:23.976Z,7.63
2023-01-22T01:44:44.614Z,6.88
2023-01-22T01:50:06.055Z,7.50
2023-01-22T01:55:29.824Z,8.35
2023-01-22T02:00:54.005Z,6.88
2023-01-22T02:06:17.332Z,7.00
2023-01-22T02:11:39.597Z,7.97
2023-01-22T02:17:13.558Z,7.18
2023-01-22T02:22:37.930Z,7.68
2023-01-22T02:27:58.625Z,7.07
2023-01-22T02:33:19.637Z,7.20
2023-01-22T02:38:40.671Z,6.55
2023-01-22T02:44:02.093Z,7.13
2023-01-22T02:49:23.005Z,6.43
2023-01-22T02:54:44.525Z,7.43
2023-01-22T03:00:06.821Z,8.82
2023-01-22T03:05:27.937Z,7.10
2023-01-22T03:10:49.658Z,7.50
2023-01-22T03:16:29.356Z,8.05
2023-01-22T03:21:50.117Z,8.45
2023-01-22T03:27:10.979Z,7.32
2023-01-22T03:32:32.058Z,7.22
2023-01-22T03:37:53.286Z,7.55
2023-01-22T03:43:14.400Z,7.70
2023-01-22T03:48:35.133Z,7.05
2023-01-22T03:53:55.926Z,6.90
2023-01-22T03:59:18.834Z,7.63
2023-01-22T04:04:40.039Z,6.75
2023-01-22T04:10:02.242Z,7.90
2023-01-22T04:15:24.496Z,7.10
2023-01-22T04:20:52.155Z,8.93
2023-01-22T04:26:25.050Z,9.85
2023-01-22T04:31:47.815Z,9.85
2023-01-22T04:37:38.265Z,9.68
2023-01-22T04:43:07.577Z,10.50
2023-01-22T04:48:28.775Z,11.20
2023-01-22T04:53:50.515Z,11.95
2023-01-22T04:59:11.344Z,11.55
2023-01-22T05:04:33.207Z,11.15
2023-01-22T05:09:54.156Z,12.60
2023-01-22T05:15:24.162Z,10.60
2023-01-22T05:20:47.653Z,10.82
2023-01-22T05:26:10.033Z,11.80
2023-01-22T05:31:35.469Z,10.48
2023-01-22T05:36:58.620Z,10.80
2023-01-22T05:42:21.607Z,11.02
2023-01-22T05:47:44.373Z,11.63
2023-01-22T05:53:17.945Z,10.38
2023-01-22T05:58:38.657Z,10.95
2023-01-22T06:04:00.411Z,11.40
2023-01-22T06:09:21.590Z,10.75
2023-01-22T06:14:42.579Z,10.55
2023-01-22T06:20:06.335Z,12.38
2023-01-22T06:25:27.099Z,11.75
2023-01-22T06:31:08.025Z,12.15
2023-01-22T06:36:30.310Z,12.07
2023-01-22T06:41:52.515Z,10.63
2023-01-22T06:47:13.376Z,11.63
2023-01-22T06:52:34.213Z,13.10
2023-01-22T06:57:55.877Z,10.57
2023-01-22T07:03:16.873Z,12.73
2023-01-22T07:08:37.739Z,11.38
2023-01-22T07:13:58.743Z,12.23
2023-01-22T07:19:19.529Z,13.38
2023-01-22T07:24:40.187Z,11.55
2023-01-22T07:30:01.117Z,10.63
2023-01-22T07:35:22.012Z,9.90
2023-01-22T07:40:42.730Z,10.93
2023-01-22T07:46:05.315Z,9.70
2023-01-22T07:51:26.412Z,9.48
2023-01-22T07:56:47.787Z,10.23
2023-01-22T08:02:15.569Z,10.63
2023-01-22T08:07:36.601Z,9.75
2023-01-22T08:12:57.268Z,10.70
2023-01-22T08:18:20.392Z,10.98
2023-01-22T08:23:46.097Z,11.60
2023-01-22T08:29:08.796Z,12.30
2023-01-22T08:34:29.564Z,11.68
2023-01-22T08:39:50.689Z,12.38
2023-01-22T08:45:11.654Z,11.80
2023-01-22T08:50:32.536Z,13.40
2023-01-22T08:55:53.372Z,13.05
2023-01-22T09:01:16.832Z,12.35
2023-01-22T09:06:40.004Z,12.63
2023-01-22T09:12:01.025Z,12.43
2023-01-22T09:17:21.667Z,12.00
2023-01-22T09:22:45.402Z,15.13
2023-01-22T09:28:08.838Z,8.32
2023-01-22T09:33:29.784Z,11.93
2023-01-22T09:38:51.311Z,11.27
2023-01-22T09:44:12.164Z,13.10
2023-01-22T09:49:53.008Z,11.00
2023-01-22T09:55:17.264Z,12.45
2023-01-22T10:00:39.697Z,8.90
2023-01-22T10:06:06.627Z,13.70
2023-01-22T10:11:27.314Z,10.18
2023-01-22T10:16:49.482Z,12.65
2023-01-22T10:22:22.513Z,13.10
2023-01-22T10:27:45.876Z,9.88
2023-01-22T10:33:07.061Z,12.32
2023-01-22T10:38:30.901Z,11.75
2023-01-22T10:43:51.853Z,11.93
2023-01-22T10:49:22.422Z,10.25
2023-01-22T10:54:48.240Z,10.15
2023-01-22T11:00:15.999Z,10.32
2023-01-22T11:05:37.499Z,8.18
2023-01-22T11:11:06.731Z,9.57
2023-01-22T11:16:32.165Z,10.07
2023-01-22T11:21:57.585Z,8.90
2023-01-22T11:27:34.188Z,7.75
2023-01-22T11:33:13.296Z,9.40
2023-01-22T11:39:11.741Z,7.75
2023-01-22T11:44:47.911Z,6.35
2023-01-22T11:50:30.393Z,8.25
2023-01-22T11:56:16.437Z,7.72
2023-01-22T12:01:52.535Z,6.25
2023-01-22T12:07:32.321Z,7.38
2023-01-22T12:13:13.216Z,8.97
2023-01-22T12:18:52.716Z,8.40
2023-01-22T12:24:21.997Z,7.88
2023-01-22T12:29:52.587Z,8.37
2023-01-22T12:35:19.324Z,8.50
2023-01-22T12:40:46.469Z,8.90
2023-01-22T12:46:26.069Z,8.27
2023-01-22T12:51:49.922Z,7.47
2023-01-22T12:57:15.568Z,10.50
2023-01-22T13:02:38.904Z,9.65
2023-01-22T13:08:06.871Z,8.15
2023-01-22T13:13:35.633Z,7.68
2023-01-22T13:18:59.834Z,6.78
2023-01-22T13:24:21.799Z,7.47
2023-01-22T13:29:42.734Z,6.75
2023-01-22T13:35:05.951Z,9.23
2023-01-22T13:40:31.561Z,8.88
2023-01-22T13:45:57.023Z,9.52
2023-01-22T13:51:21.780Z,7.18
2023-01-22T13:56:42.521Z,6.22
2023-01-22T14:02:24.520Z,7.70
2023-01-22T14:07:45.107Z,7.75
2023-01-22T14:13:11.248Z,8.10
2023-01-22T14:18:32.380Z,6.65
2023-01-22T14:23:53.075Z,7.10
2023-01-22T14:29:13.883Z,7.15
2023-01-22T14:34:34.434Z,7.18
2023-01-22T14:39:55.062Z,7.47
2023-01-22T14:45:17.358Z,7.53
2023-01-22T14:50:39.729Z,10.05
2023-01-22T14:56:01.085Z,9.23
2023-01-22T15:01:22.915Z,9.27
2023-01-22T15:06:44.428Z,9.15
2023-01-22T15:12:05.605Z,8.75
2023-01-22T15:17:26.391Z,9.50
2023-01-22T15:22:48.408Z,8.85
2023-01-22T15:28:09.566Z,8.98
2023-01-22T15:33:30.394Z,7.60
2023-01-22T15:38:51.114Z,7.57
2023-01-22T15:44:13.486Z,7.90
2023-01-22T15:49:34.982Z,7.57
2023-01-22T15:54:57.749Z,6.72
2023-01-22T16:00:19.101Z,5.80
2023-01-22T16:05:39.742Z,8.00
2023-01-22T16:11:00.699Z,6.13
2023-01-22T16:16:27.773Z,5.85
2023-01-22T16:21:48.883Z,6.38
2023-01-22T16:27:09.734Z,6.97
2023-01-22T16:32:31.476Z,7.25
2023-01-22T16:37:52.357Z,7.22
2023-01-22T16:43:12.965Z,8.30
2023-01-22T16:48:33.683Z,6.68
2023-01-22T16:53:55.518Z,8.25
2023-01-22T16:59:16.976Z,8.70
2023-01-22T17:04:37.830Z,9.43
2023-01-22T17:09:59.031Z,8.73
2023-01-22T17:15:20.664Z,8.80
2023-01-22T17:20:50.893Z,13.15
2023-01-22T17:26:19.170Z,8.75
2023-01-22T17:31:40.351Z,8.00
2023-01-22T17:37:01.071Z,8.18
2023-01-22T17:42:21.716Z,8.77
2023-01-22T17:47:44.300Z,9.65
2023-01-22T17:53:05.112Z,8.93
2023-01-22T17:58:25.902Z,10.45
2023-01-22T18:03:47.786Z,8.68
2023-01-22T18:09:10.112Z,11.13
2023-01-22T18:14:36.678Z,9.55
2023-01-22T18:19:57.557Z,12.88
2023-01-22T18:25:18.455Z,12.73
2023-01-22T18:30:39.981Z,12.50
2023-01-22T18:36:01.125Z,9.73
2023-01-22T18:41:24.409Z,12.30
2023-01-22T18:46:48.284Z,19.75
2023-01-22T18:52:09.246Z,15.13
2023-01-22T18:57:30.284Z,16.25
2023-01-22T19:02:55.968Z,13.98
2023-01-22T19:08:17.983Z,13.73
2023-01-22T19:13:40.345Z,14.27
2023-01-22T19:19:07.777Z,13.23
2023-01-22T19:24:28.786Z,13.80
2023-01-22T19:29:51.223Z,13.88
2023-01-22T19:35:13.486Z,12.27
2023-01-22T19:40:34.370Z,13.80
2023-01-22T19:45:56.173Z,11.85
2023-01-22T19:51:17.794Z,13.50
2023-01-22T19:56:41.588Z,13.10
2023-01-22T20:02:02.622Z,12.43
2023-01-22T20:07:25.181Z,11.55
2023-01-22T20:12:50.234Z,15.25
2023-01-22T20:18:11.396Z,13.20
2023-01-22T20:23:32.201Z,15.77
2023-01-22T20:28:53.057Z,14.10
2023-01-22T20:34:13.750Z,13.52
2023-01-22T20:39:34.647Z,11.55
2023-01-22T20:44:58.323Z,15.15
2023-01-22T20:50:19.420Z,18.40
2023-01-22T20:55:40.190Z,13.80
2023-01-22T21:01:15.983Z,12.13
2023-01-22T21:06:39.389Z,12.18
2023-01-22T21:12:00.645Z,11.73
2023-01-22T21:17:22.098Z,11.77
2023-01-22T21:22:43.079Z,11.30
2023-01-22T21:28:04.471Z,12.13
2023-01-22T21:33:25.834Z,12.27
2023-01-22T21:38:51.887Z,13.32
2023-01-22T21:44:35.951Z,13.57
2023-01-22T21:49:56.701Z,14.30
2023-01-22T21:55:17.346Z,14.73
2023-01-22T22:00:37.942Z,15.07
2023-01-22T22:06:02.121Z,16.80
2023-01-22T22:11:24.907Z,15.70
2023-01-22T22:16:46.487Z,16.65
2023-01-22T22:22:07.427Z,20.38
2023-01-22T22:27:28.109Z,19.27
2023-01-22T22:32:49.515Z,18.20
2023-01-22T22:38:10.181Z,16.25
2023-01-22T22:43:44.392Z,16.88
2023-01-22T22:49:06.241Z,16.98
2023-01-22T22:54:27.545Z,15.32
2023-01-22T22:59:48.541Z,16.80
2023-01-22T23:05:09.394Z,13.80
2023-01-22T23:10:30.676Z,13.55
2023-01-22T23:15:51.286Z,14.75
2023-01-22T23:21:17.896Z,14.00
2023-01-22T23:26:40.348Z,14.27
2023-01-22T23:32:01.498Z,15.45
2023-01-22T23:37:22.616Z,14.82
2023-01-22T23:42:48.074Z,13.73
2023-01-22T23:48:08.677Z,13.75
2023-01-22T23:53:29.545Z,20.58
2023-01-22T23:58:54.392Z,16.77
