createdAt,value
2024-04-13T00:01:00.994Z,75.66
2024-04-13T00:02:03.038Z,75.71
2024-04-13T00:03:06.944Z,75.45
2024-04-13T00:04:10.369Z,74.97
2024-04-13T00:05:13.438Z,74.69
2024-04-13T00:06:15.190Z,74.52
2024-04-13T00:07:18.658Z,74.17
2024-04-13T00:08:20.172Z,74.06
2024-04-13T00:09:21.779Z,73.89
2024-04-13T00:10:24.259Z,73.76
2024-04-13T00:11:26.983Z,73.78
2024-04-13T00:12:28.723Z,73.54
2024-04-13T00:13:30.377Z,74.26
2024-04-13T00:14:33.784Z,74.00
2024-04-13T00:15:37.723Z,73.60
2024-04-13T00:16:39.439Z,74.00
2024-04-13T00:17:43.352Z,74.19
2024-04-13T00:18:46.120Z,73.60
2024-04-13T00:19:49.749Z,73.95
2024-04-13T00:20:53.626Z,74.27
2024-04-13T00:21:54.982Z,74.58
2024-04-13T00:23:00.237Z,74.11
2024-04-13T00:24:02.975Z,74.32
2024-04-13T00:25:05.190Z,74.02
2024-04-13T00:26:07.144Z,74.03
2024-04-13T00:27:09.896Z,74.50
2024-04-13T00:28:12.141Z,74.55
2024-04-13T00:29:14.039Z,74.52
2024-04-13T00:30:15.835Z,75.13
2024-04-13T00:31:20.429Z,74.75
2024-04-13T00:32:21.938Z,75.16
2024-04-13T00:33:23.814Z,75.21
2024-04-13T00:34:25.316Z,74.57
2024-04-13T00:35:28.813Z,74.70
2024-04-13T00:36:35.577Z,74.46
2024-04-13T00:37:37.838Z,74.80
2024-04-13T00:38:40.471Z,74.37
2024-04-13T00:39:41.841Z,74.32
2024-04-13T00:40:43.598Z,74.35
2024-04-13T00:41:45.376Z,74.20
2024-04-13T00:42:47.741Z,74.13
2024-04-13T00:43:50.115Z,74.56
2024-04-13T00:45:01.631Z,74.60
2024-04-13T00:46:07.717Z,74.43
2024-04-13T00:47:10.937Z,74.61
2024-04-13T00:48:14.713Z,74.74
2024-04-13T00:49:19.961Z,75.02
2024-04-13T00:50:24.940Z,74.88
2024-04-13T00:51:29.375Z,75.18
2024-04-13T00:52:32.825Z,75.47
2024-04-13T00:53:37.639Z,75.30
2024-04-13T00:54:41.842Z,74.98
2024-04-13T00:55:44.961Z,74.78
2024-04-13T00:56:50.158Z,75.52
2024-04-13T00:57:52.348Z,75.69
2024-04-13T00:58:56.537Z,75.57
2024-04-13T00:59:58.044Z,75.70
2024-04-13T01:01:00.722Z,76.09
2024-04-13T01:02:05.330Z,76.05
2024-04-13T01:03:09.271Z,76.34
2024-04-13T01:04:11.837Z,76.23
2024-04-13T01:05:13.790Z,76.14
2024-04-13T01:06:15.433Z,77.04
2024-04-13T01:07:18.807Z,77.05
2024-04-13T01:08:21.973Z,77.90
2024-04-13T01:09:23.779Z,77.91
2024-04-13T01:10:26.795Z,77.75
2024-04-13T01:11:30.139Z,78.41
2024-04-13T01:12:32.082Z,78.49
2024-04-13T01:13:34.293Z,78.88
2024-04-13T01:14:37.341Z,78.76
2024-04-13T01:15:39.463Z,78.19
2024-04-13T01:16:41.113Z,78.88
2024-04-13T01:17:43.959Z,78.47
2024-04-13T01:18:47.105Z,78.05
2024-04-13T01:19:50.032Z,78.17
2024-04-13T01:20:53.173Z,77.99
2024-04-13T01:21:55.342Z,77.50
2024-04-13T01:22:59.748Z,77.10
2024-04-13T01:24:04.959Z,77.41
2024-04-13T01:25:06.978Z,77.09
2024-04-13T01:26:09.772Z,77.05
2024-04-13T01:27:12.392Z,77.51
2024-04-13T01:28:17.281Z,77.26
2024-04-13T01:29:18.734Z,77.01
2024-04-13T01:30:24.559Z,77.24
2024-04-13T01:31:27.278Z,77.33
2024-04-13T01:32:29.101Z,76.80
2024-04-13T01:33:31.007Z,76.98
2024-04-13T01:34:33.481Z,77.36
2024-04-13T01:35:35.100Z,76.78
2024-04-13T01:36:37.119Z,76.64
2024-04-13T01:37:39.434Z,76.84
2024-04-13T01:38:42.218Z,76.74
2024-04-13T01:39:45.734Z,76.60
2024-04-13T01:40:47.382Z,76.65
2024-04-13T01:41:52.682Z,77.29
2024-04-13T01:42:55.462Z,77.58
2024-04-13T01:43:57.177Z,77.20
2024-04-13T01:44:58.856Z,77.40
2024-04-13T01:46:00.375Z,77.51
2024-04-13T01:47:03.049Z,77.54
2024-04-13T01:48:05.443Z,77.80
2024-04-13T01:49:06.939Z,78.24
2024-04-13T01:50:08.784Z,77.60
2024-04-13T01:51:11.249Z,77.56
2024-04-13T01:52:13.869Z,77.67
2024-04-13T01:53:15.470Z,78.43
2024-04-13T01:54:17.895Z,78.26
2024-04-13T01:55:21.716Z,78.37
2024-04-13T01:56:23.435Z,78.83
2024-04-13T01:57:26.796Z,78.95
2024-04-13T01:58:29.396Z,80.45
2024-04-13T01:59:31.140Z,81.55
2024-04-13T02:00:33.719Z,82.64
2024-04-13T02:01:35.482Z,82.05
2024-04-13T02:02:37.354Z,81.71
2024-04-13T02:03:40.148Z,81.74
2024-04-13T02:04:41.736Z,82.14
2024-04-13T02:05:43.594Z,82.61
2024-04-13T02:06:45.092Z,82.27
2024-04-13T02:07:47.878Z,81.82
2024-04-13T02:08:49.306Z,82.14
2024-04-13T02:09:50.991Z,82.37
2024-04-13T02:10:54.884Z,81.91
2024-04-13T02:11:57.532Z,81.29
2024-04-13T02:12:59.322Z,81.06
2024-04-13T02:14:00.733Z,80.43
2024-04-13T02:15:04.172Z,80.96
2024-04-13T02:16:09.168Z,80.90
2024-04-13T02:17:10.562Z,80.76
2024-04-13T02:18:13.281Z,81.25
2024-04-13T02:19:15.684Z,81.93
2024-04-13T02:20:17.313Z,81.91
2024-04-13T02:21:20.726Z,81.41
2024-04-13T02:22:22.639Z,81.49
2024-04-13T02:23:24.188Z,81.44
2024-04-13T02:24:25.864Z,81.84
2024-04-13T02:25:28.347Z,81.93
2024-04-13T02:26:31.855Z,81.67
2024-04-13T02:27:34.229Z,81.67
2024-04-13T02:28:37.498Z,82.13
2024-04-13T02:29:39.158Z,82.17
2024-04-13T02:30:41.768Z,82.15
2024-04-13T02:31:49.224Z,81.92
2024-04-13T02:32:51.712Z,81.96
2024-04-13T02:33:54.722Z,82.13
2024-04-13T02:34:57.031Z,82.21
2024-04-13T02:35:59.184Z,82.34
2024-04-13T02:37:00.508Z,82.50
2024-04-13T02:38:03.018Z,82.44
2024-04-13T02:39:08.046Z,82.32
2024-04-13T02:40:10.054Z,82.43
2024-04-13T02:41:11.488Z,82.14
2024-04-13T02:42:15.408Z,82.32
2024-04-13T02:43:17.157Z,82.17
2024-04-13T02:44:18.831Z,82.28
2024-04-13T02:45:20.378Z,82.16
2024-04-13T02:46:23.537Z,82.09
2024-04-13T02:47:25.787Z,81.82
2024-04-13T02:48:27.541Z,81.74
2024-04-13T02:49:29.084Z,81.59
2024-04-13T02:50:31.408Z,81.51
2024-04-13T02:51:33.185Z,81.81
2024-04-13T02:52:36.628Z,82.38
2024-04-13T02:53:38.562Z,82.40
2024-04-13T02:54:41.127Z,83.12
2024-04-13T02:55:43.126Z,83.16
2024-04-13T02:56:44.750Z,83.10
2024-04-13T02:57:47.844Z,82.20
2024-04-13T02:58:50.422Z,82.30
2024-04-13T02:59:52.760Z,82.13
2024-04-13T03:00:55.915Z,82.48
2024-04-13T03:01:57.702Z,82.22
2024-04-13T03:03:01.101Z,82.00
2024-04-13T03:04:03.948Z,82.19
2024-04-13T03:05:06.941Z,82.35
2024-04-13T03:06:11.578Z,82.42
2024-04-13T03:07:14.367Z,82.66
2024-04-13T03:08:15.964Z,82.23
2024-04-13T03:09:18.181Z,82.47
2024-04-13T03:10:19.877Z,82.67
2024-04-13T03:11:22.533Z,82.62
2024-04-13T03:12:24.038Z,83.25
2024-04-13T03:13:27.841Z,82.48
2024-04-13T03:14:29.643Z,82.93
2024-04-13T03:15:32.421Z,83.07
2024-04-13T03:16:35.571Z,83.41
2024-04-13T03:17:37.255Z,82.98
2024-04-13T03:18:42.118Z,83.17
2024-04-13T03:19:43.617Z,83.11
2024-04-13T03:20:45.324Z,83.19
2024-04-13T03:21:47.572Z,83.45
2024-04-13T03:22:49.178Z,83.27
2024-04-13T03:23:51.900Z,83.31
2024-04-13T03:24:54.162Z,82.87
2024-04-13T03:25:55.968Z,82.95
2024-04-13T03:26:58.873Z,82.64
2024-04-13T03:28:00.560Z,82.91
2024-04-13T03:29:03.590Z,83.27
2024-04-13T03:30:07.626Z,82.82
2024-04-13T03:31:09.986Z,83.07
2024-04-13T03:32:11.628Z,84.22
2024-04-13T03:33:14.571Z,84.82
2024-04-13T03:34:17.760Z,84.87
2024-04-13T03:35:19.328Z,84.87
2024-04-13T03:36:21.064Z,84.77
2024-04-13T03:37:23.755Z,85.16
2024-04-13T03:38:26.384Z,85.42
2024-04-13T03:39:28.086Z,85.66
2024-04-13T03:40:30.784Z,86.40
2024-04-13T03:41:32.341Z,86.89
2024-04-13T03:42:53.550Z,87.05
2024-04-13T03:43:55.188Z,87.01
2024-04-13T03:44:58.309Z,86.53
2024-04-13T03:45:59.811Z,87.09
2024-04-13T03:47:02.614Z,86.81
2024-04-13T03:48:05.040Z,86.98
2024-04-13T03:49:09.342Z,86.99
2024-04-13T03:50:10.723Z,87.22
2024-04-13T03:51:13.298Z,87.92
2024-04-13T03:52:15.173Z,88.02
2024-04-13T03:53:17.244Z,87.68
2024-04-13T03:54:19.074Z,87.49
2024-04-13T03:55:21.905Z,87.31
2024-04-13T03:56:23.599Z,86.91
2024-04-13T03:57:25.462Z,86.74
2024-04-13T03:58:27.613Z,86.57
2024-04-13T03:59:30.375Z,86.48
2024-04-13T04:00:33.636Z,86.16
2024-04-13T04:01:35.496Z,86.57
2024-04-13T04:02:37.085Z,85.95
2024-04-13T04:03:40.254Z,86.11
2024-04-13T04:04:42.058Z,85.52
2024-04-13T04:05:45.230Z,85.22
2024-04-13T04:06:46.690Z,85.15
2024-04-13T04:07:50.161Z,84.86
2024-04-13T04:08:51.838Z,84.88
2024-04-13T04:09:53.965Z,84.78
2024-04-13T04:10:55.889Z,85.07
2024-04-13T04:11:58.942Z,84.75
2024-04-13T04:13:01.493Z,84.97
2024-04-13T04:14:03.176Z,84.77
2024-04-13T04:15:05.391Z,84.74
2024-04-13T04:16:09.519Z,84.72
2024-04-13T04:17:10.959Z,84.79
2024-04-13T04:18:12.919Z,84.52
2024-04-13T04:19:15.010Z,84.38
2024-04-13T04:20:16.797Z,84.81
2024-04-13T04:21:19.600Z,84.49
2024-04-13T04:22:21.033Z,84.70
2024-04-13T04:23:22.754Z,84.45
2024-04-13T04:24:24.278Z,84.74
2024-04-13T04:25:28.563Z,84.45
2024-04-13T04:26:31.849Z,84.47
2024-04-13T04:27:34.279Z,85.32
2024-04-13T04:28:36.196Z,85.27
2024-04-13T04:29:41.038Z,85.11
2024-04-13T04:30:45.802Z,85.41
2024-04-13T04:31:48.953Z,85.10
2024-04-13T04:32:50.937Z,85.18
2024-04-13T04:33:53.828Z,85.48
2024-04-13T04:34:55.521Z,85.70
2024-04-13T04:35:57.257Z,85.28
2024-04-13T04:36:58.681Z,85.78
2024-04-13T04:38:01.139Z,85.45
2024-04-13T04:39:03.392Z,85.26
2024-04-13T04:40:08.238Z,85.70
2024-04-13T04:41:09.770Z,85.54
2024-04-13T04:42:12.547Z,85.94
2024-04-13T04:43:14.659Z,85.68
2024-04-13T04:44:16.269Z,85.92
2024-04-13T04:45:19.104Z,85.80
2024-04-13T04:46:22.133Z,86.28
2024-04-13T04:47:25.339Z,85.51
2024-04-13T04:48:27.168Z,85.24
2024-04-13T04:49:31.344Z,85.06
2024-04-13T04:50:34.037Z,84.62
2024-04-13T04:51:35.603Z,84.55
2024-04-13T04:52:39.111Z,84.00
2024-04-13T04:53:42.147Z,83.59
2024-04-13T04:54:44.988Z,83.25
2024-04-13T04:55:46.992Z,82.72
2024-04-13T04:56:48.722Z,81.87
2024-04-13T04:57:51.343Z,81.70
2024-04-13T04:58:53.447Z,80.69
2024-04-13T04:59:55.684Z,79.67
2024-04-13T05:00:58.788Z,78.18
2024-04-13T05:02:00.786Z,76.75
2024-04-13T05:03:04.500Z,76.59
2024-04-13T05:04:06.458Z,75.80
2024-04-13T05:05:09.480Z,75.33
2024-04-13T05:06:11.201Z,74.49
2024-04-13T05:07:16.084Z,72.51
2024-04-13T05:08:17.685Z,71.94
2024-04-13T05:09:20.451Z,71.13
2024-04-13T05:10:22.301Z,70.03
2024-04-13T05:11:24.053Z,69.45
2024-04-13T05:12:25.670Z,68.85
2024-04-13T05:13:29.308Z,67.39
2024-04-13T05:14:30.761Z,66.10
2024-04-13T05:15:32.784Z,66.15
2024-04-13T05:16:35.839Z,65.74
2024-04-13T05:17:37.625Z,65.27
2024-04-13T05:18:40.783Z,64.80
2024-04-13T05:19:42.829Z,62.69
2024-04-13T05:20:46.914Z,61.17
2024-04-13T05:21:48.711Z,60.69
2024-04-13T05:22:50.462Z,59.38
2024-04-13T05:23:52.286Z,58.64
2024-04-13T05:24:54.732Z,58.15
2024-04-13T05:25:56.566Z,57.23
2024-04-13T05:26:58.144Z,55.59
2024-04-13T05:28:00.203Z,55.10
2024-04-13T05:29:03.380Z,54.88
2024-04-13T05:30:08.125Z,53.84
2024-04-13T05:31:09.942Z,53.77
2024-04-13T05:32:12.526Z,52.93
2024-04-13T05:33:15.324Z,54.04
2024-04-13T05:34:18.222Z,54.09
2024-04-13T05:35:19.984Z,54.26
2024-04-13T05:36:21.819Z,53.12
2024-04-13T05:37:24.655Z,53.69
2024-04-13T05:38:26.614Z,52.15
2024-04-13T05:39:29.934Z,51.66
2024-04-13T05:40:32.073Z,51.35
2024-04-13T05:41:34.844Z,50.68
2024-04-13T05:42:36.491Z,50.21
2024-04-13T05:43:38.200Z,49.95
2024-04-13T05:44:39.645Z,50.29
2024-04-13T05:45:42.256Z,49.19
2024-04-13T05:46:44.461Z,48.91
2024-04-13T05:47:46.221Z,49.34
2024-04-13T05:48:49.032Z,49.43
2024-04-13T05:49:52.249Z,49.06
2024-04-13T05:50:57.691Z,49.49
2024-04-13T05:52:02.967Z,49.88
2024-04-13T05:53:04.800Z,50.96
2024-04-13T05:54:06.468Z,50.66
2024-04-13T05:55:08.576Z,50.59
2024-04-13T05:56:11.403Z,50.62
2024-04-13T05:57:13.337Z,51.04
2024-04-13T05:58:15.129Z,51.52
2024-04-13T05:59:16.738Z,52.31
2024-04-13T06:00:19.572Z,51.23
2024-04-13T06:01:23.528Z,51.05
2024-04-13T06:02:26.449Z,50.30
2024-04-13T06:03:28.922Z,49.60
2024-04-13T06:04:31.944Z,49.96
2024-04-13T06:05:35.766Z,50.01
2024-04-13T06:06:38.698Z,49.91
2024-04-13T06:07:40.396Z,49.31
2024-04-13T06:08:43.231Z,48.84
2024-04-13T06:09:45.063Z,49.71
2024-04-13T06:10:46.610Z,49.75
2024-04-13T06:11:49.389Z,49.80
2024-04-13T06:12:52.361Z,49.80
2024-04-13T06:13:53.860Z,48.56
2024-04-13T06:14:55.535Z,49.07
2024-04-13T06:15:57.000Z,49.33
2024-04-13T06:16:59.800Z,48.62
2024-04-13T06:18:01.535Z,48.79
2024-04-13T06:19:03.935Z,48.92
2024-04-13T06:20:08.581Z,47.89
2024-04-13T06:21:11.309Z,48.33
2024-04-13T06:22:12.921Z,48.94
2024-04-13T06:23:14.303Z,47.80
2024-04-13T06:24:16.892Z,47.38
2024-04-13T06:25:18.414Z,47.58
2024-04-13T06:26:20.301Z,46.63
2024-04-13T06:27:22.035Z,46.60
2024-04-13T06:28:26.596Z,45.97
2024-04-13T06:29:28.262Z,45.99
2024-04-13T06:30:29.733Z,44.84
2024-04-13T06:31:32.865Z,44.38
2024-04-13T06:32:35.687Z,44.74
2024-04-13T06:33:37.320Z,42.87
2024-04-13T06:34:39.085Z,43.48
2024-04-13T06:35:42.524Z,42.63
2024-04-13T06:36:45.634Z,42.08
2024-04-13T06:37:47.374Z,42.16
2024-04-13T06:38:49.142Z,42.09
2024-04-13T06:39:52.100Z,42.44
2024-04-13T06:40:54.279Z,42.55
2024-04-13T06:41:56.050Z,41.89
2024-04-13T06:42:57.622Z,42.21
2024-04-13T06:44:03.491Z,43.04
2024-04-13T06:45:05.651Z,43.13
2024-04-13T06:46:07.273Z,42.70
2024-04-13T06:47:09.028Z,43.19
2024-04-13T06:48:12.083Z,43.13
2024-04-13T06:49:14.329Z,40.91
2024-04-13T06:50:16.098Z,40.99
2024-04-13T06:51:17.908Z,40.23
2024-04-13T06:52:22.063Z,40.51
2024-04-13T06:53:23.889Z,41.13
2024-04-13T06:54:25.344Z,41.41
2024-04-13T06:55:28.265Z,40.09
2024-04-13T06:56:30.619Z,39.95
2024-04-13T06:57:32.370Z,40.84
2024-04-13T06:58:34.038Z,41.36
2024-04-13T06:59:38.129Z,40.77
2024-04-13T07:00:39.778Z,39.75
2024-04-13T07:01:42.300Z,40.15
2024-04-13T07:02:46.542Z,40.67
2024-04-13T07:03:50.283Z,39.34
2024-04-13T07:04:52.100Z,40.08
2024-04-13T07:05:57.928Z,39.54
2024-04-13T07:06:59.362Z,39.79
2024-04-13T07:08:03.759Z,40.09
2024-04-13T07:09:05.609Z,38.23
2024-04-13T07:10:08.219Z,40.01
2024-04-13T07:11:10.110Z,40.12
2024-04-13T07:12:12.572Z,40.04
2024-04-13T07:13:14.202Z,39.43
2024-04-13T07:14:16.238Z,39.45
2024-04-13T07:15:19.138Z,40.30
2024-04-13T07:16:20.798Z,40.69
2024-04-13T07:17:22.619Z,40.01
2024-04-13T07:18:24.357Z,38.70
2024-04-13T07:19:26.782Z,38.87
2024-04-13T07:20:28.311Z,38.52
2024-04-13T07:21:29.761Z,39.13
2024-04-13T07:22:31.353Z,39.70
2024-04-13T07:23:35.233Z,37.35
2024-04-13T07:24:37.635Z,36.99
2024-04-13T07:25:39.771Z,37.36
2024-04-13T07:26:41.493Z,36.72
2024-04-13T07:27:44.082Z,38.61
2024-04-13T07:28:45.933Z,37.47
2024-04-13T07:29:47.480Z,37.37
2024-04-13T07:30:49.150Z,36.75
2024-04-13T07:31:51.926Z,36.67
2024-04-13T07:32:53.708Z,36.13
2024-04-13T07:33:55.165Z,37.03
2024-04-13T07:34:56.610Z,37.19
2024-04-13T07:35:58.077Z,36.39
2024-04-13T07:37:00.558Z,35.41
2024-04-13T07:38:01.909Z,34.93
2024-04-13T07:39:05.123Z,34.83
2024-04-13T07:40:09.279Z,34.84
2024-04-13T07:41:10.783Z,34.76
2024-04-13T07:42:12.534Z,35.94
2024-04-13T07:43:14.224Z,34.79
2024-04-13T07:44:16.948Z,36.67
2024-04-13T07:45:18.479Z,35.22
2024-04-13T07:46:21.356Z,35.75
2024-04-13T07:47:23.183Z,35.53
2024-04-13T07:48:25.696Z,35.66
2024-04-13T07:49:27.131Z,34.85
2024-04-13T07:50:28.766Z,35.38
2024-04-13T07:51:30.244Z,33.75
2024-04-13T07:52:34.274Z,33.34
2024-04-13T07:53:35.690Z,34.56
2024-04-13T07:54:38.708Z,33.99
2024-04-13T07:55:40.336Z,34.60
2024-04-13T07:56:43.010Z,34.00
2024-04-13T07:57:45.335Z,32.53
2024-04-13T07:58:47.011Z,32.78
2024-04-13T07:59:48.388Z,32.54
2024-04-13T08:00:51.129Z,32.25
2024-04-13T08:01:53.043Z,33.46
2024-04-13T08:02:54.542Z,32.71
2024-04-13T08:03:56.189Z,32.19
2024-04-13T08:04:58.053Z,31.89
2024-04-13T08:06:00.920Z,32.04
2024-04-13T08:07:02.453Z,31.36
2024-04-13T08:08:04.576Z,30.41
2024-04-13T08:09:06.138Z,31.59
2024-04-13T08:10:10.390Z,32.49
2024-04-13T08:11:11.843Z,31.54
2024-04-13T08:12:13.476Z,31.46
2024-04-13T08:13:16.386Z,31.83
2024-04-13T08:14:18.211Z,31.29
2024-04-13T08:15:19.561Z,32.54
2024-04-13T08:16:22.310Z,31.78
2024-04-13T08:17:26.773Z,30.75
2024-04-13T08:18:28.094Z,31.02
2024-04-13T08:19:30.466Z,30.92
2024-04-13T08:20:32.111Z,30.07
2024-04-13T08:21:34.707Z,31.11
2024-04-13T08:22:36.268Z,28.74
2024-04-13T08:23:38.786Z,31.04
2024-04-13T08:24:40.582Z,30.50
2024-04-13T08:25:44.099Z,30.36
2024-04-13T08:26:45.470Z,29.24
2024-04-13T08:27:48.295Z,30.50
2024-04-13T08:28:49.735Z,30.68
2024-04-13T08:29:51.444Z,30.39
2024-04-13T08:30:52.932Z,29.95
2024-04-13T08:31:56.205Z,29.51
2024-04-13T08:33:00.555Z,29.61
2024-04-13T08:34:02.899Z,28.99
2024-04-13T08:35:07.293Z,30.71
2024-04-13T08:36:08.880Z,30.36
2024-04-13T08:37:10.231Z,29.59
2024-04-13T08:38:14.408Z,30.19
2024-04-13T08:39:17.029Z,30.46
2024-04-13T08:40:19.612Z,29.69
2024-04-13T08:41:30.972Z,29.55
2024-04-13T08:42:38.137Z,27.98
2024-04-13T08:43:39.892Z,29.51
2024-04-13T08:44:42.480Z,28.84
2024-04-13T08:45:44.168Z,28.40
2024-04-13T08:46:49.773Z,27.98
2024-04-13T08:47:53.325Z,27.59
2024-04-13T08:48:56.105Z,27.57
2024-04-13T08:49:59.575Z,28.71
2024-04-13T08:51:03.745Z,27.12
2024-04-13T08:52:07.410Z,26.78
2024-04-13T08:53:09.148Z,27.05
2024-04-13T08:54:10.813Z,28.05
2024-04-13T08:55:13.339Z,28.44
2024-04-13T08:56:17.422Z,28.36
2024-04-13T08:57:24.852Z,28.23
2024-04-13T08:58:29.883Z,27.77
2024-04-13T08:59:32.194Z,27.75
2024-04-13T09:00:35.782Z,27.43
2024-04-13T09:01:39.525Z,28.68
2024-04-13T09:02:44.933Z,30.20
2024-04-13T09:03:46.472Z,30.39
2024-04-13T09:04:50.334Z,31.17
2024-04-13T09:05:53.571Z,30.58
2024-04-13T09:06:57.681Z,32.26
2024-04-13T09:08:03.804Z,30.45
2024-04-13T09:09:08.606Z,30.60
2024-04-13T09:10:11.909Z,31.86
2024-04-13T09:11:13.872Z,32.02
2024-04-13T09:12:15.901Z,31.59
2024-04-13T09:13:19.706Z,33.22
2024-04-13T09:14:21.320Z,31.98
2024-04-13T09:15:22.883Z,31.43
2024-04-13T09:16:24.533Z,31.97
2024-04-13T09:17:27.775Z,31.69
2024-04-13T09:18:29.862Z,32.91
2024-04-13T09:19:32.947Z,32.61
2024-04-13T09:20:35.316Z,32.74
2024-04-13T09:21:41.965Z,31.18
2024-04-13T09:22:44.507Z,33.11
2024-04-13T09:23:47.719Z,32.18
2024-04-13T09:24:49.423Z,33.28
2024-04-13T09:26:01.800Z,33.12
2024-04-13T09:27:06.225Z,32.63
2024-04-13T09:28:07.995Z,32.39
2024-04-13T09:29:12.305Z,32.33
2024-04-13T09:30:14.689Z,32.48
2024-04-13T09:31:18.009Z,33.19
2024-04-13T09:32:24.001Z,32.82
2024-04-13T09:33:27.725Z,33.71
2024-04-13T09:34:31.691Z,32.22
2024-04-13T09:35:33.777Z,33.11
2024-04-13T09:36:37.015Z,32.88
2024-04-13T09:37:41.332Z,33.03
2024-04-13T09:38:45.407Z,32.66
2024-04-13T09:39:47.015Z,32.87
2024-04-13T09:40:50.031Z,33.28
2024-04-13T09:41:51.460Z,33.92
2024-04-13T09:42:56.487Z,33.06
2024-04-13T09:43:59.361Z,34.28
2024-04-13T09:45:07.261Z,31.99
2024-04-13T09:46:09.000Z,33.02
2024-04-13T09:47:10.591Z,33.55
2024-04-13T09:48:13.674Z,33.32
2024-04-13T09:49:16.559Z,33.54
2024-04-13T09:50:18.534Z,34.08
2024-04-13T09:51:20.032Z,33.12
2024-04-13T09:52:23.376Z,32.87
2024-04-13T09:53:25.927Z,31.81
2024-04-13T09:54:29.552Z,32.11
2024-04-13T09:55:33.625Z,32.22
2024-04-13T09:56:37.760Z,32.80
2024-04-13T09:57:40.655Z,33.08
2024-04-13T09:58:42.614Z,32.75
2024-04-13T09:59:47.469Z,31.70
2024-04-13T10:00:51.127Z,31.16
2024-04-13T10:01:54.002Z,32.18
2024-04-13T10:02:55.798Z,32.32
2024-04-13T10:03:58.267Z,30.09
2024-04-13T10:05:01.764Z,31.52
2024-04-13T10:06:09.376Z,30.81
2024-04-13T10:07:11.381Z,31.25
2024-04-13T10:08:14.656Z,30.50
2024-04-13T10:09:20.630Z,31.21
2024-04-13T10:10:25.344Z,30.53
2024-04-13T10:11:31.227Z,30.94
2024-04-13T10:12:36.572Z,31.10
2024-04-13T10:13:42.700Z,32.05
2024-04-13T10:14:47.943Z,32.30
2024-04-13T10:15:52.128Z,31.88
2024-04-13T10:16:57.499Z,31.75
2024-04-13T10:18:02.308Z,32.51
2024-04-13T10:19:04.856Z,31.68
2024-04-13T10:20:07.941Z,32.26
2024-04-13T10:21:12.992Z,31.24
2024-04-13T10:22:24.129Z,31.48
2024-04-13T10:23:39.949Z,30.78
2024-04-13T10:24:44.030Z,31.67
2024-04-13T10:25:56.775Z,30.48
2024-04-13T10:27:06.734Z,31.64
2024-04-13T10:28:10.321Z,31.63
2024-04-13T10:29:23.231Z,30.60
2024-04-13T10:30:25.953Z,31.62
2024-04-13T10:31:31.980Z,32.00
2024-04-13T10:32:33.525Z,30.96
2024-04-13T10:33:36.713Z,30.10
2024-04-13T10:34:39.538Z,31.67
2024-04-13T10:35:51.071Z,30.25
2024-04-13T10:36:57.550Z,30.50
2024-04-13T10:37:59.273Z,30.88
2024-04-13T10:39:03.758Z,31.06
2024-04-13T10:40:08.292Z,31.59
2024-04-13T10:41:29.843Z,31.44
2024-04-13T10:42:40.027Z,31.09
2024-04-13T10:43:41.744Z,31.13
2024-04-13T10:44:47.648Z,30.86
2024-04-13T10:45:54.355Z,30.23
2024-04-13T10:47:00.726Z,29.54
2024-04-13T10:48:06.315Z,30.77
2024-04-13T10:49:15.809Z,31.56
2024-04-13T10:50:19.079Z,32.11
2024-04-13T10:51:21.685Z,32.59
2024-04-13T10:52:23.243Z,31.90
2024-04-13T10:53:27.927Z,31.48
2024-04-13T10:54:30.309Z,31.68
2024-04-13T10:55:31.904Z,31.64
2024-04-13T10:56:33.709Z,31.31
2024-04-13T10:57:35.436Z,30.83
2024-04-13T10:58:39.184Z,32.12
2024-04-13T10:59:41.272Z,30.73
2024-04-13T11:00:46.120Z,30.39
2024-04-13T11:01:48.944Z,30.71
2024-04-13T11:02:52.092Z,30.28
2024-04-13T11:04:02.378Z,31.41
2024-04-13T11:05:05.951Z,31.64
2024-04-13T11:06:07.949Z,32.30
2024-04-13T11:07:14.582Z,31.63
2024-04-13T11:08:20.248Z,31.26
2024-04-13T11:09:22.747Z,30.84
2024-04-13T11:10:24.224Z,30.77
2024-04-13T11:11:26.217Z,32.26
2024-04-13T11:12:27.938Z,31.95
2024-04-13T11:13:30.834Z,32.79
2024-04-13T11:14:32.498Z,32.80
2024-04-13T11:15:34.040Z,31.63
2024-04-13T11:16:40.426Z,31.94
2024-04-13T11:17:43.852Z,32.16
2024-04-13T11:18:47.819Z,32.28
2024-04-13T11:19:49.579Z,31.74
2024-04-13T11:20:54.428Z,32.66
2024-04-13T11:22:01.312Z,32.48
2024-04-13T11:23:04.498Z,31.26
2024-04-13T11:24:08.768Z,31.88
2024-04-13T11:25:23.608Z,30.38
2024-04-13T11:26:29.611Z,31.67
2024-04-13T11:27:32.129Z,31.14
2024-04-13T11:28:34.763Z,31.84
2024-04-13T11:29:36.463Z,31.67
2024-04-13T11:30:41.736Z,30.68
2024-04-13T11:31:45.364Z,31.18
2024-04-13T11:32:50.610Z,31.05
2024-04-13T11:33:54.285Z,30.49
2024-04-13T11:34:56.993Z,31.16
2024-04-13T11:36:00.627Z,30.67
2024-04-13T11:37:03.201Z,31.51
2024-04-13T11:38:04.858Z,30.88
2024-04-13T11:39:07.411Z,29.82
2024-04-13T11:40:13.071Z,30.88
2024-04-13T11:41:17.091Z,31.44
2024-04-13T11:42:18.636Z,31.55
2024-04-13T11:43:22.584Z,31.70
2024-04-13T11:44:26.817Z,31.18
2024-04-13T11:45:29.508Z,30.68
2024-04-13T11:46:31.108Z,31.08
2024-04-13T11:47:33.953Z,30.71
2024-04-13T11:48:36.115Z,31.23
2024-04-13T11:49:41.891Z,31.99
2024-04-13T11:50:47.663Z,32.29
2024-04-13T11:51:50.828Z,31.81
2024-04-13T11:52:53.447Z,31.33
2024-04-13T11:53:55.549Z,31.21
2024-04-13T11:54:58.287Z,31.06
2024-04-13T11:56:02.103Z,32.03
2024-04-13T11:57:10.518Z,32.34
2024-04-13T11:58:20.186Z,32.23
2024-04-13T11:59:22.904Z,32.76
2024-04-13T12:00:24.711Z,31.94
2024-04-13T12:01:26.957Z,32.19
2024-04-13T12:02:28.507Z,31.42
2024-04-13T12:03:31.317Z,30.86
2024-04-13T12:04:33.039Z,31.30
2024-04-13T12:05:36.069Z,31.18
2024-04-13T12:06:40.152Z,31.13
2024-04-13T12:07:42.837Z,30.71
2024-04-13T12:08:44.848Z,30.53
2024-04-13T12:09:46.669Z,31.68
2024-04-13T12:10:49.416Z,32.08
2024-04-13T12:11:50.867Z,30.20
2024-04-13T12:12:52.530Z,31.89
2024-04-13T12:13:54.131Z,31.22
2024-04-13T12:14:57.032Z,31.68
2024-04-13T12:15:58.536Z,32.38
2024-04-13T12:17:00.730Z,31.61
2024-04-13T12:18:02.432Z,31.63
2024-04-13T12:19:05.051Z,31.42
2024-04-13T12:20:07.343Z,30.66
2024-04-13T12:21:10.694Z,30.29
2024-04-13T12:22:12.406Z,30.68
2024-04-13T12:23:14.927Z,30.79
2024-04-13T12:24:16.935Z,31.17
2024-04-13T12:25:18.600Z,30.95
2024-04-13T12:26:20.156Z,30.59
2024-04-13T12:27:23.519Z,31.15
2024-04-13T12:28:24.965Z,31.17
2024-04-13T12:29:26.748Z,31.39
2024-04-13T12:30:28.769Z,31.69
2024-04-13T12:31:32.026Z,30.79
2024-04-13T12:32:33.718Z,31.18
2024-04-13T12:33:35.447Z,30.78
2024-04-13T12:34:39.235Z,31.25
2024-04-13T12:35:41.671Z,30.70
2024-04-13T12:36:44.717Z,31.32
2024-04-13T12:37:46.718Z,31.67
2024-04-13T12:38:48.842Z,31.05
2024-04-13T12:39:54.023Z,30.33
2024-04-13T12:40:55.852Z,30.44
2024-04-13T12:42:00.675Z,31.28
2024-04-13T12:43:07.282Z,30.27
2024-04-13T12:44:10.052Z,30.39
2024-04-13T12:45:11.806Z,30.12
2024-04-13T12:46:13.605Z,29.77
2024-04-13T12:47:16.839Z,30.53
2024-04-13T12:48:19.854Z,29.77
2024-04-13T12:49:21.568Z,29.42
2024-04-13T12:50:23.008Z,29.59
2024-04-13T12:51:26.057Z,30.00
2024-04-13T12:52:29.097Z,29.97
2024-04-13T12:53:30.509Z,30.24
2024-04-13T12:54:31.958Z,30.84
2024-04-13T12:55:34.696Z,30.09
2024-04-13T12:56:36.157Z,29.14
2024-04-13T12:57:38.516Z,31.05
2024-04-13T12:58:41.262Z,30.49
2024-04-13T12:59:42.900Z,30.12
2024-04-13T13:00:44.874Z,30.31
2024-04-13T13:01:46.580Z,29.82
2024-04-13T13:02:49.161Z,31.08
2024-04-13T13:03:50.904Z,30.54
2024-04-13T13:04:52.623Z,30.75
2024-04-13T13:05:55.215Z,30.92
2024-04-13T13:06:57.797Z,30.65
2024-04-13T13:08:00.796Z,29.97
2024-04-13T13:09:03.210Z,30.21
2024-04-13T13:10:06.671Z,30.08
2024-04-13T13:11:08.532Z,30.64
2024-04-13T13:12:10.327Z,30.75
2024-04-13T13:13:11.882Z,31.31
2024-04-13T13:14:14.348Z,31.05
2024-04-13T13:15:15.718Z,30.66
2024-04-13T13:16:17.498Z,30.62
2024-04-13T13:17:18.998Z,31.29
2024-04-13T13:18:20.610Z,30.29
2024-04-13T13:19:23.085Z,31.15
2024-04-13T13:20:24.460Z,31.31
2024-04-13T13:21:26.465Z,31.37
2024-04-13T13:22:28.014Z,31.48
2024-04-13T13:23:32.020Z,32.42
2024-04-13T13:24:33.765Z,33.13
2024-04-13T13:25:36.104Z,32.38
2024-04-13T13:26:38.712Z,32.36
2024-04-13T13:27:40.673Z,32.07
2024-04-13T13:28:42.245Z,32.52
2024-04-13T13:29:44.981Z,32.57
2024-04-13T13:30:46.505Z,32.95